fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109463301,fullrun,7272.3046875,7272.06942973,2,X202245.77-394356.1,xmm,mos2,258.752862069,424.267004598,305.690727027,-39.7322443771,40.5216,10.0525121238,0.00557222078831,0.00138234465152,6.86305415901,0.99999999885,6.15215,3.52350493306,8.19967267158,3.77194,3.33072567492,5.21749834723,359.710750248,359.49487895,359.710802977,9.56685343356,F,F,3.851755,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109463301_pi300-10000_pass1_cl_src2.html,0.9998,60.5314,,,,40.5216,60.5314,,,,,,,,,,,-4752.62222222,-11445.0
xmm0109463301,fullrun,4999.4609375,4999.27731201,1,X202245.73-394353.9,xmm,pn,258.85446167,424.005828857,305.690560383,-39.7316424095,58.9763641357,10.3295087814,0.0117965446421,0.00206612451034,6.41844739547,0.999999997616,10.8749996871,,,10.8749996871,,,0.0,,,9.54534765804,F,F,3.851396,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109463301_pi300-10000_pass1_cl_src1.html,0.9998,6.96430110931,,,,,,,,,,,,,,,,4801.68888889,11289.9333333
xmm0109463301,fullrun,7272.31542969,7271.19376034,1,X202303.73-400300.9,xmm,mos1,211.527988506,161.044583908,305.76556237,-40.0502397419,56.8183,9.58551511396,0.00781416780351,0.00131828695303,11.2066017979,1.0,5.95369431554,4.39510056554,7.70369431554,5.95369431554,,,0.0,,,11.788416221,F,F,3.957501,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109463301_pi300-10000_pass1_cl_src1.html,0.9998,35.0638,,,,56.8183,35.0638,,,,,,,,,,,11973.4925373,3231.26865672
xmm0109463301,fullrun,7272.31542969,7271.19376034,2,X202245.96-394356.0,xmm,mos1,258.272187891,424.291176944,305.691482257,-39.7322147655,38.9108,9.65277680256,0.00535135714612,0.00132753518618,7.67460204262,0.999999999939,7.58965424457,,,2.55069309536,,,357.640342504,,,9.56826395179,A,F,3.851963,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109463301_pi300-10000_pass1_cl_src2.html,0.9998,54.2653,,,,38.9108,54.2653,,,,,,,,,,,-11246.0638298,4562.5106383
xmm0109463301,fullrun,4999.4609375,4999.27731201,2,X202212.18-394428.0,xmm,pn,347.837655172,416.917517241,305.55074547,-39.7411157729,18.1508,10.0720256155,0.00363068031012,0.0020146938474,1.97536685574,0.972546293085,3.22471,2.74092,4.91239769531,3.22471,,,0.0,,,9.31019028843,F,F,3.746766,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_pn_xmm0109463301_pi300-10000_pass1_cl_src2.html,0.9998,83.2949,,,,18.1508,83.2949,,,,,,,,,,,-2892.54166667,12504.4583333
xmm0109463301,fullrun,7272.3046875,7272.06942973,1,X202303.50-400302.7,xmm,mos2,212.148272877,160.632768804,305.764584232,-40.0507385021,37.7641,8.55969625629,0.00519303447285,0.00117706493035,6.39602245633,0.999999988175,8.2780156932,,,4.66439647562,,,0.0,,,11.7879461727,A,F,3.957026,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109463301_pi300-10000_pass1_cl_src1.html,0.9998,35.5043,,,,37.7641,35.5043,,,,,,,,,,,-3280.90909091,11801.3863636
xmm0109463301,fullrun,4999.4609375,4999.27731201,3,X202211.05-394449.1,xmm,pn,350.811706543,412.052062988,305.546058439,-39.746964867,25.6377296448,7.25169324875,0.00512809880211,0.00145049503125,2.79017571659,0.996781531625,10.8749996871,,,10.8749996871,,,0.0,,,9.0702016452,F,F,3.744066,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0109463301_pi300-10000_pass1_cl_src3.html,0.9998,6.6459646225,,,,,,,,,,,,,,,,-3122.11111111,12197.1358025
xmm0109463301,fullrun,4999.4609375,4999.27731201,4,X202302.02-394531.4,xmm,pn,215.706771851,402.299591064,305.758405496,-39.7587273238,37.185092926,7.77354335785,0.00743782047523,0.00155487630667,4.04688499094,0.999927621649,10.8749996871,,,10.8749996871,,,0.0,,,9.62688002849,F,F,3.907148,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0109463301_pi300-10000_pass1_cl_src4.html,0.9998,6.81893062592,,,,,,,,,,,,,,,,8014.86764706,8587.11764706
xmm0109463301,fullrun,4999.4609375,4999.27731201,5,X202201.21-394533.0,xmm,pn,376.910943678,401.940032184,305.505026723,-39.7591740328,33.852,10.4163141274,0.00677138807049,0.00208356685633,3.68414167973,0.999776009213,9.02495,6.68354375,13.18745,9.02495,,,0.0,,,9.3963875356,F,F,3.714127,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109463301_pi300-10000_pass1_cl_src5.html,0.9998,74.6476,,,,33.852,74.6476,,,,,,,,,,,-5654.32835821,11766.4029851
xmm0109463301,fullrun,4999.4609375,4999.27731201,6,X202233.46-395319.4,xmm,pn,291.430783908,294.782988506,305.639408045,-39.8887200146,34.3249,12.0921420766,0.00686597800512,0.00241877999739,3.73560778514,0.999776009213,5.08181,3.36880320312,7.414415,5.08181,,,0.0,,,0.553523977284,F,F,3.836756,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109463301_pi300-10000_pass1_cl_src6.html,0.9998,111.895,,,,34.3249,111.895,,,,,,,,,,,-530.86,1020.26
xmm0109463301,fullrun,4999.4609375,4999.27731201,7,X202321.69-395532.6,xmm,pn,163.885887126,264.0014,305.840380275,-39.9257218978,20.5503,10.3740011567,0.0041106492778,0.00207509770479,2.23650646228,0.983115095966,5.75378,2.8645,14.75683824,4.6415,2.8645,9.33119738133,87.162999064,81.491767701,90.0,10.0588360894,F,F,3.994865,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109463301_pi300-10000_pass1_cl_src7.html,0.9998,87.0696,,,,20.5503,87.0696,,,,,,,,,,,9658.21875,-4133.375
xmm0109463301,fullrun,4999.4609375,4999.27731201,8,X202236.93-395535.6,xmm,pn,282.264227586,263.464995402,305.653857649,-39.9265603145,34.4811,10.3538736712,0.00689720734173,0.00207107121004,3.75260716274,0.999776009213,5.62052,4.26075339844,7.7430825,5.62052,,,0.0,,,2.78887346656,F,F,3.853661,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109463301_pi300-10000_pass1_cl_src8.html,0.9998,72.7216,,,,34.4811,72.7216,,,,,,,,,,,-371.510638298,-1814.85106383
xmm0109463301,fullrun,4999.4609375,4999.27731201,9,X202237.28-395809.9,xmm,pn,281.325765517,227.992609195,305.655353209,-39.9694223816,30.5299,11.134159151,0.00610685606599,0.00222715132873,3.32259473792,0.999094840814,7.16705,4.0123721875,13.27528,7.16705,,,0.0,,,5.24736598859,F,F,3.860818,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109463301_pi300-10000_pass1_cl_src9.html,0.9998,93.4396,,,,30.5299,93.4396,,,,,,,,,,,-983.474576271,-4821.55932203
xmm0109463301,fullrun,4999.4609375,4999.27731201,10,X202121.52-395854.1,xmm,pn,481.519256592,217.303359985,305.339657505,-39.9816892906,35.8950805664,7.45535564423,0.00717979018441,0.00149123190228,3.90649185903,0.999893704374,10.8749996871,,,10.8749996871,,,0.0,,,14.5184441057,F,F,3.624545,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109463301_pi300-10000_pass1_cl_src10.html,0.9998,5.04508495331,,,,,,,,,,,,,,,,-18034.1186441,-1830.6779661
xmm0109463301,fullrun,4999.4609375,4999.27731201,11,X202254.37-395934.1,xmm,pn,236.201553345,208.495758057,305.726525787,-39.9928104896,49.0507316589,9.23573112488,0.0159337483346,0.00300015555695,5.33823245084,0.999999600194,10.8749996871,,,10.8749996871,,,0.0,,,7.92959329782,F,F,3.919098,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109463301_pi300-10000_pass1_cl_src11.html,0.9998,7.61067962646,,,,,,,,,,,,,,,,2419.35,-7399.55
xmm0109463301,fullrun,4999.4609375,4999.27731201,12,X202244.89-395949.9,xmm,pn,261.246450575,204.997131034,305.687035238,-39.9971968473,24.3067,9.38687914059,0.00486204724596,0.00187764895579,2.64531863898,0.994220038101,4.94035,3.09337,8.77721125,4.94035,,,0.0,,,7.29582767353,F,F,3.890046,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109463301_pi300-10000_pass1_cl_src12.html,0.9998,63.8068,,,,24.3067,63.8068,,,,,,,,,,,254.939393939,-7171.21212121
xmm0109463301,fullrun,4999.4609375,4999.27731201,13,X202156.79-400458.2,xmm,pn,388.189772414,134.055048276,305.48663042,-40.0828462806,29.2337,11.9858958781,0.00584757710648,0.00239752239153,3.18152819989,0.998741912815,7.85524,4.05163242188,14.7214492187,7.85524,,,0.0,,,13.5838759793,F,F,3.751531,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109463301_pi300-10000_pass1_cl_src13.html,0.9998,114.428,,,,29.2337,114.428,,,,,,,,,,,-11904.0,-10668.6964286
xmm0109463301,fullrun,4999.4609375,4999.27731201,14,X202307.28-400100.5,xmm,pn,202.118663218,188.698622989,305.780340869,-40.0168063277,30.8137,10.1129619796,0.00616362658495,0.00202288337038,3.35348093101,0.999353950883,5.97392,4.224910625,8.04682,5.97392,,,0.0,,,10.5811988482,F,F,3.963496,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109463301_pi300-10000_pass1_cl_src14.html,0.9998,71.4583,,,,30.8137,71.4583,,,,,,,,,,,4914.42857143,-9724.95238095
xmm0109463301,fullrun,4999.4609375,4999.27731201,15,X202329.69-400222.6,xmm,pn,142.98173846,169.700664368,305.873725538,-40.0396025569,25.5729,9.85444062339,0.00511531680726,0.00197117205116,2.78312025173,0.996781531625,3.81237,2.21883981445,5.601596875,3.81237,,,0.0,,,14.6471328097,F,F,4.037971,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109463301_pi300-10000_pass1_cl_src15.html,0.9998,71.5371,,,,25.5729,71.5371,,,,,,,,,,,9563.84375,-12509.65625
xmm0109463301,fullrun,4999.4609375,4999.27731201,16,X202303.70-400300.2,xmm,pn,211.615249634,161.246078491,305.765417899,-40.0500621093,123.029632568,13.198846817,0.0246085796262,0.00264005399422,13.3894185628,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.770762866,F,F,3.95727,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0109463301_pi300-10000_pass1_cl_src16.html,0.9998,6.77227735519,,,,,,,,,,,,,,,,3632.79333333,-11845.1533333
xmm0109463301,fullrun,4999.4609375,4999.27731201,17,X202226.98-400811.8,xmm,pn,308.541412354,89.3866043091,305.612397893,-40.1366114259,90.3396987915,15.4578046799,0.0180698879181,0.00309189428083,9.83174552913,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1738312206,F,F,3.854761,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0109463301_pi300-10000_pass1_cl_src17.html,0.9998,4.78837203979,,,,,,,,,,,,,,,,-5994.3373494,-16034.7831325
xmm0109463301,fullrun,7272.31542969,7271.19376034,5,X202208.57-395158.7,xmm,mos1,357.294091954,313.311613793,305.535716603,-39.8662949209,20.9799,6.2479996799,0.00288533915411,0.000859279506159,4.13798697004,0.999895863383,6.77375182714,3.00358678807,11.2420955771,6.77375182714,,,0.0,,,4.41748581272,F,F,3.754713,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109463301_pi300-10000_pass1_cl_src5.html,0.9998,18.0576,,,,20.9799,18.0576,,,,,,,,,,,-3868.65384615,-6019.69230769
xmm0109463301,fullrun,7272.31542969,7271.19376034,6,X202343.77-395244.9,xmm,mos1,105.363390805,302.378337931,305.932384106,-39.8791459968,20.7062,6.27491832616,0.00284770340257,0.000862983370597,4.08400353667,0.999895863383,4.64697,3.542595,6.92697,4.64697,,,0.0,,,14.0217211263,F,F,4.05796,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109463301_pi300-10000_pass1_cl_src6.html,0.9998,18.6684,,,,20.7062,18.6684,,,,,,,,,,,2152.17391304,15043.173913
xmm0109463301,fullrun,7272.3046875,7272.06942973,8,X202236.96-395811.7,xmm,mos2,282.175343678,227.579933333,305.654013899,-39.9699213309,15.2019,6.51312520991,0.00209045069392,0.000895635882005,2.57471232676,0.993913140098,4.94198,3.138464375,7.97948,4.94198,,,0.0,,,5.2759140126,F,F,3.860926,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109463301_pi300-10000_pass1_cl_src8.html,0.9998,27.2189,,,,15.2019,27.2189,,,,,,,,,,,1282.52631579,4693.78947368
xmm0109463301,fullrun,7272.3046875,7272.06942973,6,X202343.98-395239.1,xmm,mos2,104.802991494,303.706694253,305.933259337,-39.8775385999,18.2334,6.54252244933,0.00250731386738,0.000899676267995,3.08815080606,0.998413886613,4.63384,3.1941915625,6.99634,4.63384,,,0.0,,,14.0441636678,F,F,4.058183,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109463301_pi300-10000_pass1_cl_src6.html,0.9998,24.5712,,,,18.2334,24.5712,,,,,,,,,,,-15278.85,1917.3
xmm0109463301,fullrun,7272.31542969,7271.19376034,3,X202213.84-394203.9,xmm,mos1,343.452642989,450.043052874,305.557677341,-39.7010938114,19.6722,6.88360370736,0.00270550125013,0.000946696273709,3.88006173871,0.999805306076,5.13822,3.12797967407,7.00281086914,5.13822,,,0.0,,,11.4676002972,F,F,3.745524,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109463301_pi300-10000_pass1_cl_src3.html,0.9998,27.7118,,,,19.6722,27.7118,,,,,,,,,,,-15136.6086957,-2128.17391304
xmm0109463301,fullrun,7272.31542969,7271.19376034,8,X202237.03-395809.4,xmm,mos1,281.998131034,228.114425287,305.654293065,-39.9692754347,20.8314,7.51567029612,0.00286492259503,0.00103362297532,4.1086974565,0.999895863383,6.98746,3.38236125,11.0431975,6.98746,,,0.0,,,5.25600793405,F,F,3.861167,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109463301_pi300-10000_pass1_cl_src8.html,0.9998,35.6539,,,,20.8314,35.6539,,,,,,,,,,,4866.29032258,-1387.64516129
xmm0109463301,fullrun,7272.3046875,7272.06942973,5,X202216.18-395045.4,xmm,mos2,337.17212812,330.16445454,305.567412467,-39.8459519807,12.0029,6.77400915264,0.0016505528071,0.000931513202826,2.0329047413,0.971378127111,4.09582447214,,,3.85212872033,,,235.475029897,,,3.65377697336,F,F,3.775555,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109463301_pi300-10000_pass1_cl_src5.html,0.9998,33.8843,,,,12.0029,33.8843,,,,,,,,,,,3796.75,-5119.375
xmm0109463301,fullrun,7272.31542969,7271.19376034,9,X202156.93-400454.9,xmm,mos1,387.823437701,134.82925977,305.48721089,-40.0819115062,23.6591,6.31533847074,0.00325381329448,0.000868542432943,4.66642107555,0.99998583064,8.77388,5.5696934375,17.32281,8.77388,,,0.0,,,13.5576777172,F,F,3.752033,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109463301_pi300-10000_pass1_cl_src9.html,0.9998,16.2244,,,,23.6591,16.2244,,,,,,,,,,,10623.4666667,-12218.1
xmm0109463301,fullrun,7272.3046875,7272.06942973,7,X202214.21-395430.7,xmm,mos2,342.342034483,278.376756322,305.559212852,-39.9085241744,14.159,6.62229567446,0.0019470428925,0.000910650026485,2.39807865034,0.99079457952,5.80571092065,3.76448705159,10.2757109206,5.80571092065,,,0.0,,,3.51016492783,F,F,3.779049,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109463301_pi300-10000_pass1_cl_src7.html,0.9998,29.6958,,,,14.159,29.6958,,,,,,,,,,,5275.78947368,-835.684210526
xmm0109463301,fullrun,7272.31542969,7271.19376034,4,X202302.14-394532.6,xmm,mos1,215.393790805,402.026521839,305.758904446,-39.7590617062,51.3044,7.16270898473,0.00705584288806,0.000985080212403,10.1190634229,1.0,22.5402,22.5002391217,45.0804,22.5402,,,0.0,,,9.68302972459,T,F,3.906343,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109463301_pi300-10000_pass1_cl_src4.html,0.9998,0.0,,,,51.3044,0.0,,,,,,,,,,,-8499.17391304,7852.93478261
xmm0109463301,fullrun,7272.3046875,7272.06942973,9,X202156.66-400457.3,xmm,mos2,388.533197701,134.276648276,305.486088586,-40.08257787,15.583,6.03450080785,0.00214286149602,0.000829820922085,2.63925839453,0.993913140098,7.27101,3.41916803711,10.6919,7.27101,,,0.0,,,13.5733261212,F,F,3.750848,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109463301_pi300-10000_pass1_cl_src9.html,0.9998,20.8322,,,,15.583,20.8322,,,,,,,,,,,12182.5,10407.7
xmm0109463301,fullrun,7272.3046875,7272.06942973,4,X202212.17-394429.0,xmm,mos2,347.849065977,416.687114943,305.55072722,-39.7413941683,12.3477,7.89451075115,0.00169796329275,0.0010855940353,2.09130275802,0.980034711196,4.34418879486,2.77128,6.63596781829,4.34418879486,,,0.0,,,9.31306899481,F,F,3.746323,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109463301_pi300-10000_pass1_cl_src4.html,0.9998,49.9756,,,,12.3477,49.9756,,,,,,,,,,,2931.17647059,-12640.0
xmm0109463301,fullrun,7272.3046875,7272.06942973,3,X202213.45-394208.0,xmm,mos2,344.496721839,449.098156322,305.55603638,-39.7022345662,11.1225,6.53120968887,0.00152948191202,0.000898122461923,1.88379333204,0.959707180252,6.14023,3.30138103612,12.3245,1.74473,1.54056,2.73937256373,110.908175134,90.5808368531,127.803625134,11.4598346881,F,F,3.74418,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109463301_pi300-10000_pass1_cl_src3.html,0.9998,31.5342,,,,11.1225,31.5342,,,,,,,,,,,1951.5,-15331.7
