fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11367,fullrun,8543.23339844,8543.23300442,1,X123637.13+734337.7,chandra,ccd7,416.016123984,917.843392276,189.154726718,73.7271303758,117.367,10.8341130278,0.013738044624,0.0012681548326,91.8358566507,1.0,1.64269803338,1.50261346747,1.83759829901,1.64269803338,,,0.0,,,5.75565750102,F,F,1.86e+20,1.8,0.3,8.0,1.02935e-13,1.0,powerlaw,3.86821e+20,0.0,3.37125814529e+21,1.94222,1.37866244675,3.26523235793,6.17661,7,,dsxf,fullrun_ccd7_acisf11367_pi14-548_pass1_cl_src1.html,0.9997,0.0110051,,,,117.367,0.0110051,,,,,,,,,,,4804.20168067,2210.27731092
acisf11367,fullrun,8543.23339844,8543.23300442,2,X123504.69+734223.8,chandra,ccd7,1206.03304268,766.70296748,188.769548885,73.7066245292,87.1579,9.80237369212,0.0102019945378,0.00114738609884,68.1982193494,1.0,0.569932,0.500715578491,0.651966277344,0.569932,,,0.0,,,2.85109237552,F,F,1.88e+20,1.8,0.3,8.0,8.0252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11367_pi14-548_pass1_cl_src2.html,0.9997,8.92863,,,,87.1579,8.92863,,,,,,,,,,,4068.65168539,2542.19101124
acisf11367,fullrun,8543.23339844,8543.23300442,3,X123616.14+733811.1,chandra,ccd7,593.291294715,253.488398374,189.067244899,73.6364300119,36.1961,6.13262178844,0.00423681480454,0.000717833766176,28.3222698963,1.0,0.758470758298,0.648900445798,0.970970758298,0.758470758298,,,0.0,,,3.77694245766,F,F,1.85e+20,1.8,0.3,8.0,3.76768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11367_pi14-548_pass1_cl_src3.html,0.9997,1.41295,,,,36.1961,1.41295,,,,,,,,,,,4275.08108108,1768.97297297
acisf11367,fullrun,8543.23339844,8543.23300442,17,X123617.36+733742.3,chandra,ccd7,582.652079268,194.878303659,189.072313929,73.6284153724,29.1015,5.39458061391,0.00340638279782,0.000631445341466,22.770976359,1.0,1.00851995497,0.819138349442,1.15908421278,1.00851995497,,,0.0,,,4.12539342175,F,T,1.84e+20,1.8,0.3,8.0,4.52103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11367_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,29.1015,0.0,,,,,,,,,,,4251.9,1721.53333333
acisf11367,fullrun,8543.23339844,8543.23300442,4,X123547.87+733830.9,chandra,ccd7,836.185113821,293.074445122,188.949440878,73.6419118987,15.3938,4.21230103388,0.0018018766369,0.000493058687298,12.0451473592,1.0,0.345592842478,0.284692877726,0.492672002634,0.345592842478,,,0.0,,,2.08386904378,F,F,1.85e+20,1.8,0.3,8.0,1.38482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11367_pi14-548_pass1_cl_src4.html,0.9997,2.34968,,,,15.3938,2.34968,,,,,,,,,,,4100.47058824,1940.29411765
acisf11367,fullrun,8543.23339844,8543.23300442,6,X123556.89+733901.0,chandra,ccd7,758.82234878,354.491063008,188.98703523,73.650289722,11.0646,3.32644317222,0.00129513150528,0.000389366208707,8.6576892951,0.999999979124,0.678857672649,0.472459598919,0.881885172649,0.678857672649,,,0.0,,,2.18447296214,F,F,1.85e+20,1.8,0.3,8.0,9.91062e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11367_pi14-548_pass1_cl_src6.html,0.9997,0.000624178,,,,11.0646,0.000624178,,,,,,,,,,,4193.90909091,1948.54545455
acisf11367,fullrun,8543.23339844,8543.23300442,5,X123608.26+733848.1,chandra,ccd7,660.699951172,327.800048828,189.034397192,73.6466808948,9.83248710632,3.16228032112,0.0011509093456,0.000370150286471,7.69360106688,0.999999832185,0.492000009399,,,0.492000009399,,,139.630111694,,,2.98586253799,F,F,1.85e+20,1.8,0.3,8.0,9.15756e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11367_pi14-548_pass1_cl_src5.html,0.9997,0.167512610555,,,,,,,,,,,,,,,,4268.2,1870.3
acisf11367,fullrun,8543.23339844,8543.23300442,15,X123638.03+734512.6,chandra,ccd7,408.800048828,1110.29980469,189.158442498,73.7534964971,8.90447807312,3.16230416298,0.00104228430428,0.000370153080439,6.96746420947,0.999998752616,1.23642465092,,,0.820352077897,,,136.139846802,,,6.85403788895,A,F,1.86e+20,1.8,0.3,8.0,8.583e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11367_pi14-548_pass1_cl_src15.html,0.9997,1.09552156925,,,,,,,,,,,,,,,,4917.84615385,2373.92307692
acisf11367,fullrun,8543.23339844,8543.23300442,9,X123539.41+734140.4,chandra,ccd7,908.5,677.611328125,188.914216881,73.6945423319,8.79309177399,3.0000038147,0.00102924637031,0.000351155526005,6.88030805654,0.999998752616,0.492000009399,,,0.492000009399,,,7.85431909561,,,1.56548743853,F,F,1.86e+20,1.8,0.3,8.0,7.66255e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11367_pi14-548_pass1_cl_src9.html,0.9997,0.206907898188,,,,,,,,,,,,,,,,4260.0,2308.0
acisf11367,fullrun,8543.23339844,8543.23300442,13,X123604.55+734141.5,chandra,ccd7,693.357177734,680.356933594,189.01894639,73.6948745686,6.68212842941,2.64575910568,0.000782154500484,0.000309690600261,5.22854796123,0.999946966718,0.732861309223,,,0.492000009399,,,100.318771362,,,2.77963438916,F,F,1.85e+20,1.8,0.3,8.0,6.25986e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11367_pi14-548_pass1_cl_src13.html,0.9997,0.317871600389,,,,,,,,,,,,,,,,4433.14285714,2177.71428571
acisf11367,fullrun,8543.23339844,8543.23300442,12,X123532.45+734029.0,chandra,ccd7,968.071533203,532.643066406,188.885211725,73.6747328079,6.64555263519,2.64575910568,0.000777873268817,0.000309690600261,5.19992859296,0.999946966718,0.681122471947,,,0.492000009399,,,5.44276332855,,,0.280294778037,T,F,1.85e+20,1.8,0.3,8.0,5.78871e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11367_pi14-548_pass1_cl_src12.html,0.9997,0.354447156191,,,,,,,,,,,,,,,,4125.57142857,2219.71428571
acisf11367,fullrun,8543.23339844,8543.23300442,10,X123614.47+734314.5,chandra,ccd7,609.0,869.5,189.060289438,73.7206929927,5.83409643173,2.44949388504,0.000682890939061,0.000286717404379,4.56499053048,0.99970167469,0.492000009399,,,0.492000009399,,,101.981246948,,,4.29367112788,F,F,1.86e+20,1.8,0.3,8.0,5.26213e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11367_pi14-548_pass1_cl_src10.html,0.9997,0.165903404355,,,,,,,,,,,,,,,,4614.66666667,2284.83333333
acisf11367,fullrun,8543.23339844,8543.23300442,7,X123609.79+733950.3,chandra,ccd7,647.899902344,454.300048828,189.040776376,73.6639645194,4.78786325455,2.23607349396,0.000560427492019,0.000261736189714,3.74634712916,0.998500223928,0.539019144342,,,0.492000009399,,,130.067092896,,,2.75813390149,F,F,1.85e+20,1.8,0.3,8.0,4.29084e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11367_pi14-548_pass1_cl_src7.html,0.9997,0.21213696897,,,,,,,,,,,,,,,,4356.2,1960.2
acisf11367,fullrun,8543.23339844,8543.23300442,3,X123454.87+733548.9,chandra,ccd6,399.024873984,553.154876016,188.728645623,73.596917675,56.7773,7.53987927622,0.00664588957308,0.00088255702656,78.8044990414,1.0,1.9564,1.36904397964,2.47849372964,1.41553,1.02375104226,1.68974911965,23.3384009621,345.525412681,56.0415259621,5.09115075818,F,F,1.85e+20,1.8,0.3,8.0,7.9855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11367_pi14-548_pass1_cl_src3.html,0.9997,0.0724795,,,,56.7773,0.0724795,,,,,,,,,,,3537.0,1933.9122807
acisf11367,fullrun,8543.23339844,8543.23300442,8,X123514.46+734040.1,chandra,ccd7,1122.25,555.25,188.810237045,73.6778113529,3.80226922035,2.00000572205,0.000445062090876,0.000234104067204,2.97515188313,0.993351061726,0.492000009399,,,0.492000009399,,,45.0,,,1.24073955519,F,F,1.86e+20,1.8,0.3,8.0,3.34226e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11367_pi14-548_pass1_cl_src8.html,0.9997,0.197730764747,,,,,,,,,,,,,,,,4010.75,2308.25
acisf11367,fullrun,8543.23339844,8543.23300442,11,X123614.20+733817.0,chandra,ccd7,609.5,264.75,189.059156835,73.6380444594,3.75382661819,2.00000739098,0.000439391791588,0.000234104256378,2.93724712398,0.993351061726,0.492000009399,,,0.492000009399,,,90.0,,,3.61010827406,F,F,1.85e+20,1.8,0.3,8.0,3.7987e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11367_pi14-548_pass1_cl_src11.html,0.9997,0.246173292398,,,,,,,,,,,,,,,,4271.25,1782.25
acisf11367,fullrun,8543.23339844,8543.23300442,14,X123649.07+734202.0,chandra,ccd7,312.5,723.5,189.204454347,73.7005679657,3.29111170769,2.00002121925,0.000385230232496,0.000234105886193,2.57518777006,0.974435450544,0.944026155863,,,0.492000009399,,,84.8475799561,,,5.77735548632,A,F,1.85e+20,1.8,0.3,8.0,3.06905e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11367_pi14-548_pass1_cl_src14.html,0.9997,0.708888232708,,,,,,,,,,,,,,,,4783.0,2002.25
