fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13475,fullrun,24729.9082031,24729.9081184,3,X044150.75-485743.1,chandra,ccd3,521.505737805,129.004715447,70.461448856,-48.9619743685,152.53,12.7434194783,0.00616783122472,0.000515303616128,80.9128029361,1.0,0.571513,0.518461242188,0.6355755,0.571513,,,0.0,,,3.23239221598,F,F,1.44e+20,1.8,0.3,8.0,5.8538e-14,1.0,powerlaw,2.05079e+21,0.0,7.51873475795e+21,2.35246,1.58337486269,3.59845611021,8.16804,11,,dsxf,fullrun_ccd3_acisf13475_pi14-548_pass1_cl_src3.html,0.9997,9.86474,,,,152.53,9.86474,,,,,,,,,,,4330.44230769,4027.45512821
acisf13475,fullrun,24726.8085938,24726.8081575,6,X044117.42-485650.7,chandra,ccd1,843.883369919,1213.30851016,70.3225898793,-48.9474219421,187.799,14.2783122252,0.00759497573897,0.00057744415542,61.6398061583,1.0,2.57791751484,2.36135501484,2.90791751484,2.57791751484,,,0.0,,,8.08334793926,F,F,1.43e+20,1.8,0.3,8.0,1.13025e-13,1.0,powerlaw,2.03357e+17,0.0,3.83791424619e+21,1.73542,1.40209128212,2.55910690248,15.8045,14,,dsxf,fullrun_ccd1_acisf13475_pi14-548_pass1_cl_src6.html,0.9997,16.0712,,,,187.799,16.0712,,,,,,,,,,,4994.405,4153.42
acisf13475,fullrun,24729.9082031,24729.9081184,1,X044320.41-485000.8,chandra,ccd6,359.504150391,193.291503906,70.8350215963,-48.833552257,129.002685547,15.3302745819,0.00521646440029,0.000619908270892,108.625282455,1.0,5.68507105053,,,4.26881759406,,,104.397758484,,,13.4646724318,F,F,1.46e+20,1.8,0.3,8.0,8.239e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13475_pi14-548_pass1_cl_src1.html,0.9997,105.997314453,,,,,,,,,,,,,,,,2947.29658793,2541.58005249
acisf13475,fullrun,24729.9082031,24729.9081184,5,X044322.03-485008.4,chandra,ccd6,327.045898438,177.611328125,70.8417740229,-48.8356770015,118.033737183,14.3880701065,0.00477291457355,0.000581808446441,99.389000983,1.0,5.83212452014,,,4.05617591596,,,116.435173035,,,13.6535752117,F,F,1.45e+20,1.8,0.3,8.0,7.48842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13475_pi14-548_pass1_cl_src5.html,0.9997,88.9662628174,,,,,,,,,,,,,,,,2925.26708075,2541.32298137
acisf13475,fullrun,24729.9082031,24729.9081184,1,X044128.86-485600.4,chandra,ccd3,960.005205285,337.196473577,70.3702618785,-48.9334346073,107.058,10.3468835888,0.00432908099282,0.000418394674654,56.7912073476,1.0,1.52558998678,1.30752358053,1.71808998678,1.52558998678,,,0.0,,,6.14357270794,F,F,1.44e+20,1.8,0.3,8.0,5.61603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13475_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,107.058,0.0,,,,,,,,,,,4814.70909091,3980.46363636
acisf13475,fullrun,24723.7089844,24723.7082065,1,X044239.20-485239.5,chandra,ccd2,538.475989837,1094.72901829,70.6633421427,-48.8776253308,64.3655,8.53221717961,0.00260339221777,0.000345102699516,31.3352712958,1.0,1.53839,1.25535294922,1.8402961875,1.53839,,,0.0,,,6.22832597876,F,F,1.46e+20,1.8,0.3,8.0,3.80214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13475_pi14-548_pass1_cl_src1.html,0.9997,8.43323,,,,64.3655,8.43323,,,,,,,,,,,3619.48611111,3117.86111111
acisf13475,fullrun,24729.9082031,24729.9081184,2,X044249.32-484702.6,chandra,ccd6,982.58203125,557.450683594,70.7054802403,-48.7840575603,58.0491142273,8.83191013336,0.00234732427634,0.000357134762453,48.8796136487,1.0,2.85711427997,,,2.16526225793,,,45.446521759,,,11.2047840158,F,F,1.48e+20,1.8,0.3,8.0,3.16855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13475_pi14-548_pass1_cl_src2.html,0.9997,19.9508876801,,,,,,,,,,,,,,,,3663.0,2403.52857143
acisf13475,fullrun,24723.7089844,24723.7082065,2,X044238.58-485833.2,chandra,ccd2,552.149200203,375.738398374,70.6607655874,-48.9758904237,41.1363,6.41375864841,0.0016638413343,0.000259417515611,20.0265222923,1.0,1.14053800789,0.916635876054,1.28528282039,1.14053800789,,,0.0,,,6.02086449822,F,F,1.43e+20,1.8,0.3,8.0,2.20571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13475_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,41.1363,0.0,,,,,,,,,,,3393.80487805,3803.26829268
acisf13475,fullrun,24726.8085938,24726.8081575,2,X044138.04-490410.4,chandra,ccd1,429.202148438,320.053222656,70.4084910939,-49.0695507896,41.2855644226,6.85570764542,0.00166966824327,0.000277258077404,13.5508399307,1.0,2.67628746949,,,1.88237935515,,,113.127960205,,,9.63298632475,F,F,1.42e+20,1.8,0.3,8.0,2.45206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13475_pi14-548_pass1_cl_src2.html,0.9997,5.71443414688,,,,,,,,,,,,,,,,4303.31914894,4856.46808511
acisf13475,fullrun,24723.7089844,24723.7082065,13,X044222.92-485836.3,chandra,ccd2,865.579313008,369.968546748,70.5955063363,-48.9767365319,41.7143,6.45866085191,0.00168722122555,0.000261233909666,20.3079119624,1.0,0.844108936076,0.734815641399,0.978623760295,0.844108936076,,,0.0,,,3.97498727401,F,F,1.44e+20,1.8,0.3,8.0,2.12144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13475_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,41.7143,0.0,,,,,,,,,,,3690.625,3910.2
acisf13475,fullrun,24729.9082031,24729.9081184,1,X044205.94-485949.6,chandra,ccd0,859.381615854,1197.01559553,70.5247530851,-48.9971142289,90.8024,9.52902933147,0.00367176682441,0.000385324328081,23.1611834777,1.0,0.909392,0.778860612671,0.982632625,0.909392,,,0.0,,,4.08794886691,F,F,1.43e+20,1.8,0.3,8.0,4.75065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13475_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,90.8024,0.0,,,,,,,,,,,3956.94059406,4169.33663366
acisf13475,fullrun,24726.8085938,24726.8081575,5,X044124.32-490316.8,chandra,ccd1,703.466796875,428.466552734,70.3513303363,-49.0546621726,21.6932811737,5.47732448578,0.00087731826352,0.000221513604629,7.1202170751,0.999999984226,3.65466590997,,,2.84162925045,,,132.732803345,,,10.2168796833,F,F,1.42e+20,1.8,0.3,8.0,1.33018e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13475_pi14-548_pass1_cl_src5.html,0.9997,8.30671882629,,,,,,,,,,,,,,,,4600.24324324,4845.45945946
acisf13475,fullrun,24723.7089844,24723.7082065,3,X044209.16-485655.1,chandra,ccd2,1140.95421545,575.705650407,70.5381617159,-48.9486393363,20.7408,4.81206400622,0.000838905210817,0.000194634033866,10.0973129222,0.999999999995,0.321116106678,0.255087931324,0.425456926991,0.321116106678,,,0.0,,,1.28917599994,F,F,1.44e+20,1.8,0.3,8.0,1.00442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13475_pi14-548_pass1_cl_src3.html,0.9997,2.41516,,,,20.7408,2.41516,,,,,,,,,,,4018.90909091,3815.72727273
acisf13475,fullrun,24729.9082031,24729.9081184,2,X044144.86-485030.8,chandra,ccd3,640.454113821,1007.58205061,70.4369037074,-48.8418858678,22.5236,5.20692327579,0.000910783989264,0.000210551703676,11.9481256685,1.0,0.93332,0.713371216309,1.11379079688,0.93332,,,0.0,,,6.28347965334,F,F,1.46e+20,1.8,0.3,8.0,1.31105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13475_pi14-548_pass1_cl_src2.html,0.9997,4.58845,,,,22.5236,4.58845,,,,,,,,,,,4745.875,3240.25
acisf13475,fullrun,24729.9082031,24729.9081184,21,X044146.98-485745.4,chandra,ccd3,596.962538618,124.181351626,70.4457410551,-48.9626237201,19.2482,5.03588522506,0.000778336533748,0.000203635324364,10.2106196386,0.999999999994,0.473287,0.378072456657,0.659355115234,0.473287,,,0.0,,,3.75911677793,F,F,1.43e+20,1.8,0.3,8.0,9.32232e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13475_pi14-548_pass1_cl_src21.html,0.9997,6.11194,,,,19.2482,6.11194,,,,,,,,,,,4394.7,4059.25
acisf13475,fullrun,24723.7089844,24723.7082065,6,X044214.12-485405.4,chandra,ccd2,1041.49995935,920.664071138,70.5588272144,-48.9014910142,21.8251,4.6717341534,0.000882759189855,0.000188957496482,10.6251863119,1.0,0.474439,0.398538275635,0.636360545313,0.474439,,,0.0,,,2.08583373723,F,F,1.45e+20,1.8,0.3,8.0,1.12096e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf13475_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,21.8251,0.0,,,,,,,,,,,4036.77272727,3454.45454545
acisf13475,fullrun,24729.9082031,24729.9081184,10,X044208.43-485027.4,chandra,ccd3,167.371837398,1014.73015447,70.5351418607,-48.8409429929,18.6559,4.79232720085,0.000754387830049,0.000193787129966,9.89642142723,0.999999999994,0.6875,0.505747963272,0.83856662793,0.6875,,,0.0,,,5.27966972048,F,F,1.47e+20,1.8,0.3,8.0,1.38579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13475_pi14-548_pass1_cl_src10.html,0.9997,4.3105,,,,18.6559,4.3105,,,,,,,,,,,4298.95,3081.85
acisf13475,fullrun,24726.8085938,24726.8081575,1,X044137.72-490052.6,chandra,ccd1,436.214355469,722.071533203,70.4071595513,-49.0146071395,18.6988925934,4.58260536194,0.000756219378673,0.000185329423402,6.13739218437,0.999999445779,1.43105332533,,,0.984814094283,,,159.93963623,,,6.9612902826,F,F,1.43e+20,1.8,0.3,8.0,9.73253e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13475_pi14-548_pass1_cl_src1.html,0.9997,2.30110812187,,,,,,,,,,,,,,,,4446.22727273,4479.68181818
acisf13475,fullrun,24729.9082031,24729.9081184,16,X044120.67-485222.3,chandra,ccd3,1124.77783203,779.555664062,70.3361096546,-48.8728594605,16.792432785,4.242664814,0.000679033342749,0.000171560066519,8.90790536126,0.999999999755,1.10356600676,,,0.989974675971,,,92.3313674927,,,8.20447427319,F,F,1.45e+20,1.8,0.3,8.0,1.44938e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13475_pi14-548_pass1_cl_src16.html,0.9997,1.20756709576,,,,,,,,,,,,,,,,5112.44444444,3620.11111111
acisf13475,fullrun,24729.9082031,24729.9081184,8,X044203.43-485629.2,chandra,ccd3,267.740243902,279.384416667,70.514276442,-48.9414399286,15.0424,3.87845329996,0.000608266061079,0.000156832121992,7.97956301636,0.999999991712,0.465772933701,0.370696772276,0.557967999326,0.465772933701,,,0.0,,,0.894237033829,F,F,1.44e+20,1.8,0.3,8.0,7.18257e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13475_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,15.0424,0.0,,,,,,,,,,,4142.625,3806.3125
acisf13475,fullrun,24729.9082031,24729.9081184,2,X044228.98-490125.0,chandra,ccd0,398.724128049,1002.90089024,70.620759416,-49.0236044715,38.2864,6.18760050423,0.00154818398015,0.0002502074882,9.76580283232,1.0,2.22484026875,1.89775912373,2.74817010078,2.22484026875,,,0.0,,,6.80458312799,F,F,1.42e+20,1.8,0.3,8.0,2.15648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13475_pi14-548_pass1_cl_src2.html,0.9997,2.49771e-29,,,,38.2864,2.49771e-29,,,,,,,,,,,3460.3902439,4194.53658537
acisf13475,fullrun,24723.7089844,24723.7082065,8,X044234.48-485336.5,chandra,ccd2,633.364815041,978.862426829,70.6436611488,-48.8934821095,18.9212,4.34985057215,0.000765308058356,0.000175938930697,9.21147097811,0.999999999971,1.04523823053,0.699142191709,1.25822040826,1.04523823053,,,0.0,,,5.10021233523,F,F,1.45e+20,1.8,0.3,8.0,1.06559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13475_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,18.9212,0.0,,,,,,,,,,,3664.77777778,3261.44444444
acisf13475,fullrun,24729.9082031,24729.9081184,3,X044245.15-484909.1,chandra,ccd6,1066.73803711,300.547851562,70.6881386317,-48.8191931211,15.0470180511,4.5826625824,0.000608454283793,0.0001853085123,12.6701748803,1.0,3.03321100689,,,2.19605777167,,,39.6715545654,,,9.1724511109,F,F,1.47e+20,1.8,0.3,8.0,9.20813e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13475_pi14-548_pass1_cl_src3.html,0.9997,5.95298194885,,,,,,,,,,,,,,,,3650.08571429,2677.14285714
acisf13475,fullrun,24726.8085938,24726.8081575,3,X044139.41-490148.5,chandra,ccd1,402.206054688,608.382324219,70.4142111769,-49.0301516406,14.4165058136,4.12314510345,0.000583031389397,0.000166747966432,4.73181765521,0.999960534635,1.59868683436,,,1.27259200715,,,108.140869141,,,7.51094028791,F,F,1.43e+20,1.8,0.3,8.0,7.63965e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13475_pi14-548_pass1_cl_src3.html,0.9997,2.58349394798,,,,,,,,,,,,,,,,4380.15789474,4575.42105263
acisf13475,fullrun,24723.7089844,24723.7082065,5,X044215.09-485435.4,chandra,ccd2,1022.15547764,859.697871951,70.5628551479,-48.9098218483,12.781,3.83177113095,0.000516953011582,0.000154983618327,6.22221690861,0.999999471622,0.329300986829,0.231967612806,0.400902549329,0.329300986829,,,0.0,,,1.84441150515,F,F,1.45e+20,1.8,0.3,8.0,7.0561e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13475_pi14-548_pass1_cl_src5.html,0.9997,1.90147,,,,12.781,1.90147,,,,,,,,,,,3997.46153846,3502.84615385
acisf13475,fullrun,24723.7089844,24723.7082065,12,X044301.39-485348.4,chandra,ccd2,93.9717825203,953.60128252,70.7557999085,-48.896766107,8.81931,5.42462072407,0.000356714876957,0.00021940978536,4.29353413695,0.999868108004,1.03279,0.944227,1.420260125,1.03279,,,0.0,,,9.24246074695,F,F,1.44e+20,1.8,0.3,8.0,5.75253e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13475_pi14-548_pass1_cl_src12.html,0.9997,20.6072,,,,8.81931,20.6072,,,,,,,,,,,3155.0,3106.0
acisf13475,fullrun,24723.7089844,24723.7082065,4,X044229.13-485632.9,chandra,ccd2,741.078469106,620.619979675,70.6213640791,-48.942462432,12.714,3.56566964258,0.000514244201944,0.00014422093281,6.18959907489,0.999997711322,0.652018967114,0.37326821391,0.869580530591,0.652018967114,,,0.0,,,3.84901946703,F,F,1.44e+20,1.8,0.3,8.0,6.80223e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13475_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,12.714,0.0,,,,,,,,,,,3653.38461538,3632.46153846
acisf13475,fullrun,24723.7089844,24723.7082065,9,X044245.32-485334.4,chandra,ccd2,415.980215447,982.726386179,70.6888470199,-48.8928992727,10.1384,4.35594306666,0.000410069689983,0.000176185613403,4.93571112638,0.999963723559,0.835139,0.462006519124,1.37103695863,0.577494,0.306960538843,1.07004062514,92.1309991098,90.0,90.0,6.76864806684,F,F,1.45e+20,1.8,0.3,8.0,6.41692e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13475_pi14-548_pass1_cl_src9.html,0.9997,8.83584,,,,10.1384,8.83584,,,,,,,,,,,3466.45454545,3179.09090909
acisf13475,fullrun,24726.8085938,24726.8081575,11,X044144.88-485856.0,chandra,ccd1,293.845254065,959.770144309,70.4369878337,-48.9822168346,12.1668,3.82891107235,0.000492048655705,0.000154848484891,3.99341420118,0.999734720508,0.661463,0.520118148239,1.11949188672,0.661463,,,0.0,,,4.75471453279,F,F,1.43e+20,1.8,0.3,8.0,6.08716e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13475_pi14-548_pass1_cl_src11.html,0.9997,2.49376,,,,12.1668,2.49376,,,,,,,,,,,4392.53846154,4204.15384615
acisf13475,fullrun,24729.9082031,24729.9081184,17,X044149.64-485139.2,chandra,ccd3,544.446056911,868.63876626,70.4568140278,-48.8608883858,11.542,3.39735190994,0.000466724454985,0.00013737889608,6.12270092105,0.999998885397,0.948690914697,0.74704784829,1.1750971647,0.948690914697,,,0.0,,,4.89937373029,F,F,1.46e+20,1.8,0.3,8.0,6.2361e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13475_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,11.542,0.0,,,,,,,,,,,4607.16666667,3348.58333333
acisf13475,fullrun,24729.9082031,24729.9081184,14,X044204.11-485322.3,chandra,ccd3,253.5,658.772949219,70.5171446691,-48.8895221245,10.7304821014,3.31662917137,0.000433907058323,0.000134114088723,5.69221388372,0.999994901523,0.731212571761,,,0.492000009399,,,73.2347640991,,,2.37722197003,T,F,1.46e+20,1.8,0.3,8.0,5.44947e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf13475_pi14-548_pass1_cl_src14.html,0.9997,0.269518136978,,,,,,,,,,,,,,,,4259.90909091,3443.09090909
acisf13475,fullrun,24729.9082031,24729.9081184,20,X044127.48-485542.4,chandra,ccd3,987.333496094,373.166503906,70.3644887704,-48.9284424241,10.009683609,3.46413660049,0.000404760241508,0.000140078831464,5.30985089693,0.999978085598,2.32111032342,,,0.875310208353,,,159.673919678,,,6.36594197592,A,F,1.44e+20,1.8,0.3,8.0,5.30756e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13475_pi14-548_pass1_cl_src20.html,0.9997,1.99031674862,,,,,,,,,,,,,,,,4854.0,3960.6875
acisf13475,fullrun,24729.9082031,24729.9081184,7,X044200.93-485648.1,chandra,ccd3,317.200195312,240.5,70.5038789787,-48.9466842718,9.82436084747,3.16228055954,0.000397266354412,0.000127872714074,5.21154247181,0.999978085598,0.492000009399,,,0.492000009399,,,44.2839508057,,,1.38603609564,F,F,1.44e+20,1.8,0.3,8.0,4.67198e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13475_pi14-548_pass1_cl_src7.html,0.9997,0.175639510155,,,,,,,,,,,,,,,,4176.6,3852.3
acisf13475,fullrun,24723.7089844,24723.7082065,7,X044226.63-485626.5,chandra,ccd2,790.600097656,633.199951172,70.6109528644,-48.9406829374,9.66500091553,3.1622838974,0.000390920351492,0.000127904917463,4.7052446693,0.999868108004,0.532871056246,,,0.492000009399,,,50.1524238586,,,3.42539564392,F,F,1.44e+20,1.8,0.3,8.0,4.98685e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13475_pi14-548_pass1_cl_src7.html,0.9997,0.334998846054,,,,,,,,,,,,,,,,3694.2,3644.4
acisf13475,fullrun,24723.7089844,24723.7082065,10,X044234.65-490008.9,chandra,ccd2,630.681884766,180.772705078,70.6443729769,-49.0024852966,9.26120567322,3.31665539742,0.00037458803854,0.000134148780489,4.50866368313,0.999868108004,1.46835299722,,,1.05335326777,,,50.6428833008,,,6.42971529003,F,F,1.43e+20,1.8,0.3,8.0,4.92626e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13475_pi14-548_pass1_cl_src10.html,0.9997,1.73879396915,,,,,,,,,,,,,,,,3406.54545455,4012.27272727
acisf13475,fullrun,24729.9082031,24729.9081184,3,X044224.26-490048.9,chandra,ccd0,492.5,1075.83325195,70.601096009,-49.0135831401,8.68816757202,3.0000064373,0.000351322261849,0.000121310862596,2.21611150389,0.985405699839,0.859950457312,,,0.492000009399,,,98.3496246338,,,5.88922377915,A,F,1.43e+20,1.8,0.3,8.0,4.88511e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13475_pi14-548_pass1_cl_src3.html,0.9997,0.31183257699,,,,,,,,,,,,,,,,3566.91666667,4157.33333333
acisf13475,fullrun,24729.9082031,24729.9081184,4,X044233.68-490214.0,chandra,ccd0,304.423095703,902.730712891,70.6403399592,-49.0372083374,22.0704841614,5.09906625748,0.000892461219337,0.00020619026327,5.62957072835,0.999999180916,2.29674530221,,,1.43496487593,,,74.3556442261,,,7.91544414014,A,F,1.42e+20,1.8,0.3,8.0,1.23688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13475_pi14-548_pass1_cl_src4.html,0.9997,3.92951631546,,,,,,,,,,,,,,,,3334.7037037,4255.85185185
acisf13475,fullrun,24729.9082031,24729.9081184,18,X044139.14-485049.6,chandra,ccd3,754.611328125,968.722167969,70.4130827165,-48.8471075412,8.41509723663,3.00001096725,0.000340280152159,0.000121311044495,4.46396842848,0.999669489248,0.552157020627,,,0.492000009399,,,51.4973068237,,,6.61913552396,F,F,1.46e+20,1.8,0.3,8.0,5.00556e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13475_pi14-548_pass1_cl_src18.html,0.9997,0.584902822971,,,,,,,,,,,,,,,,4841.0,3316.44444444
acisf13475,fullrun,24729.9082031,24729.9081184,12,X044122.48-485452.2,chandra,ccd3,1087.61132812,475.055664062,70.3436804074,-48.9144866605,7.82262992859,3.0000243187,0.000316322635626,0.000121311582916,4.14968146498,0.999669489248,1.06804299011,,,0.755342402583,,,100.179168701,,,7.23771558975,F,F,1.44e+20,1.8,0.3,8.0,4.30432e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13475_pi14-548_pass1_cl_src12.html,0.9997,1.17737007141,,,,,,,,,,,,,,,,4983.44444444,3896.11111111
acisf13475,fullrun,24729.9082031,24729.9081184,15,X044140.17-485319.4,chandra,ccd3,733.5,664.25,70.4173765665,-48.8887228226,7.61816215515,2.82843494415,0.000308054615743,0.000114373047836,4.04121715856,0.999669489248,0.763170958316,,,0.492000009399,,,143.230010986,,,4.90916630125,A,F,1.45e+20,1.8,0.3,8.0,4.0749e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13475_pi14-548_pass1_cl_src15.html,0.9997,0.381837785244,,,,,,,,,,,,,,,,4713.22222222,3603.22222222
acisf13475,fullrun,24729.9082031,24729.9081184,9,X044148.95-485555.8,chandra,ccd3,557.25,346.625,70.4539475101,-48.9321601623,6.90440559387,2.8284509182,0.000279192521702,0.000114373695396,3.66258971486,0.998851127603,0.553745699494,,,0.492000009399,,,156.367630005,,,2.84686425349,F,F,1.44e+20,1.8,0.3,8.0,3.49273e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13475_pi14-548_pass1_cl_src9.html,0.9997,1.09559416771,,,,,,,,,,,,,,,,4435.75,3832.375
acisf13475,fullrun,24729.9082031,24729.9081184,5,X044155.88-485711.7,chandra,ccd3,418.214355469,192.357177734,70.4828530303,-48.9532578488,6.81933498383,2.64575505257,0.000275752536254,0.000106986044557,3.61746218909,0.998851127603,0.492000009399,,,0.492000009399,,,138.562515259,,,2.24879428233,F,F,1.44e+20,1.8,0.3,8.0,3.23979e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13475_pi14-548_pass1_cl_src5.html,0.9997,0.180665045977,,,,,,,,,,,,,,,,4250.14285714,3940.57142857
acisf13475,fullrun,24729.9082031,24729.9081184,6,X044203.87-485651.4,chandra,ccd3,258.356933594,233.642822266,70.516123514,-48.9476231166,6.78595781326,2.64575791359,0.00027440287522,0.000106986160972,3.59975655463,0.998851127603,0.492000009399,,,0.492000009399,,,4.0650510788,,,1.19914700097,F,F,1.44e+20,1.8,0.3,8.0,4.89269e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13475_pi14-548_pass1_cl_src6.html,0.9997,0.214042112231,,,,,,,,,,,,,,,,4127.0,3845.85714286
acisf13475,fullrun,24729.9082031,24729.9081184,4,X044248.02-484210.9,chandra,ccd6,1007.30004883,1150.5,70.7000717505,-48.7030165834,5.47384214401,3.16242647171,0.000221345020691,0.000127878622152,4.60918814585,0.99935046073,4.12066054777,,,1.47857339823,,,82.8053741455,,,15.1886641049,A,F,1.5e+20,1.8,0.3,8.0,3.39767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13475_pi14-548_pass1_cl_src4.html,0.9997,4.52615785599,,,,,,,,,,,,,,,,3881.96,1852.4
acisf13475,fullrun,24723.7089844,24723.7082065,11,X044247.78-485827.7,chandra,ccd2,367.5,386.0,70.6991026548,-48.9743686943,4.90833091736,2.44951558113,0.000198527282919,9.9075572507e-05,2.38953913051,0.988545250134,1.5504923926,,,0.819110964687,,,132.182022095,,,7.35086566021,A,F,1.43e+20,1.8,0.3,8.0,2.78894e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13475_pi14-548_pass1_cl_src11.html,0.9997,1.09166932106,,,,,,,,,,,,,,,,3225.2,3737.0
acisf13475,fullrun,24729.9082031,24729.9081184,11,X044203.80-485610.2,chandra,ccd3,259.700195312,317.5,70.5158464213,-48.9361626168,4.7921500206,2.23607373238,0.000193779531401,9.04198168428e-05,2.54209853968,0.989189673676,0.492000009399,,,0.492000009399,,,27.5039901733,,,0.599327405065,F,F,1.44e+20,1.8,0.3,8.0,2.29891e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13475_pi14-548_pass1_cl_src11.html,0.9997,0.207849919796,,,,,,,,,,,,,,,,4145.4,3759.8
acisf13475,fullrun,24729.9082031,24729.9081184,19,X044147.90-485526.5,chandra,ccd3,578.333496094,406.166503906,70.44957399,-48.9240199903,4.51155424118,2.44952821732,0.000182433112059,9.90512489807e-05,2.39325050319,0.989189673676,0.492000009399,,,0.492000009399,,,75.9637527466,,,3.02513606651,F,F,1.44e+20,1.8,0.3,8.0,2.19942e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13475_pi14-548_pass1_cl_src19.html,0.9997,1.48844587803,,,,,,,,,,,,,,,,4475.71428571,3787.78571429
acisf13475,fullrun,24729.9082031,24729.9081184,7,X044222.89-490623.5,chandra,ccd0,520.611083984,395.777832031,70.5953676541,-49.1065271386,10.9562759399,4.24274587631,0.000443037453806,0.000171563355252,2.79464328341,0.995470378873,4.49502782253,,,1.22483310751,,,67.85181427,,,11.012638438,A,F,1.4e+20,1.8,0.3,8.0,8.10587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13475_pi14-548_pass1_cl_src7.html,0.9997,7.0437245369,,,,,,,,,,,,,,,,3362.14285714,4810.52380952
acisf13475,fullrun,24729.9082031,24729.9081184,8,X044206.87-490455.2,chandra,ccd0,840.813280488,575.86845122,70.5286252348,-49.0820039887,11.906,6.87075687243,0.000481440256192,0.000277831257256,3.03689165139,0.997598994417,1.98873,1.4449365625,3.97746,1.98873,1.94876912168,3.97746,73.5,,,9.19928874472,F,F,1.42e+20,1.8,0.3,8.0,6.78305e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13475_pi14-548_pass1_cl_src8.html,0.9997,35.3013,,,,11.906,35.3013,,,,,,,,,,,3730.0,4747.30769231