fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504621001,fullrun,19778.4238281,12524.9485684,3,X093828.13+413715.2,xmm,mos2,378.901063448,444.432354023,144.617189942,41.6208930172,397.735,24.3232193593,0.0317554414053,0.00194198289603,39.6700426726,1.0,6.28388,5.76556177344,6.921810125,6.28388,,,0.0,,,12.1097941578,F,T,8.240738,1.8,0.3,8.0,1.08863e-12,1.0,powerlaw,1.77594e+21,7.66188743307e+20,3.01320116562e+21,1.78121,1.41682575904,2.21087175089,35.9654,37,,dsxf,fullrun_mos2_xmm0504621001_pi300-10000_pass1_cl_src3.html,0.9997,193.884,,,,397.735,193.884,,,,,,,,,,,-9690.75286041,7950.54004577
xmm0504621001,fullrun,19721.2714844,12481.7600933,1,X093828.25+413716.1,xmm,mos1,378.582285057,444.628229885,144.617704743,41.6211302972,401.843,24.9522944837,0.0321944323326,0.00199910153044,35.2679511818,1.0,7.93603,7.10955381403,8.86388808893,4.64258,4.06005048908,5.3204307381,18.5864514779,10.6007092904,26.3302014779,12.1075515293,F,F,8.241025,1.8,0.3,8.0,9.13386e-13,1.0,powerlaw,1.3256e+21,2.93135714392e+20,2.55472275148e+21,1.87313,1.47653935447,2.33222537213,27.6591,35,,dsxf,fullrun_mos1_xmm0504621001_pi300-10000_pass1_cl_src1.html,0.9997,220.774,,,,401.843,220.774,,,,,,,,,,,8138.27045455,9551.27045455
xmm0504621001,fullrun,19778.4238281,12524.9485684,4,X093823.62+413210.4,xmm,mos2,390.643341064,374.360595703,144.598398011,41.5362169256,124.007003784,17.4025650024,0.00996238831431,0.00139807513915,12.3684441445,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.65957161225,F,F,8.23377,1.8,0.3,8.0,1.4637e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504621001_pi300-10000_pass1_cl_src4.html,0.9997,62.8915252686,,,,,,,,,,,,,,,,-8581.22916667,1873.5
xmm0504621001,fullrun,19778.4238281,12524.9485684,6,X093908.32+412237.3,xmm,mos2,275.188036552,242.55803908,144.784687464,41.3770293983,40.3936,12.9287509064,0.0032250528111,0.00103224036617,4.02885296918,0.999919947545,4.33198,3.24446003906,5.84505125,4.33198,,,0.0,,,4.4154415245,F,F,8.385397,1.8,0.3,8.0,5.71246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504621001_pi300-10000_pass1_cl_src6.html,0.9997,126.759,,,,40.3936,126.759,,,,,,,,,,,4738.22641509,-5511.67924528
xmm0504621001,fullrun,16050.8134766,5929.65620041,2,X093929.80+413346.1,xmm,pn,219.840747126,396.364158621,144.874176327,41.5628145349,46.8883,13.1223968847,0.00790742906583,0.00221301310859,3.94210185611,0.999919605638,11.643,7.04209119608,17.6522766055,4.24917,2.79399784825,8.24510054414,340.927503964,315.958122437,354.223732089,9.11902620625,F,F,8.438059,1.8,0.3,8.0,4.40775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504621001_pi300-10000_pass1_cl_src2.html,0.9997,125.309,,,,46.8883,125.309,,,,,,,,,,,-4531.92105263,-8898.02631579
xmm0504621001,fullrun,16050.8134766,5929.65620041,3,X093823.75+413209.7,xmm,pn,390.291046143,374.831268311,144.598967103,41.5360371879,221.718917847,21.1173114777,0.013813562669,0.00131565365883,18.6408668597,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.661649797,F,T,8.234208,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0504621001_pi300-10000_pass1_cl_src3.html,0.9997,80.9169921875,,,,,,,,,,,,,,,,8775.27329193,-1991.9378882
xmm0504621001,fullrun,16050.8134766,5929.65620041,4,X093908.23+412238.3,xmm,pn,275.443572414,242.785278851,144.78427615,41.3773041048,92.0769,15.7064286202,0.0155282014312,0.00264879233965,7.7413025935,0.999999999999,5.51498,4.4871675,6.94498,5.51498,,,0.0,,,4.36338071313,F,F,8.384933,1.8,0.3,8.0,6.85259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504621001_pi300-10000_pass1_cl_src4.html,0.9997,154.615,,,,92.0769,154.615,,,,,,,,,,,-4621.23770492,5324.05737705
xmm0504621001,fullrun,16050.8134766,5929.65620041,5,X093905.38+411654.2,xmm,pn,282.792602539,163.765090942,144.772398285,41.2817253588,137.341552734,19.3654708862,0.00855667240386,0.00120651024414,11.5468974127,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.82935292771,F,F,8.383243,1.8,0.3,8.0,5.13905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504621001_pi300-10000_pass1_cl_src5.html,0.9997,79.0579528809,,,,,,,,,,,,,,,,-6379.50867052,11976.0751445
xmm0504621001,fullrun,16050.8134766,5929.65620041,6,X093828.08+413716.0,xmm,pn,379.016845703,444.287231445,144.616995554,41.6211074021,1368.57165527,45.7831268311,0.0852649404513,0.00285238669666,115.061728885,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0806637534,F,F,8.240987,1.8,0.3,8.0,3.87292e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504621001_pi300-10000_pass1_cl_src6.html,0.9997,72.7865066528,,,,,,,,,,,,,,,,9918.35422343,-7988.39509537
xmm0504621001,fullrun,19721.2714844,12481.7600933,3,X093908.36+412239.5,xmm,mos1,275.094497011,243.068105747,144.784838491,41.3776456655,35.3252,12.1622859693,0.00283014481503,0.000974404407478,3.1003337848,0.998719785009,4.915,3.43121562695,7.0728242793,2.46617,2.15052,3.45035769258,64.554045021,43.8808534194,85.894113771,4.34701532636,F,T,8.385283,1.8,0.3,8.0,5.38581e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0504621001_pi300-10000_pass1_cl_src3.html,0.9997,112.596,,,,35.3252,112.596,,,,,,,,,,,-5231.9,-4935.425
xmm0504621001,fullrun,19778.4238281,12524.9485684,7,X093817.14+412109.2,xmm,mos2,407.655181885,222.117797852,144.57143479,41.3525652562,55.5070114136,12.8457460403,0.00550421699882,0.00127381691709,5.53626286699,0.999999884895,10.8749996871,,,10.8749996871,,,0.0,,,9.65999482579,F,F,8.227473,1.8,0.3,8.0,9.91188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504621001_pi300-10000_pass1_cl_src7.html,0.9997,40.7153282166,,,,,,,,,,,,,,,,-5476.89156627,-11053.7228916
xmm0504621001,fullrun,16050.8134766,5929.65620041,7,X093809.29+413521.2,xmm,pn,427.511962891,417.809570312,144.53871184,41.5892112835,87.7045211792,16.6496047974,0.00546417920234,0.00103730597964,7.37369782504,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,12.7464547329,F,F,8.185135,1.8,0.3,8.0,2.91864e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504621001_pi300-10000_pass1_cl_src7.html,0.9997,67.6847610474,,,,,,,,,,,,,,,,13034.7804878,-4367.67479675
xmm0504621001,fullrun,16050.8134766,5929.65620041,8,X093857.14+412821.0,xmm,pn,304.115539551,321.414154053,144.738085337,41.4725002066,121.861984253,18.3814888,0.00893924199045,0.00134838256054,10.2454632459,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71598281514,F,F,8.343015,1.8,0.3,8.0,2.14582e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0504621001_pi300-10000_pass1_cl_src8.html,0.9997,94.4896087646,,,,,,,,,,,,,,,,110.703703704,-180.740740741
xmm0504621001,fullrun,16050.8134766,5929.65620041,9,X093940.46+412618.4,xmm,pn,192.150167126,293.489416092,144.918565391,41.4384504283,20.7286,12.3336369332,0.003495756416,0.00207999529355,1.74274291315,0.959092438201,4.18787,2.69833203125,7.756229375,4.18787,,,0.0,,,7.7196486076,F,F,8.480693,1.8,0.3,8.0,1.66679e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504621001_pi300-10000_pass1_cl_src9.html,0.9997,131.39,,,,20.7286,131.39,,,,,,,,,,,-9887.15625,-1359.03125
xmm0504621001,fullrun,16050.8134766,5929.65620041,10,X093817.33+412112.0,xmm,pn,407.167058161,223.045205057,144.572225426,41.3533249219,44.8534,12.867727072,0.00756425174363,0.00217006351673,3.77101902592,0.999853209019,14.3488,9.61084638617,21.9911912512,3.57497,,,26.4535806185,17.4741628176,34.4352853304,9.60483802209,A,F,8.2282,1.8,0.3,8.0,4.21798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504621001_pi300-10000_pass1_cl_src10.html,0.9997,120.725,,,,44.8534,120.725,,,,,,,,,,,5576.84057971,10902.5797101
xmm0504621001,fullrun,16050.8134766,5929.65620041,11,X093846.44+414214.3,xmm,pn,331.653690296,513.12885977,144.693490137,41.703960842,35.1625,13.801394857,0.00592994005403,0.00232752063034,2.95626321525,0.997799613949,7.48390838217,,,3.78117862307,,,8.7633477399,,,15.7426047603,A,F,8.291067,1.8,0.3,8.0,6.28349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504621001_pi300-10000_pass1_cl_src11.html,0.9997,155.316,,,,35.1625,155.316,,,,,,,,,,,8105.07692308,-15036.0769231
xmm0504621001,fullrun,19778.4238281,12524.9485684,1,X093905.33+411656.6,xmm,mos2,282.903944828,164.22902069,144.772226171,41.2823855983,34.3408,11.1367365058,0.00274178973614,0.000889163614294,3.42514740068,0.999395131947,4.40053,3.41593878613,5.6865266875,4.40053,,,0.0,,,9.78124228922,F,F,8.383451,1.8,0.3,8.0,9.99748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504621001_pi300-10000_pass1_cl_src1.html,0.9997,89.6861,,,,34.3408,89.6861,,,,,,,,,,,6412.64285714,-12158.2142857
xmm0504621001,fullrun,19778.4238281,12524.9485684,5,X093903.73+412220.0,xmm,mos2,287.077832184,238.573793103,144.765539986,41.3722197187,37.6946,10.1187400401,0.00300956492587,0.000807887737735,3.75965502288,0.999838620319,17.1522,12.17474,34.3044,9.99842,6.28574399286,16.2612547376,131.958,283.096436813,350.420018928,4.29502894391,F,F,8.371431,1.8,0.3,8.0,4.20397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504621001_pi300-10000_pass1_cl_src5.html,0.9997,64.6943,,,,37.6946,64.6943,,,,,,,,,,,3930.19811321,-6080.44339623
xmm0504621001,fullrun,19778.4238281,12524.9485684,2,X093951.19+411851.9,xmm,mos2,164.149993896,191.001220703,144.963277658,41.314419829,56.0780220032,12.7274723053,0.00283531299008,0.000643502860284,5.59321539683,0.999999884895,10.8749996871,,,10.8749996871,,,0.0,,,12.4681731646,F,F,8.523741,1.8,0.3,8.0,1.07369e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0504621001_pi300-10000_pass1_cl_src2.html,0.9997,47.8117370605,,,,,,,,,,,,,,,,15281.5277778,-6270.86111111
