fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05650,fullrun,7927.11425781,7927.1142203,1,X034338.79+010802.5,chandra,ccd6,580.853398374,995.092550813,55.9116117098,1.13403685679,222.833,15.2398444874,0.0281103413428,0.00192250353651,99.1228571195,1.0,3.437028125,3.09864921875,3.823746875,3.437028125,,,0.0,,,7.6313613975,F,F,8.35e+20,1.8,0.3,8.0,4.09173e-13,1.0,powerlaw,2.36752e+21,0.0,5.93875628059e+21,1.33625,0.796949025496,1.94803957414,14.2414,17,,dsxf,fullrun_ccd6_acisf05650_pi14-548_pass1_cl_src1.html,0.9997,9.41986,,,,222.833,9.41986,,,,,,,,,,,3272.97391304,1836.46956522
acisf05650,fullrun,7930.21435547,7930.214181,2,X034310.59+010132.8,chandra,ccd7,427.339989837,444.020597561,55.7941262594,1.02578885185,193.601,14.1567775288,0.0244132002434,0.00178517799294,98.1115368609,1.0,0.571307,0.514503424528,0.642530768278,0.355331,0.319096312031,0.399033619893,90.0,,,2.17951547525,F,F,7.67e+20,1.8,0.3,8.0,1.15428e-13,1.0,powerlaw,1.62344e+21,0.0,5.22817347812e+21,3.40599,2.14219835504,5.51432384721,13.7226,13,,dsxf,fullrun_ccd7_acisf05650_pi14-548_pass1_cl_src2.html,0.9997,6.81335,,,,193.601,6.81335,,,,,,,,,,,4283.10714286,2422.91326531
acisf05650,fullrun,7927.11425781,7927.1142498,1,X034348.80+005221.5,chandra,ccd2,375.190429688,444.895263672,55.9533130825,0.872634641885,143.413192749,14.4917573929,0.0180914755911,0.00182812509593,206.7927039,1.0,7.41677430016,,,5.89542017946,,,60.8500175476,,,14.1382565297,F,F,7.68e+20,1.8,0.3,8.0,2.53705e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05650_pi14-548_pass1_cl_src1.html,0.9997,66.5868148804,,,,,,,,,,,,,,,,3390.58986175,3770.17050691
acisf05650,fullrun,7930.21435547,7930.214181,2,X034252.34+005253.3,chandra,ccd3,1068.26904297,728.576904297,55.718073067,0.881476036417,89.148475647,10.3924474716,0.0112416222692,0.00131048762705,120.284216836,1.0,1.79506588836,,,1.35611967103,,,70.4946212769,,,11.9632506501,F,F,7.42e+20,1.8,0.3,8.0,1.63997e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05650_pi14-548_pass1_cl_src2.html,0.9997,18.8515281677,,,,,,,,,,,,,,,,5055.85416667,3330.5
acisf05650,fullrun,7930.21435547,7930.214181,1,X034313.78+010336.9,chandra,ccd7,330.077336992,696.267443089,55.8074209336,1.06026262037,68.2161,8.42572311437,0.00860209616301,0.00106248936062,34.5699991718,1.0,0.413868,0.354659015625,0.4579305,0.413868,,,0.0,,,0.124139829114,F,F,7.72e+20,1.8,0.3,8.0,6.23741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05650_pi14-548_pass1_cl_src1.html,0.9997,2.77671,,,,68.2161,2.77671,,,,,,,,,,,4132.72058824,2195.29411765
acisf05650,fullrun,7930.21435547,7930.214181,1,X034317.46+005328.9,chandra,ccd3,302.447265625,800.815673828,55.8227472407,0.891349678222,45.7993011475,7.54993104935,0.00577529193833,0.000952046248131,61.7950338489,1.0,4.2769757096,,,2.60808202004,,,57.9923400879,,,10.0884627392,A,F,7.56e+20,1.8,0.3,8.0,7.54094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05650_pi14-548_pass1_cl_src1.html,0.9997,11.2006978989,,,,,,,,,,,,,,,,4295.83050847,3429.38983051
acisf05650,fullrun,7930.21435547,7930.214181,9,X034259.62+010119.9,chandra,ccd7,761.820484146,417.704636179,55.7484066969,1.02219180219,25.9891,5.36123959547,0.00327724281811,0.000676055883444,13.1705442773,1.0,0.938335724248,0.738335724248,1.25833572425,0.938335724248,,,0.0,,,4.25107936905,F,F,7.61e+20,1.8,0.3,8.0,2.50346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05650_pi14-548_pass1_cl_src9.html,0.9997,2.75379,,,,25.9891,2.75379,,,,,,,,,,,4616.5,2376.25
acisf05650,fullrun,7927.11425781,7927.1142203,4,X034325.79+010245.1,chandra,ccd6,976.903894309,349.969571138,55.8574729744,1.04587153711,21.6768,5.16747617314,0.00273453166244,0.000651877916038,9.64249617071,0.999999999993,1.14979,0.860816610603,1.71450152088,0.261325,0.236378,0.374587091328,319.558000064,313.175914752,326.480940064,3.00706655123,A,F,7.76e+20,1.8,0.3,8.0,2.7871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05650_pi14-548_pass1_cl_src4.html,0.9997,5.02601,,,,21.6768,5.02601,,,,,,,,,,,3798.5625,2380.4375
acisf05650,fullrun,7927.11425781,7927.1142203,3,X034339.44+010326.4,chandra,ccd6,560.96721748,433.94371748,55.9143274035,1.05734659383,11.5857,4.16589966274,0.00146153001221,0.000525526069633,5.15366972455,0.999977329624,1.5,1.36208277529,3.0,0.744385,0.477917949219,1.33441607422,80.51518,47.1688616406,107.192234688,6.31539025797,F,F,7.83e+20,1.8,0.3,8.0,1.59238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05650_pi14-548_pass1_cl_src3.html,0.9997,5.76902,,,,11.5857,5.76902,,,,,,,,,,,3374.5,2394.5
acisf05650,fullrun,7927.11425781,7927.1142203,2,X034327.09+010205.4,chandra,ccd6,937.292321138,269.274839431,55.8628872622,1.03484317467,12.3379,3.51253469734,0.00155642351374,0.000443105520045,5.48827103192,0.999993755228,0.802497425399,0.643192890243,0.991302800399,0.802497425399,,,0.0,,,3.54031430406,F,F,7.76e+20,1.8,0.3,8.0,1.60856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05650_pi14-548_pass1_cl_src2.html,0.9997,3.69443e-27,,,,12.3379,3.69443e-27,,,,,,,,,,,3786.15384615,2469.07692308
acisf05650,fullrun,7927.11425781,7927.1142498,2,X034332.03+005655.0,chandra,ccd2,886.192382812,1000.80761719,55.88347052,0.948610789547,12.0516147614,3.60556745529,0.00152030284517,0.00045483984286,17.3776620902,1.0,1.35396413052,,,0.951900693958,,,176.906890869,,,7.98553251471,F,F,7.69e+20,1.8,0.3,8.0,1.94435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05650_pi14-548_pass1_cl_src2.html,0.9997,0.948385357857,,,,,,,,,,,,,,,,3770.35714286,3109.14285714
acisf05650,fullrun,7930.21435547,7930.214181,4,X034314.47+010209.3,chandra,ccd7,308.999755224,518.100099593,55.8103020193,1.03591308235,10.7678,3.74155048075,0.00135782531729,0.000471811509192,5.45681792248,0.999985319733,0.302182122332,0.243588372332,0.452182122332,0.302182122332,,,0.0,,,1.38315073305,F,F,7.7e+20,1.8,0.3,8.0,9.899e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05650_pi14-548_pass1_cl_src4.html,0.9997,3.2314,,,,10.7678,3.2314,,,,,,,,,,,4151.18181818,2377.90909091
acisf05650,fullrun,7930.21435547,7930.214181,6,X034310.95+010558.6,chandra,ccd7,416.0,983.625,55.7956076424,1.09960311456,7.69929409027,2.82843351364,0.000970880908426,0.000356665463187,3.901785507,0.999271035403,0.505938940654,,,0.492000009399,,,145.278015137,,,2.56942318193,F,F,7.75e+20,1.8,0.3,8.0,7.26478e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05650_pi14-548_pass1_cl_src6.html,0.9997,0.300706088543,,,,,,,,,,,,,,,,4149.5,1894.875
acisf05650,fullrun,7930.21435547,7930.214181,3,X034315.49+010141.5,chandra,ccd7,277.5,461.166748047,55.8145393311,1.02820051114,5.85561180115,2.44949293137,0.000738392642234,0.000308881048113,2.9674592232,0.993182129936,0.492000009399,,,0.492000009399,,,90.0,,,1.87330508761,F,F,7.7e+20,1.8,0.3,8.0,5.41166e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05650_pi14-548_pass1_cl_src3.html,0.9997,0.144388049841,,,,,,,,,,,,,,,,4140.66666667,2432.33333333
acisf05650,fullrun,7930.21435547,7930.214181,5,X034318.03+010029.7,chandra,ccd7,200.0,315.166748047,55.8251325982,1.00824715312,5.72207546234,2.44949674606,0.0007215536898,0.000308881513774,2.89978676579,0.993182129936,0.492000009399,,,0.492000009399,,,158.645309448,,,3.19106776045,F,F,7.69e+20,1.8,0.3,8.0,5.65082e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05650_pi14-548_pass1_cl_src5.html,0.9997,0.277924656868,,,,,,,,,,,,,,,,4089.33333333,2593.0
acisf05650,fullrun,7930.21435547,7930.214181,7,X034257.96+010603.9,chandra,ccd7,811.899902344,994.5,55.7414913557,1.1010886284,4.72769880295,2.23607563972,0.000596162804868,0.000281969143543,2.39586466688,0.981632953941,0.562430911318,,,0.492000009399,,,11.7492828369,,,4.77511407982,F,F,7.69e+20,1.8,0.3,8.0,4.80041e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05650_pi14-548_pass1_cl_src7.html,0.9997,0.272301077843,,,,,,,,,,,,,,,,4553.2,1804.6
acisf05650,fullrun,7930.21435547,7930.214181,8,X034302.07+010006.2,chandra,ccd7,686.5,267.5,55.7586341145,1.00173236599,4.70694446564,2.23607587814,0.000593545672018,0.000281969143543,2.38534695297,0.981632953941,0.647658045743,,,0.492000009399,,,109.329902649,,,4.57244317393,F,F,7.61e+20,1.8,0.3,8.0,4.69922e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05650_pi14-548_pass1_cl_src8.html,0.9997,0.293055474758,,,,,,,,,,,,,,,,4569.57142857,2540.14285714
