fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112370101,fullrun,53858.5390625,40994.5893214,1,X021808.22-045844.8,xmm,pn,252.379180908,299.838653564,34.5342337223,-4.97911119998,6998.71803135,90.4189577215,0.170722969719,0.00220563150451,221.731482965,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.34072137243,F,T,2e+20,1.8,0.3,8.0,4.31859e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112370101_pi300-10000_pass1_cl_src1.html,0.9998,996.281968654,6998.71803135,90.4189577215,996.281968654,,,4235.86703491,966.346243874,366.132965086,523.653756126,-0.628486495233,0.0179490815599,4349269.0,132117494.0,0.170722969719,0.00220563150451,2794.94621639,480.278674171
xmm0112370101,fullrun,57504.8320312,50006.2300335,1,X021808.23-045844.5,xmm,mos2,252.335693359,300.018768311,34.53428645,-4.97901574142,2912.46440915,60.3021922023,0.0582420311869,0.0012058935889,118.552081617,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.3442951387,F,T,2e+20,1.8,0.3,8.0,5.27451e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112370101_pi300-10000_pass1_cl_src1.html,0.9998,603.535590849,2912.46440915,60.3021922023,603.535590849,,,1843.34743495,552.845002409,228.652565053,336.154997591,-0.538563769929,0.0262713042143,5212420.0,145895971.0,0.0582420311869,0.0012058935889,-2686.11376564,-607.643060296
xmm0112370101,fullrun,57533.5585938,50171.7351843,1,X021808.26-045845.4,xmm,mos1,252.222938161,299.997188506,34.5344282364,-4.97927878257,1968.22,52.5750701379,0.0392296432005,0.00104790178067,113.121092152,1.0,5.13084,4.93599625,5.34584,5.13084,,,0.0,,,3.34509138865,F,T,2e+20,1.8,0.3,8.0,3.95407e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112370101_pi300-10000_pass1_cl_src1.html,0.9998,795.918,2426.53068826,51.7616981591,149.469311741,1968.22,795.918,1581.04795865,433.118414444,55.9520413476,84.8815855556,-0.569927866705,0.0271057238433,1198400.0,33305523.0,0.0483644960523,0.00103169041232,-397.667313665,2521.69681677
xmm0112370101,fullrun,57504.8320312,50006.2300335,5,X021817.50-045110.5,xmm,mos2,220.470230103,404.206817627,34.5729182617,-4.85291660065,1471.51878811,46.1857278352,0.0294267091745,0.00092359947559,61.6632074656,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.52653405938,F,T,2e+20,1.8,0.3,8.0,4.49882e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112370101_pi300-10000_pass1_cl_src5.html,0.9998,569.481211891,1471.51878811,46.1857278352,569.481211891,,,937.769880846,391.547963108,224.230119154,308.452036892,-0.41090392356,0.0359172077335,5348800.0,118316166.0,0.0294267091745,0.00092359947559,-7926.07006369,-8492.19353258
xmm0112370101,fullrun,53858.5390625,40994.5893214,2,X021831.36-045503.7,xmm,pn,172.877243042,350.617919922,34.6306482129,-4.91770691588,2384.68345592,52.804922546,0.0581706877761,0.00128809492716,138.067693299,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.8578849582,F,T,2.01e+20,1.8,0.3,8.0,2.61838e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112370101_pi300-10000_pass1_cl_src2.html,0.9998,298.316544078,2384.68345592,52.804922546,298.316544078,,,1830.23539071,40.1250037495,112.764609294,149.874996251,-0.95709382655,0.0349280125526,1311515.0,8234433.0,0.0581706877761,0.00128809492716,10410.7081625,2759.43048826
xmm0112370101,fullrun,57504.8320312,50006.2300335,2,X021829.54-045514.2,xmm,mos2,179.119678161,348.540252874,34.6230827522,-4.92060936301,103.109,25.2095418443,0.00206192644476,0.000504128844127,6.33085353978,0.999999998968,4.20416,3.39427573277,5.57652324937,4.20416,,,0.0,,,9.46399103258,F,T,2e+20,1.8,0.3,8.0,4.49784e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0112370101_pi300-10000_pass1_cl_src2.html,0.9998,532.412,508.109756098,24.3612927724,36.8902439024,103.109,532.412,409.865853659,15.7195121951,22.1341463415,13.2804878049,-0.926127571781,0.0720398512778,193600.0,262400.0,0.0101609290634,0.000487165154344,-10084.7651376,-2798.9412844
xmm0112370101,fullrun,57533.5585938,50171.7351843,2,X021828.83-045507.3,xmm,mos1,181.556482759,350.117885057,34.6201269865,-4.91870369143,308.967,25.3885998038,0.00615818449818,0.000506033594988,17.7575090583,1.0,21.848,21.1508695,43.696,5.87079,5.14090587362,6.65006855038,331.067,327.436790113,333.900195143,9.47357418543,A,T,2e+20,1.8,0.3,8.0,9.47449e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0112370101_pi300-10000_pass1_cl_src2.html,0.9998,335.614,697.668034815,30.1333142639,150.331965185,308.967,335.614,533.305808971,54.2428948651,56.6941910291,84.7571051349,-0.815358643425,0.0615295159302,1451200.0,40852778.0,0.0139055990839,0.000600603390599,-2766.45283019,9857.33372642
xmm0112370101,fullrun,57533.5585938,50171.7351843,5,X021817.47-045111.7,xmm,mos1,220.588745117,404.045837402,34.5727745919,-4.85325934077,1214.78990616,42.877798414,0.0242126348968,0.000854620599755,52.3630886279,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.51204123417,F,T,2e+20,1.8,0.3,8.0,3.78557e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112370101_pi300-10000_pass1_cl_src5.html,0.9998,538.210093843,1214.78990616,42.877798414,538.210093843,,,763.855048247,312.103410947,199.144951753,307.896589053,-0.419859738486,0.0411258675298,5097026.0,112999951.0,0.0242126348968,0.000854620599755,-8322.80034227,7724.61437536
xmm0112370101,fullrun,53858.5390625,40994.5893214,3,X021827.19-045456.4,xmm,pn,187.176315308,352.261108398,34.6133059234,-4.91566737894,697.729073787,32.9491783932,0.0170200283827,0.000803744565774,38.8665736574,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.96070290493,F,T,2e+20,1.8,0.3,8.0,7.11157e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112370101_pi300-10000_pass1_cl_src3.html,0.9998,322.270926213,697.729073787,32.9491783932,322.270926213,,,453.558688828,62.8944064221,128.441311172,156.105593578,-0.75643710145,0.0711837260721,1344000.0,7481705.0,0.0170200283827,0.000803744565774,9614.46568627,3246.9245098
xmm0112370101,fullrun,53858.5390625,40994.5893214,4,X021829.92-045514.0,xmm,pn,177.815264368,348.594827586,34.6246647223,-4.92054308676,1298.09,55.0562439692,0.0316648585965,0.00134301025363,55.5198737731,1.0,4.51933,4.30067773633,4.73798226367,4.51933,,,0.0,,,9.46899192103,F,T,2e+20,1.8,0.3,8.0,1.41714e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112370101_pi300-10000_pass1_cl_src4.html,0.9998,1733.1,2438.96011827,52.3395558999,196.039881728,1298.09,1733.1,1856.0480416,41.1287119182,68.9519584008,104.871288082,-0.956642192835,0.0339334260094,923200.0,25265104.0,0.0594946835338,0.00127674302308,10291.9248577,2745.07703985
xmm0112370101,fullrun,53858.5390625,40994.5893214,5,X021830.57-045623.0,xmm,pn,175.582863632,332.710558726,34.6273765037,-4.9397358746,745.611,38.6158516674,0.0181880347088,0.000941974367917,31.8901066982,1.0,5.65458723811,,,4.80021362918,,,121.354084233,,,9.24717312372,F,T,2.01e+20,1.8,0.3,8.0,8.86279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112370101_pi300-10000_pass1_cl_src5.html,0.9998,745.573,774.38253012,30.3555786862,86.6174698795,745.611,745.573,458.539156627,97.4,35.4608433735,38.6,-0.649601943526,0.0560258297304,308800.0,2656000.0,0.0188898716377,0.000740477687145,10035.2334495,1360.64924506
xmm0112370101,fullrun,53858.5390625,40994.5893214,6,X021753.74-045747.6,xmm,pn,302.119063908,313.288135632,34.4739088307,-4.963221236,451.631,32.8819859498,0.0110168420304,0.000802105357813,19.3164542613,1.0,4.91096660143,4.49069316393,5.37471660143,4.91096660143,,,0.0,,,1.10554417954,F,T,2e+20,1.8,0.3,8.0,4.20865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112370101_pi300-10000_pass1_cl_src6.html,0.9998,629.594,477.100769769,24.5318932515,75.8992302309,451.631,629.594,302.377886634,82.2883135059,29.622113366,37.7116864941,-0.572157296503,0.0667421468428,272000.0,2286400.0,0.0116381400001,0.00059841783166,-1002.04701627,2800.01808318
xmm0112370101,fullrun,53858.5390625,40994.5893214,7,X021820.48-050426.9,xmm,pn,210.280857471,221.476241379,34.585315557,-5.0741517584,881.166,40.1754527044,0.0214946784613,0.000980017883029,37.6878529941,1.0,5.37544,5.04735162109,5.6842290625,5.37544,,,0.0,,,8.49639204702,F,T,2.01e+20,1.8,0.3,8.0,1.01202e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112370101_pi300-10000_pass1_cl_src7.html,0.9998,732.901,906.743785851,32.6504344362,94.2562141491,881.166,732.901,557.532186106,187.154238368,34.4678138942,49.8457616316,-0.49736095028,0.0447076407886,332800.0,2510400.0,0.022118621039,0.000796457166096,4443.03796204,-7093.84615385
xmm0112370101,fullrun,57504.8320312,50006.2300335,4,X021820.54-050427.0,xmm,mos2,210.043746948,221.274841309,34.585598305,-5.0741637028,429.532262323,24.6167313572,0.00858957497966,0.000492273289563,38.0448302284,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.50672136845,F,T,2.01e+20,1.8,0.3,8.0,1.47615e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112370101_pi300-10000_pass1_cl_src4.html,0.9998,127.467737677,429.532262323,24.6167313572,127.467737677,,,263.994194558,110.110989781,48.0058054419,72.8890102186,-0.411336734209,0.0672614780616,1021568.0,8703558.0,0.00858957497966,0.000492273289563,-4242.65529623,7017.66786355
xmm0112370101,fullrun,57533.5585938,50171.7351843,4,X021820.63-050427.2,xmm,mos1,209.753806897,221.416832184,34.585954928,-5.07422343062,409.959,26.6267159071,0.00817112297847,0.000530712022885,23.5619035562,1.0,6.3963,5.81921015625,7.05583125,6.3963,,,0.0,,,8.52133316403,F,T,2.01e+20,1.8,0.3,8.0,1.187e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112370101_pi300-10000_pass1_cl_src4.html,0.9998,299.023,429.421626307,22.9943174479,53.5783736929,409.959,299.023,271.269403094,103.947966308,20.7305969057,29.0520336918,-0.445932012829,0.0631470474952,460800.0,3156378.0,0.00855903477784,0.000458312182416,7196.14492754,4152.0931677
xmm0112370101,fullrun,57533.5585938,50171.7351843,3,X021830.60-045623.4,xmm,mos1,175.49256092,332.620701149,34.6274860672,-4.9398444478,318.759,25.1847970014,0.0063533491296,0.000501971107036,18.3202925553,1.0,5.67269,5.18500542969,6.2401775,5.67269,,,0.0,,,9.24602934053,F,T,2.01e+20,1.8,0.3,8.0,1.03829e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112370101_pi300-10000_pass1_cl_src3.html,0.9998,315.515,332.607609988,20.5384236826,48.3923900119,318.759,315.515,213.887039239,47.3293697979,19.112960761,24.6706302021,-0.637623302668,0.0839620809228,364800.0,2691200.0,0.00662938223616,0.000409362434987,-1241.82414698,9736.96850394
xmm0112370101,fullrun,57504.8320312,50006.2300335,3,X021830.55-045623.2,xmm,mos2,175.648333333,332.685186207,34.6272971186,-4.93976657253,273.621,23.899958159,0.00547174309627,0.000477940037707,16.8002257456,1.0,5.30544,4.80244927734,5.949268125,5.30544,,,0.0,,,9.24871299049,F,T,2.01e+20,1.8,0.3,8.0,1.10501e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112370101_pi300-10000_pass1_cl_src3.html,0.9998,297.587,279.46,18.9373911147,41.54,273.621,297.587,180.178,38.436,17.822,19.564,-0.648366527304,0.0928474373653,321600.0,2400000.0,0.00558850366869,0.00037870063594,-9892.7165109,-1417.59813084
xmm0112370101,fullrun,57533.5585938,50171.7351843,7,X021831.41-045503.8,xmm,mos1,172.691879272,350.632019043,34.6308730264,-4.91773129027,860.417235583,32.7765636909,0.0171494414619,0.00065328742509,70.5870259844,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.87068799555,F,T,2.01e+20,1.8,0.3,8.0,2.59519e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112370101_pi300-10000_pass1_cl_src7.html,0.9998,148.582764417,860.417235583,32.7765636909,148.582764417,,,672.061073591,30.1717521142,55.9389264094,83.8282478858,-0.914069092159,0.0579453469588,1329600.0,8295304.0,0.0171494414619,0.00065328742509,-2650.51833499,10141.493558
xmm0112370101,fullrun,57504.8320312,50006.2300335,12,X021822.11-050615.3,xmm,mos2,204.686478161,196.563822989,34.5921071977,-5.10425294011,184.962,19.8224872304,0.00369877188643,0.000396399576599,11.3565967318,1.0,9.7933,8.11741332595,11.8963103969,4.17639,3.38219720529,5.10051304513,36.4357315093,28.8731493706,43.998313648,10.0355642333,A,T,2.01e+20,1.8,0.3,8.0,9.14184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112370101_pi300-10000_pass1_cl_src12.html,0.9998,207.969,147.369557286,15.0267601391,48.6304427141,184.962,207.969,4.84985570556,143.591531092,17.1501442944,29.4084689076,0.934656286765,0.138316073609,468800.0,8145844.0,0.00294702394456,0.00030049776056,-4090.80612245,9205.05102041
xmm0112370101,fullrun,57533.5585938,50171.7351843,12,X021822.26-050614.2,xmm,mos1,204.163964138,196.815349425,34.5927410168,-5.10394890321,173.468,20.977940795,0.00345747980092,0.000418122112227,9.96986597706,1.0,5.25769,4.31168582031,6.266761125,5.25769,,,0.0,,,10.0531366159,F,T,2.01e+20,1.8,0.3,8.0,6.03046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112370101_pi300-10000_pass1_cl_src12.html,0.9998,266.606,188.389182785,15.9248115566,33.6108172155,173.468,266.606,10.1371883524,177.296758978,10.8628116476,20.7032410224,0.891831885346,0.113181302884,318400.0,2491436.0,0.00375488673239,0.000317406035452,9397.5045045,4013.76576577
xmm0112370101,fullrun,53858.5390625,40994.5893214,8,X021843.03-050436.6,xmm,pn,132.802032471,219.113311768,34.6792999498,-5.076842903,329.923461083,25.015619917,0.00804797575836,0.000610217600204,21.0318799779,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3145759839,F,T,2.01e+20,1.8,0.3,8.0,4.9437e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112370101_pi300-10000_pass1_cl_src8.html,0.9998,246.076538917,329.923461083,25.015619917,246.076538917,,,235.55415918,65.7725192925,79.44584082,145.227480708,-0.563447089213,0.091254908008,1342400.0,11101359.0,0.00804797575836,0.000610217600204,10861.1319444,-9152.34201389
xmm0112370101,fullrun,53858.5390625,40994.5893214,9,X021822.17-050614.7,xmm,pn,204.462393103,196.711018391,34.5923790193,-5.10407504332,355.647,30.5305420849,0.00867546192142,0.000744745647505,15.2111768427,1.0,4.95184,4.414256,5.489424,4.95184,,,0.0,,,10.0402374853,F,F,2.01e+20,1.8,0.3,8.0,4.75697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112370101_pi300-10000_pass1_cl_src9.html,0.9998,576.467,371.896239554,21.9702169755,67.1037604457,355.647,576.467,8.55571030641,359.364206128,21.4442896936,39.6357938719,0.953491453307,0.0816309237828,276800.0,2297600.0,0.00907183717926,0.000535929676067,4333.44646925,-9304.5261959
xmm0112370101,fullrun,53858.5390625,40994.5893214,10,X021817.37-045111.8,xmm,pn,220.930938721,404.123809814,34.5723596238,-4.85328816185,2873.21228572,63.8788517707,0.0700875977363,0.00155822641056,87.4376594656,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.50189973506,F,T,2e+20,1.8,0.3,8.0,3.22091e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0112370101_pi300-10000_pass1_cl_src10.html,0.9998,1079.78771428,2873.21228572,63.8788517707,1079.78771428,,,1881.25374194,480.98067173,392.746258059,567.01932827,-0.592774816126,0.0288602791613,4295393.0,73079795.0,0.0700875977363,0.00155822641056,7978.86744245,8424.02959777
xmm0112370101,fullrun,57504.8320312,50006.2300335,7,X021827.21-045456.6,xmm,mos2,187.114120483,352.186004639,34.613381364,-4.91572138604,289.355971071,22.1601039695,0.00578639843229,0.000443146862994,23.0459006829,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.96239339367,F,T,2e+20,1.8,0.3,8.0,9.14187e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112370101_pi300-10000_pass1_cl_src7.html,0.9998,157.644028929,289.355971071,22.1601039695,157.644028929,,,217.897336391,24.6662550714,58.1026636091,88.3337449286,-0.796620301318,0.109361795862,1337600.0,9070400.0,0.00578639843229,0.000443146862994,-9487.1409396,-3310.05145414
xmm0112370101,fullrun,57533.5585938,50171.7351843,8,X021827.25-045455.6,xmm,mos1,186.973464966,352.795593262,34.613551895,-4.91545378313,278.101156795,21.7545175805,0.00554298462618,0.00043360106045,22.5644920801,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.99086202866,F,T,2e+20,1.8,0.3,8.0,7.86613e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112370101_pi300-10000_pass1_cl_src8.html,0.9998,151.898843205,278.101156795,21.7545175805,151.898843205,,,152.375928606,76.3363439522,56.6240713935,83.6636560478,-0.332468318396,0.0932369682622,1329600.0,8359300.0,0.00554298462618,0.00043360106045,-3172.33953488,9316.99069767
xmm0112370101,fullrun,57504.8320312,50006.2300335,8,X021831.33-045502.7,xmm,mos2,172.970962524,350.749267578,34.6305344869,-4.91742407611,788.168156014,31.6879455161,0.0157613992394,0.000633679953375,63.7546634816,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.85527166119,F,T,2.01e+20,1.8,0.3,8.0,2.67803e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112370101_pi300-10000_pass1_cl_src8.html,0.9998,152.831843986,788.168156014,31.6879455161,152.831843986,,,642.613140935,13.991331796,57.3868590652,83.008668204,-0.957382770368,0.0616693377874,1342400.0,8959180.0,0.0157613992394,0.000633679953375,-10295.9213603,-2811.98299681
xmm0112370101,fullrun,57504.8320312,50006.2300335,10,X021817.18-050257.3,xmm,mos2,221.59602356,242.605804443,34.5715808701,-5.04926109337,121.582422627,17.5151445649,0.00243134550527,0.000350259248761,9.9133741585,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.88620093189,F,T,2.01e+20,1.8,0.3,8.0,3.48478e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112370101_pi300-10000_pass1_cl_src10.html,0.9998,150.417577373,121.582422627,17.5151445649,150.417577373,,,71.9729165234,31.2161456543,63.0270834766,78.7838543457,-0.394971812022,0.17384252584,1257512.0,9497119.0,0.00243134550527,0.000350259248761,-3796.28676471,4974.15441176
xmm0112370101,fullrun,57533.5585938,50171.7351843,24,X021753.77-045747.4,xmm,mos1,302.003802069,313.331055172,34.4740485966,-4.96316939011,141.309,21.4264089385,0.00281649808424,0.000427060128707,8.12156588738,1.0,4.02347,3.41393875,4.85347,4.02347,,,0.0,,,1.10578336575,F,F,2e+20,1.8,0.3,8.0,3.96211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112370101_pi300-10000_pass1_cl_src24.html,0.9998,317.782,149.971704951,14.332291626,27.0282950487,141.309,317.782,91.3599019492,35.3240026885,10.6400980508,14.6759973115,-0.442328482225,0.115395965487,185600.0,1517580.0,0.00298916719544,0.000285664659062,-2731.50282486,-1300.2259887
xmm0112370101,fullrun,57504.8320312,50006.2300335,27,X021753.74-045748.3,xmm,mos2,302.111114502,313.0887146,34.4739134421,-4.96341617522,240.589423435,20.7926754129,0.00481118899133,0.000415801699087,19.6172146157,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.09515890935,T,T,2e+20,1.8,0.3,8.0,4.69134e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112370101_pi300-10000_pass1_cl_src27.html,0.9998,150.410576565,240.589423435,20.7926754129,150.410576565,,,151.791370118,52.2508791076,52.208629882,89.7491208924,-0.487842549218,0.107031881869,1279816.0,10295668.0,0.00481118899133,0.000415801699087,1121.74424552,-2915.44501279
xmm0112370101,fullrun,57504.8320312,50006.2300335,25,X021815.47-045618.7,xmm,mos2,227.44936092,333.726997701,34.5644709842,-4.93851877601,117.695,19.8910784021,0.00235360167766,0.000397771149987,7.22642841424,0.999999999993,4.26572,3.50498463184,5.05099521875,4.26572,,,0.0,,,5.75049624084,F,T,2e+20,1.8,0.3,8.0,3.82496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112370101_pi300-10000_pass1_cl_src25.html,0.9998,277.96,119.610691194,13.0726964676,25.3893088061,117.695,277.96,73.8902299777,26.5586012203,10.1097700223,13.4413987797,-0.471201388736,0.134046533187,196800.0,1713036.0,0.00239191578957,0.000261421356077,-5602.00689655,-2798.85517241
xmm0112370101,fullrun,57533.5585938,50171.7351843,23,X021815.44-045617.8,xmm,mos1,227.561843678,333.927765517,34.5643345236,-4.93827619069,133.753,19.3313734639,0.00266589475414,0.000385302812705,7.68729381805,1.0,4.47848,3.66667873438,5.406252875,4.47848,,,0.0,,,5.74459909594,F,F,2e+20,1.8,0.3,8.0,3.67155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112370101_pi300-10000_pass1_cl_src23.html,0.9998,239.949,142.978956229,13.9903810568,25.021043771,133.753,239.949,87.5033670034,37.5505050505,10.4966329966,12.4494949495,-0.399450741768,0.113720615517,232000.0,1900800.0,0.00284979093714,0.000278849854512,-2630.41071429,5416.73809524
xmm0112370101,fullrun,57504.8320312,50006.2300335,33,X021748.46-050022.0,xmm,mos2,320.259498851,277.786181609,34.4519049078,-5.00611890944,111.487,19.0734108119,0.00222946980679,0.000381421991063,6.84525956598,0.999999999936,4.45777,3.78329300781,5.5369331875,4.45777,,,0.0,,,2.17539282605,F,T,2e+20,1.8,0.3,8.0,2.90824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112370101_pi300-10000_pass1_cl_src33.html,0.9998,252.308,113.689337565,12.8638105177,26.3106624347,111.487,252.308,73.4001637062,18.1854378183,9.59983629376,14.8145621817,-0.602875615477,0.150656666378,222400.0,1876532.0,0.00227350347125,0.000257244157559,3525.05714286,-449.064285714
xmm0112370101,fullrun,57533.5585938,50171.7351843,22,X021753.50-045542.1,xmm,mos1,302.94658023,342.130878161,34.4729054069,-4.92836959632,102.02,20.8853297795,0.00203341365616,0.000416276365292,5.86347756923,0.999999987204,3.82203,3.17467404623,5.11717404623,3.82203,,,0.0,,,3.17869451272,F,F,2e+20,1.8,0.3,8.0,3.24995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112370101_pi300-10000_pass1_cl_src22.html,0.9998,334.177,109.744023731,12.5650335062,23.2559762694,102.02,334.177,22.1181294713,86.1005060199,6.8818705287,15.8994939801,0.59123251978,0.13406808521,163200.0,687720.0,0.00218736751534,0.00025044048128,-5162.41353383,-665.345864662
xmm0112370101,fullrun,57533.5585938,50171.7351843,27,X021819.08-045938.3,xmm,mos1,215.069213867,287.771697998,34.5794896431,-4.99395923097,136.634053182,18.1973835219,0.00272332724153,0.000362701896896,10.8574553198,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.09340495761,F,T,2.01e+20,1.8,0.3,8.0,3.03721e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112370101_pi300-10000_pass1_cl_src27.html,0.9998,158.365946818,136.634053182,18.1973835219,158.365946818,,,77.3123196502,41.1473579697,60.6876803498,87.8526420303,-0.305293433234,0.153319549361,1255064.0,8685896.0,0.00272332724153,0.000362701896896,1485.28135593,5323.74915254
xmm0112370101,fullrun,53858.5390625,40994.5893214,11,X021703.20-045531.7,xmm,pn,475.725799561,344.656555176,34.2633518296,-4.92546053581,151.104478093,20.8179211826,0.00368596150355,0.000507821191216,9.73560559826,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.283073941,F,T,1.98e+20,1.8,0.3,8.0,3.39688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112370101_pi300-10000_pass1_cl_src11.html,0.9998,240.895521907,151.104478093,20.8179211826,240.895521907,,,74.1586269843,79.4906223483,78.8413730157,140.509377652,0.034702384731,0.132453121207,1289374.0,8258784.0,0.00368596150355,0.000507821191216,-14744.6836735,9567.875
xmm0112370101,fullrun,53858.5390625,40994.5893214,12,X021815.44-045617.3,xmm,pn,227.574356079,333.856964111,34.564314385,-4.93812898335,439.043383995,28.509089407,0.0107097885663,0.000695435419134,24.6608207429,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.74357030954,F,T,2e+20,1.8,0.3,8.0,3.51796e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112370101_pi300-10000_pass1_cl_src12.html,0.9998,316.956616005,439.043383995,28.509089407,316.956616005,,,278.197172312,82.4943204079,109.802827688,170.505679592,-0.542576844351,0.0830758459105,1339200.0,9464412.0,0.0107097885663,0.000695435419134,5715.13227513,2702.09391534