fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12864,fullrun,14519.8613281,14519.8612786,1,X060209.53+282822.0,chandra,ccd7,253.920892276,221.53595935,90.5397097581,28.4727778335,90.5163,9.75122607676,0.00623396749477,0.000671578780801,6.34715120389,0.999999998518,0.866807,0.857609663081,0.871407915,0.866807,,,0.0,,,0.443797987158,T,F,3.37e+21,1.8,0.3,8.0,5.51794e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12864_pi14-548_pass1_cl_src1.html,0.9998,4.57011,,,,90.5163,4.57011,,,,,,,,,,,4121.16091954,2250.47126437
acisf12864,fullrun,14519.8613281,14519.8612786,2,X060209.20+282822.7,chandra,ccd7,262.787134146,222.923617886,90.5383312904,28.4729673984,144.932,12.9575151939,0.00998164138855,0.00089239967676,10.1628692101,1.0,3.0,2.514119,6.0,0.434009,0.375,0.502447339116,350.30686,348.403619083,352.521483926,0.532700912073,A,F,3.37e+21,1.8,0.3,8.0,1.00367e-13,1.0,powerlaw,3.40798e+21,0.0,9.20864299383e+21,1.56869,0.906411632628,2.40327862737,18.6344,15,,dscxf,fullrun_ccd7_acisf12864_pi14-548_pass1_cl_src2.html,0.9998,22.9652,,,,144.932,22.9652,,,,,,,,,,,4122.23529412,2256.21078431
acisf12864,fullrun,14519.8613281,14519.8612786,3,X060210.46+282819.6,chandra,ccd7,229.013813963,216.571089431,90.5435821346,28.4720994524,23578.1,161.742635072,1.62385497388,0.0111394294897,1653.33498829,1.0,0.502616,0.498382443232,0.507826531406,0.502616,,,0.0,,,0.277319092918,F,F,3.37e+21,1.8,0.3,8.0,1.43699e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12864_pi14-548_pass1_cl_src3.html,0.9998,2582.58,,,,23578.1,2582.58,,,,,,,,,,,4121.27386873,2225.91736649
acisf12864,fullrun,14519.8613281,14519.8612786,4,X060211.26+282817.5,chandra,ccd7,207.644695122,212.416077236,90.5469044117,28.4715316433,121.444,18.0341065762,0.00836400626291,0.00124203237994,8.51585218138,1.0,1.5,1.42011722432,3.0,1.5,,,0.0,,,0.175088784336,T,F,3.37e+21,1.8,0.3,8.0,7.4125e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12864_pi14-548_pass1_cl_src4.html,0.9998,203.785,,,,121.444,203.785,,,,,,,,,,,4120.50896861,2205.23991031
acisf12864,fullrun,14519.8613281,14519.8612786,5,X060211.01+282818.5,chandra,ccd7,214.355304878,214.348955285,90.5458611105,28.4717957984,148.88,15.4802228666,0.0102535364347,0.00106614071185,10.4397094362,1.0,1.46557,1.43052854064,1.48776427032,1.46557,,,0.0,,,0.191258467315,T,F,3.37e+21,1.8,0.3,8.0,9.07696e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf12864_pi14-548_pass1_cl_src5.html,0.9998,90.7573,,,,148.88,90.7573,,,,,,,,,,,4121.0267035,2216.63443831
acisf12864,fullrun,14519.8613281,14519.8612786,6,X060209.82+282821.8,chandra,ccd7,246.244552846,221.034695122,90.5409032187,28.4727093855,156.327,20.6148247628,0.0107664649975,0.00141977258719,10.9619052729,1.0,1.37701,1.37492196815,1.37804507443,1.37701,,,0.0,,,0.382248098804,T,F,3.37e+21,1.8,0.3,8.0,9.52921e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12864_pi14-548_pass1_cl_src6.html,0.9998,268.644,,,,156.327,268.644,,,,,,,,,,,4122.42973523,2241.13645621
acisf12864,fullrun,14519.8613281,14519.8612786,7,X060215.52+283312.0,chandra,ccd7,93.4663638211,811.012577236,90.564669411,28.5533386274,57.0939,7.71821028477,0.00393212399869,0.000531562213962,4.00351777658,0.999940572514,1.11263,0.87091125,1.34013,1.11263,,,0.0,,,5.1672515025,F,F,3.38e+21,1.8,0.3,8.0,3.66797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12864_pi14-548_pass1_cl_src7.html,0.9998,2.47687,,,,57.0939,2.47687,,,,,,,,,,,4729.796875,2202.453125
acisf12864,fullrun,14519.8613281,14519.8612786,8,X060211.49+282817.0,chandra,ccd7,201.320101626,211.326400407,90.5478876969,28.4713827181,288.618,16.9887609907,0.0198774417589,0.00117003481123,20.2383668595,1.0,2.1447,2.0250515387,2.464595625,2.1447,,,0.0,,,0.183596635317,T,F,3.37e+21,1.8,0.3,8.0,1.76151e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12864_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,288.618,0.0,,,,,,,,,,,4121.17398649,2200.38175676
acisf12864,fullrun,14519.8613281,14519.8612786,9,X060212.46+282814.7,chandra,ccd7,175.280284553,206.732752033,90.5519360751,28.4707548341,128.457,11.4701569301,0.00884702330201,0.0007899666475,9.0076152273,1.0,1.47728,1.45458218833,1.48863445,1.47728,,,0.0,,,0.279698451852,T,F,3.37e+21,1.8,0.3,8.0,7.92473e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12864_pi14-548_pass1_cl_src9.html,0.9998,3.1075,,,,128.457,3.1075,,,,,,,,,,,4121.30932203,2173.80508475
acisf12864,fullrun,14519.8613281,14519.8612786,10,X060212.36+282814.9,chandra,ccd7,178.151943094,207.129257486,90.5514896235,28.4708090378,145.381,13.1187766198,0.0100125691243,0.000903506357309,10.1943538255,1.0,2.9838,,,0.372975,,,348.465756491,,,0.249356196305,A,F,3.37e+21,1.8,0.3,8.0,8.88569e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12864_pi14-548_pass1_cl_src10.html,0.9998,26.7213,,,,145.381,26.7213,,,,,,,,,,,4121.33136095,2175.87573964
acisf12864,fullrun,14519.8613281,14519.8612786,11,X060212.15+282815.4,chandra,ccd7,183.665792683,208.05377439,90.5506323962,28.4709354136,151.573,12.3114986902,0.0104390503045,0.00084791060513,10.6285470068,1.0,1.5,1.44080011201,3.0,1.5,,,0.0,,,0.224027564749,T,F,3.37e+21,1.8,0.3,8.0,9.26154e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf12864_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,151.573,0.0,,,,,,,,,,,4122.23529412,2179.60294118
acisf12864,fullrun,14519.8613281,14519.8612786,12,X060211.69+282816.6,chandra,ccd7,196.096544715,210.607896341,90.5486998013,28.4712845147,126.375,11.290484932,0.00870361234776,0.000777590536629,8.86162197739,1.0,1.45161,1.15411,1.62161,1.45161,,,0.0,,,0.200584022003,T,F,3.37e+21,1.8,0.3,8.0,7.71246e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12864_pi14-548_pass1_cl_src12.html,0.9998,1.10005,,,,126.375,1.10005,,,,,,,,,,,4121.84561404,2192.93333333
acisf12864,fullrun,14519.8613281,14519.8612786,13,X060212.65+282814.1,chandra,ccd7,170.281117886,205.499382114,90.5527132829,28.4705862436,65.9268,8.31302411882,0.00454046168369,0.000572528432854,4.62289519113,0.999995192715,1.07416,0.944519150391,1.201806375,1.07416,,,0.0,,,0.314782169574,T,F,3.37e+21,1.8,0.3,8.0,4.03035e-14,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd7_acisf12864_pi14-548_pass1_cl_src13.html,0.9998,3.17957,,,,65.9268,3.17957,,,,,,,,,,,4121.79432624,2169.4751773
acisf12864,fullrun,14519.8613281,14519.8612786,14,X060208.94+282823.3,chandra,ccd7,269.701842634,224.079837658,90.5372562313,28.4731253427,87.4589,10.0133261207,0.0060234045761,0.00068963037927,6.13276130847,0.999999995471,1.94273,,,0.445632737194,,,348.615293901,,,0.630608518425,A,F,3.37e+21,1.8,0.3,8.0,5.33198e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12864_pi14-548_pass1_cl_src14.html,0.9998,12.8078,,,,87.4589,12.8078,,,,,,,,,,,4122.0952381,2262.00793651
acisf12864,fullrun,14519.8613281,14519.8612786,16,X060213.17+282812.8,chandra,ccd7,156.265209633,202.906429703,90.5548922909,28.4702317645,51.2787,8.10360413643,0.00353162716074,0.000558105187302,3.59574642842,0.999729823959,1.5,,,0.390501181473,,,347.582366794,,,0.420807660853,A,F,3.37e+21,1.8,0.3,8.0,7.25247e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12864_pi14-548_pass1_cl_src16.html,0.9998,14.3897,,,,51.2787,14.3897,,,,,,,,,,,4121.71428571,2163.39285714
acisf12864,fullrun,14519.8613281,14519.8612786,17,X060212.79+282813.8,chandra,ccd7,166.483906723,204.803242484,90.5533036248,28.4704910769,70.7255,9.36101490224,0.00487095443779,0.000644704909549,4.95938789446,0.999998949632,1.8905,,,0.395677351595,,,349.317425286,,,0.36395566838,A,F,3.37e+21,1.8,0.3,8.0,4.49848e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf12864_pi14-548_pass1_cl_src17.html,0.9998,16.9031,,,,70.7255,16.9031,,,,,,,,,,,4122.34653465,2166.78217822
