fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556240601,fullrun,18033.8164062,14705.7735565,1,X200119.69+661657.6,xmm,pn,223.294754028,340.256225586,300.332057356,66.2826731088,647.177490234,32.8879470825,0.0526788644493,0.00267700850964,22.8436563975,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.23465807843,F,T,8.058492,1.8,0.3,8.0,2.04236e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556240601_pi300-10000_pass1_cl_src1.html,0.9998,101.743408203,,,,,,,,,,,,,,,,6079.71251409,-704.821871477
xmm0556240601,fullrun,18033.8164062,14705.7735565,2,X200109.73+661818.2,xmm,pn,237.176878161,358.604425287,300.290529602,66.3050658205,184.682,31.7282523944,0.0125584757016,0.00215753829149,6.51878690848,0.999999999853,4.97678,4.1331199375,5.770813,4.97678,,,0.0,,,6.2193535082,F,F,8.083821,1.8,0.3,8.0,7.52365e-14,1.0,powerlaw,1.24548e+21,0.0,3.68314097515e+21,1.58687,1.06701283778,2.27268509849,33.5077,26,,dsxf,fullrun_pn_xmm0556240601_pi300-10000_pass1_cl_src2.html,0.9998,822.0,,,,184.682,822.0,,,,,,,,,,,6412.17799353,1224.94498382
xmm0556240601,fullrun,19614.6582031,19102.5925631,1,X200119.50+661657.7,xmm,mos1,223.56690979,339.977386475,300.33123998,66.2826975974,223.84375,19.1876354218,0.0135585935786,0.00116222747602,16.205396341,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.20759132411,F,T,8.058796,1.8,0.3,8.0,1.54717e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0556240601_pi300-10000_pass1_cl_src1.html,0.9998,23.5022735596,,,,,,,,,,,,,,,,850.54313099,5719.46325879
xmm0556240601,fullrun,19619.8144531,19107.798349,1,X200119.71+661656.1,xmm,mos2,223.271634483,339.757942529,300.332135118,66.2822380985,131.449,20.3394936023,0.00687931796015,0.00106445726966,9.04373068574,1.0,5.02906,4.16656,6.17906,5.02906,,,0.0,,,6.21853964376,F,T,8.058434,1.8,0.3,8.0,9.67548e-14,1.0,powerlaw,2.64918e+21,2.09223498267e+20,6.46246541869e+21,2.75186,1.83898434647,4.16667966908,17.4066,13,,dsxf,fullrun_mos2_xmm0556240601_pi300-10000_pass1_cl_src1.html,0.9998,282.246,,,,131.449,282.246,,,,,,,,,,,-5910.68539326,677.646067416
xmm0556240601,fullrun,19619.8144531,19107.798349,3,X200033.21+661838.8,xmm,mos2,287.787542069,363.252641379,300.138360705,66.3107880751,124.359,18.8772614539,0.00650827784766,0.000987933825015,8.55593655599,1.0,3.83456,3.30623831762,4.42691506237,3.83456,,,0.0,,,4.75522286936,F,T,8.140979,1.8,0.3,8.0,1.18227e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556240601_pi300-10000_pass1_cl_src3.html,0.9998,231.992,,,,124.359,231.992,,,,,,,,,,,-3556.41134752,-4814.02836879
xmm0556240601,fullrun,18033.8164062,14705.7735565,3,X200148.47+660616.2,xmm,pn,182.564285278,192.781234741,300.451972399,66.1044976048,168.593856812,20.9149627686,0.00934876195995,0.00115976354075,5.95091793804,0.999999996124,10.8749996871,,,10.8749996871,,,0.0,,,11.3687588107,F,T,7.934865,1.8,0.3,8.0,6.02995e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556240601_pi300-10000_pass1_cl_src3.html,0.9998,95.6467056274,,,,,,,,,,,,,,,,-750.682487725,-12166.0490998
xmm0556240601,fullrun,18033.8164062,14705.7735565,4,X200033.17+661838.3,xmm,pn,287.839782715,364.527618408,300.138190929,66.310629221,248.986785889,22.4193687439,0.013806660791,0.00124318492763,8.78857604008,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.85278867456,F,F,8.140682,1.8,0.3,8.0,5.07382e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556240601_pi300-10000_pass1_cl_src4.html,0.9998,100.153373718,,,,,,,,,,,,,,,,3853.58490566,4746.50377358
xmm0556240601,fullrun,18033.8164062,14705.7735565,5,X200134.43+662010.3,xmm,pn,203.060073853,384.383483887,300.393455762,66.3362066571,142.95375061,19.7348995209,0.0141816670075,0.00195779232308,5.04588989721,0.999999542637,10.8749996871,,,10.8749996871,,,0.0,,,9.30815040172,F,T,8.060586,1.8,0.3,8.0,5.60727e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556240601_pi300-10000_pass1_cl_src5.html,0.9998,94.1496047974,,,,,,,,,,,,,,,,10082.778831,641.31121643
xmm0556240601,fullrun,19614.6582031,19102.5925631,3,X200033.05+661839.7,xmm,mos1,287.997436523,363.21585083,300.137717318,66.3110339061,144.724975586,15.8118629456,0.00902967527509,0.000986533123069,10.4775120584,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.75707688551,F,T,8.141033,1.8,0.3,8.0,1.04089e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556240601_pi300-10000_pass1_cl_src3.html,0.9998,22.0472660065,,,,,,,,,,,,,,,,-4603.87084871,3337.90405904
xmm0556240601,fullrun,19619.8144531,19107.798349,2,X200109.42+661819.2,xmm,mos2,237.600234985,358.786407471,300.289246299,66.305335429,139.426315308,15.547211647,0.00901412405074,0.00100515095983,9.59257237519,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.21268837899,F,F,8.084059,1.8,0.3,8.0,1.2336e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556240601_pi300-10000_pass1_cl_src2.html,0.9998,20.657869339,,,,,,,,,,,,,,,,-6246.12295082,-1329.44672131
xmm0556240601,fullrun,19614.6582031,19102.5925631,2,X200109.22+661819.5,xmm,mos1,237.876754761,358.334106445,300.288415409,66.3054129929,119.264831543,14.0305624008,0.00817606318742,0.000961849058513,8.63429899069,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.17536850828,F,F,8.084392,1.8,0.3,8.0,1.01614e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556240601_pi300-10000_pass1_cl_src2.html,0.9998,22.5307559967,,,,,,,,,,,,,,,,-1159.0,6005.01785714
xmm0556240601,fullrun,18033.8164062,14705.7735565,6,X200116.52+660758.9,xmm,pn,227.272216797,216.558837891,300.318845696,66.1330400089,126.224693298,15.7403383255,0.00699933338872,0.000872823476236,4.45539835068,0.999992858738,10.8749996871,,,10.8749996871,,,0.0,,,7.86495958812,F,F,7.995842,1.8,0.3,8.0,5.91737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556240601_pi300-10000_pass1_cl_src6.html,0.9998,103.105865479,,,,,,,,,,,,,,,,-1745.5678392,-7944.76130653
xmm0556240601,fullrun,19619.8144531,19107.798349,5,X200134.43+662007.6,xmm,mos2,203.058883448,383.8658,300.393462563,66.3354343802,43.5116,14.43750671,0.00227716506385,0.000755582095097,2.99361115037,0.998087694331,5.18655,2.808685,7.2708,5.18655,,,0.0,,,9.27677217827,F,T,8.060602,1.8,0.3,8.0,4.40476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556240601_pi300-10000_pass1_cl_src5.html,0.9998,164.93,,,,43.5116,164.93,,,,,,,,,,,-9910.76712329,-666.589041096
xmm0556240601,fullrun,19614.6582031,19102.5925631,4,X200134.37+662006.0,xmm,mos1,203.146587126,383.501335632,300.393193501,66.3349944703,53.4162,15.9272784869,0.00279628257123,0.000833776480545,3.86712022127,0.999906384537,6.89779,4.6049775,10.08779,6.89779,,,0.0,,,9.28316067415,F,F,8.060293,1.8,0.3,8.0,4.42222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556240601_pi300-10000_pass1_cl_src4.html,0.9998,200.262,,,,53.4162,200.262,,,,,,,,,,,-476.38317757,9695.97196262
xmm0556240601,fullrun,18033.8164062,14705.7735565,7,X200152.09+660153.0,xmm,pn,177.169876099,132.762802124,300.467024585,66.0314001446,90.1688537598,17.9260044098,0.00499998734203,0.000994021676054,3.18272242796,0.99909986686,10.8749996871,,,10.8749996871,,,0.0,,,14.8852086382,F,F,7.896315,1.8,0.3,8.0,3.88329e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556240601_pi300-10000_pass1_cl_src7.html,0.9998,71.8312149048,,,,,,,,,,,,,,,,-4150.61670236,-16048.3211991
xmm0556240601,fullrun,18033.8164062,14705.7735565,8,X200032.72+661929.2,xmm,pn,288.463592529,374.480194092,300.136331747,66.3247839504,85.7963638306,16.8242778778,0.00708393938839,0.00138912838884,3.02838507994,0.998582046101,10.8749996871,,,10.8749996871,,,0.0,,,5.56036082963,F,F,8.147684,1.8,0.3,8.0,2.31988e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0556240601_pi300-10000_pass1_cl_src8.html,0.9998,99.0643463135,,,,,,,,,,,,,,,,4269.82037037,5378.52777778
xmm0556240601,fullrun,18033.8164062,14705.7735565,9,X200004.45+661713.7,xmm,pn,327.659475862,343.709777011,300.018529026,66.2871523193,58.3125,29.032335421,0.00396528092426,0.00197421420505,2.05827726362,0.978547058349,5.74667,2.64393748874,9.77872,5.36909,3.03638965076,8.81152051346,74.4633990979,90.0,90.0,3.92114262977,F,T,8.173517,1.8,0.3,8.0,1.46324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556240601_pi300-10000_pass1_cl_src9.html,0.9998,784.564,,,,58.3125,784.564,,,,,,,,,,,31.7157360406,6009.44162437
xmm0556240601,fullrun,18033.8164062,14705.7735565,10,X200024.82+661702.8,xmm,pn,299.414085057,341.171298851,300.103397159,66.2841097332,92.2908,29.8934407521,0.00627582309164,0.0020327697426,3.2576215268,0.999287276179,6.26603,4.65373095508,8.50968731723,3.30706,2.48880820817,4.49674505192,64.76016183,48.49178058,88.42326183,3.1059125526,F,F,8.141474,1.8,0.3,8.0,2.73039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556240601_pi300-10000_pass1_cl_src10.html,0.9998,801.327,,,,92.2908,801.327,,,,,,,,,,,1580.40449438,4115.80337079
xmm0556240601,fullrun,18033.8164062,14705.7735565,11,X200001.42+661543.4,xmm,pn,331.883850098,322.673370361,300.005923899,66.2620554633,80.4081954956,17.3062877655,0.00632804771885,0.00136198813561,2.8381969663,0.997555419659,10.8749996871,,,10.8749996871,,,0.0,,,2.99462752509,F,F,8.166572,1.8,0.3,8.0,2.01633e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556240601_pi300-10000_pass1_cl_src11.html,0.9998,102.587684631,,,,,,,,,,,,,,,,-1517.1169687,5017.3970346
xmm0556240601,fullrun,18033.8164062,14705.7735565,12,X195940.13+662225.6,xmm,pn,361.160583496,415.40423584,299.917206256,66.3737777444,104.613700867,18.077293396,0.00580097404288,0.00100241085906,3.69258738619,0.999858767663,10.8749996871,,,10.8749996871,,,0.0,,,9.62249123591,F,F,8.248212,1.8,0.3,8.0,3.00092e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556240601_pi300-10000_pass1_cl_src12.html,0.9998,88.5354003906,,,,,,,,,,,,,,,,2507.22222222,12421.6666667
xmm0556240601,fullrun,19619.8144531,19107.798349,10,X195940.62+662227.6,xmm,mos2,360.47555542,415.945739746,299.919267471,66.3743370823,51.3293762207,10.3435106277,0.00497216032818,0.00100195244886,3.53147650273,0.99967103142,10.8749996871,,,10.8749996871,,,0.0,,,9.63382027485,F,F,8.24772,1.8,0.3,8.0,9.2808e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556240601_pi300-10000_pass1_cl_src10.html,0.9998,16.6005802155,,,,,,,,,,,,,,,,-2548.78,-12528.4466667
xmm0556240601,fullrun,19614.6582031,19102.5925631,5,X200116.36+661956.8,xmm,mos1,228.05770046,381.301314943,300.318179873,66.3324561009,34.3829,14.6152625703,0.0017999100007,0.000765094196918,2.48918507599,0.992920616949,5.4485,3.65850700684,7.5314009375,5.4485,,,0.0,,,7.87091579143,F,T,8.085912,1.8,0.3,8.0,3.05268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556240601_pi300-10000_pass1_cl_src5.html,0.9998,179.223,,,,34.3829,179.223,,,,,,,,,,,-1908.22727273,8067.21212121
xmm0556240601,fullrun,19619.8144531,19107.798349,6,X200116.29+661956.8,xmm,mos2,228.153122989,381.282337931,300.317892436,66.3324335917,35.8444,14.6941621061,0.00187590671286,0.000769014890322,2.46610548724,0.99261149401,3.8463,2.7877228125,5.3018475,3.8463,,,0.0,,,7.87638937046,F,F,8.08618,1.8,0.3,8.0,3.78277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556240601_pi300-10000_pass1_cl_src6.html,0.9998,180.074,,,,35.8444,180.074,,,,,,,,,,,-8259.01960784,-2103.54901961
xmm0556240601,fullrun,19619.8144531,19107.798349,8,X200024.44+661700.7,xmm,mos2,299.939291034,340.688475862,300.101819385,66.2835262901,50.894,15.7466504375,0.00266351782944,0.00082409486765,3.50152248796,0.99967103142,6.3243,4.70114595703,8.248038125,6.3243,,,0.0,,,3.07284074011,F,F,8.141989,1.8,0.3,8.0,2.9063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556240601_pi300-10000_pass1_cl_src8.html,0.9998,197.063,,,,50.894,197.063,,,,,,,,,,,-1415.92391304,-4230.91304348
xmm0556240601,fullrun,19614.6582031,19102.5925631,7,X200148.19+660615.6,xmm,mos1,182.95526123,192.44140625,300.45080373,66.1043236703,70.817276001,12.4283685684,0.00361042620614,0.000633626568443,5.12688884718,0.999999396927,10.8749996871,,,10.8749996871,,,0.0,,,11.3644746766,F,F,7.935209,1.8,0.3,8.0,6.9113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556240601_pi300-10000_pass1_cl_src7.html,0.9998,20.2197914124,,,,,,,,,,,,,,,,12178.6740331,-1126.36464088
xmm0556240601,fullrun,19614.6582031,19102.5925631,6,X200024.59+661703.1,xmm,mos1,299.724190805,341.237521839,300.102465547,66.2841897324,35.5618,15.8426891657,0.00186161923458,0.00082934651447,2.57453274259,0.994158824645,5.15653,2.66887375,8.81653,5.15653,,,0.0,,,3.10693566537,F,F,8.141773,1.8,0.3,8.0,2.57579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556240601_pi300-10000_pass1_cl_src6.html,0.9998,215.429,,,,35.5618,215.429,,,,,,,,,,,-4047.55263158,1261.11842105
xmm0556240601,fullrun,19619.8144531,19107.798349,4,X200148.82+660617.4,xmm,mos2,182.078399658,193.086044312,300.45342646,66.104836168,60.9962272644,11.0963764191,0.00310890948587,0.000565569895963,4.19655875834,0.999973494267,10.8749996871,,,10.8749996871,,,0.0,,,11.3799698982,F,F,7.934493,1.8,0.3,8.0,7.2831e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556240601_pi300-10000_pass1_cl_src4.html,0.9998,17.2855091095,,,,,,,,,,,,,,,,919.919354839,12013.7096774
xmm0556240601,fullrun,19614.6582031,19102.5925631,8,X200114.37+660501.6,xmm,mos1,230.145547356,175.494163218,300.30988116,66.0837829122,73.2646,16.3637892922,0.00383532143449,0.000856626417423,5.30406536151,0.999999778492,15.9641,11.7934775,31.9282,7.39604,4.16117074397,11.535545744,357.295164177,333.514646598,13.8381329266,10.1559090308,F,F,7.977692,1.8,0.3,8.0,8.13146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556240601_pi300-10000_pass1_cl_src8.html,0.9998,194.509,,,,73.2646,194.509,,,,,,,,,,,10231.7914692,-5083.55450237
xmm0556240601,fullrun,19614.6582031,19102.5925631,9,X200030.34+660124.9,xmm,mos1,291.687331034,125.553075862,300.126403016,66.0235707235,28.3974,13.8909106973,0.00148657463943,0.000727174866754,2.05585870525,0.979360425004,7.92818,4.76195532019,10.7373,2.54269,1.34216,4.45128173822,359.613954239,340.435884708,16.4276042387,12.5304401688,F,T,8.016704,1.8,0.3,8.0,6.84133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556240601_pi300-10000_pass1_cl_src9.html,0.9998,164.56,,,,28.3974,164.56,,,,,,,,,,,9370.59090909,-11874.3409091
