fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12740,fullrun,7947.78955078,7947.78957467,18,X194146.01+503545.5,chandra,ccd7,859.897361585,582.145420732,295.441697678,50.5959765956,160.787,13.6650978774,0.0202304385949,0.00171936116417,41.3500612076,1.0,0.41597,0.366824492188,0.4675325,0.41597,,,0.0,,,0.299054568579,F,F,1.07e+21,1.8,0.3,8.0,1.30988e-13,1.0,powerlaw,1.51183e+21,0.0,4.80352268268e+21,2.22724,1.60533004109,3.12574399992,9.39595,12,,dsxf,fullrun_ccd7_acisf12740_pi14-548_pass1_cl_src18.html,0.9997,25.9479,,,,160.787,25.9479,,,,,,,,,,,4127.05263158,2216.92397661
acisf12740,fullrun,7947.78955078,7947.78957467,6,X194142.16+503756.8,chandra,ccd7,934.269626016,849.004371951,295.425678554,50.6324471628,53.616,9.20283108614,0.00674604577642,0.0011579140514,13.7885829184,1.0,1.04812,0.760811636666,1.4013623449,0.552488,0.374386285767,0.749009088501,41.182052797,23.146896547,62.557052797,2.34807066751,T,F,1.07e+21,1.8,0.3,8.0,5.32868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12740_pi14-548_pass1_cl_src6.html,0.9997,31.0761,,,,53.616,31.0761,,,,,,,,,,,4031.77272727,2479.16666667
acisf12740,fullrun,7947.78955078,7947.78957467,11,X194221.20+503356.2,chandra,ccd7,178.436806911,360.684841463,295.58831437,50.5656096066,23.1917,6.16195585833,0.00291800968624,0.000775305254931,5.96427705293,0.999999786734,1.04219726296,0.711572262958,1.50219726296,1.04219726296,,,0.0,,,6.10115140147,F,F,1.07e+21,1.8,0.3,8.0,2.41475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12740_pi14-548_pass1_cl_src11.html,0.9997,14.778,,,,23.1917,14.778,,,,,,,,,,,4825.69444444,2053.05555556
acisf12740,fullrun,7947.70849609,7947.70856709,1,X194226.75+504553.8,chandra,ccd3,339.277239837,485.403231707,295.611472739,50.7649347222,18.5476,6.12209931314,0.00233371274157,0.000770300263767,4.26268988589,0.999925329017,5.87647,3.67033047712,8.75847542768,1.73197,1.70085312603,1.7478097306,81.7814491139,70.7162725514,96.5350178639,12.2665430588,A,F,1.06e+21,1.8,0.3,8.0,3.30166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12740_pi14-548_pass1_cl_src1.html,0.9997,18.9325,,,,18.5476,18.9325,,,,,,,,,,,4822.68181818,3513.13636364
acisf12740,fullrun,7947.78955078,7947.78957467,5,X194137.48+503740.9,chandra,ccd7,1024.8672439,816.764371951,295.40616082,50.6280378725,12.3534,4.01883191985,0.00155432899816,0.000505657308251,3.17695986692,0.998083383323,0.575923007786,0.357193985325,0.805409195286,0.575923007786,,,0.0,,,2.33230227007,F,F,1.07e+21,1.8,0.3,8.0,1.23251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12740_pi14-548_pass1_cl_src5.html,0.9997,3.79761,,,,12.3534,3.79761,,,,,,,,,,,3943.14285714,2441.64285714
acisf12740,fullrun,7947.78955078,7947.78957467,7,X194200.57+503144.0,chandra,ccd7,577.692323171,91.4498455285,295.502359009,50.5288955406,14.9711,3.86925057343,0.00188368819936,0.000486835412598,3.85016140201,0.999774521323,1.05823814286,0.699998542095,1.42470902316,1.05823814286,,,0.0,,,4.66730046908,F,F,1.07e+21,1.8,0.3,8.0,1.73867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12740_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,14.9711,0.0,,,,,,,,,,,4447.1875,1755.8125
acisf12740,fullrun,7947.78955078,7947.78957467,17,X194225.86+503733.3,chandra,ccd7,88.6999511719,801.633300781,295.607735725,50.6259138024,13.6068267822,3.87300682068,0.00171202654019,0.000487306155264,3.49930728409,0.999031251423,1.57039923616,,,0.810976192231,,,45.4793357849,,,6.8669128269,A,F,1.07e+21,1.8,0.3,8.0,1.4718e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12740_pi14-548_pass1_cl_src17.html,0.9997,1.39317345619,,,,,,,,,,,,,,,,4876.1875,2490.875
acisf12740,fullrun,7947.78955078,7947.78957467,15,X194217.94+503158.9,chandra,ccd7,240.576904297,121.653808594,295.57474009,50.5330274279,11.581911087,3.60557508469,0.00145724939648,0.000453657587059,2.97855381561,0.996328062973,1.42599937111,,,0.973429764747,,,86.2054901123,,,6.461412265,F,T,1.07e+21,1.8,0.3,8.0,1.29965e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12740_pi14-548_pass1_cl_src15.html,0.9997,1.41808891296,,,,,,,,,,,,,,,,4781.30769231,1805.61538462
acisf12740,fullrun,7947.78955078,7947.78957467,10,X194205.61+503351.5,chandra,ccd7,479.699951172,350.100097656,295.52338539,50.5642986509,9.73087310791,3.16228270531,0.00122434960213,0.000397882016841,2.50251698592,0.987803476261,0.715744433725,,,0.492000009399,,,166.135864258,,,3.81254418105,F,F,1.07e+21,1.8,0.3,8.0,9.77033e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12740_pi14-548_pass1_cl_src10.html,0.9997,0.269127249718,,,,,,,,,,,,,,,,4525.33333333,2020.58333333
acisf12740,fullrun,7947.74902344,7947.74907088,2,X194123.86+503918.7,chandra,ccd6,241.5,928.100097656,295.349421491,50.6551843868,9.69872379303,3.16228365898,0.00122031080537,0.000397884170525,13.2974453126,0.999999999985,0.744027046589,,,0.492000009399,,,53.1100959778,,,4.91323281718,A,F,1.06e+21,1.8,0.3,8.0,1.40558e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12740_pi14-548_pass1_cl_src2.html,0.9997,0.301276236773,,,,,,,,,,,,,,,,3666.0,2618.54545455
acisf12740,fullrun,7947.78955078,7947.78957467,13,X194206.71+503805.9,chandra,ccd7,459.0,867.299804688,295.52797886,50.6349790842,9.60690784454,3.16228485107,0.00120875227731,0.00039788230788,2.470636478,0.987803476261,0.916592105256,,,0.55224353081,,,92.9205703735,,,4.33030022469,A,F,1.07e+21,1.8,0.3,8.0,9.9163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12740_pi14-548_pass1_cl_src13.html,0.9997,0.393091708422,,,,,,,,,,,,,,,,4506.9,2534.7
acisf12740,fullrun,7947.74902344,7947.74907088,1,X194053.35+503742.3,chandra,ccd6,831.863769531,733.409179688,295.222279546,50.628414574,9.13907814026,3.31665992737,0.00114989513531,0.000417308066972,12.5301425601,0.999999999691,2.63327542758,,,1.58622514512,,,12.8452367783,,,8.35097139105,A,F,1.05e+21,1.8,0.3,8.0,1.37148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12740_pi14-548_pass1_cl_src1.html,0.9997,1.86092174053,,,,,,,,,,,,,,,,3091.90909091,2382.18181818
acisf12740,fullrun,7947.74902344,7947.74907088,6,X194127.57+503558.5,chandra,ccd6,170.277832031,521.277832031,295.364857349,50.5995956215,8.79239273071,3.00000405312,0.00110627454706,0.000377465883503,12.0548191698,0.999999999691,0.554752736676,,,0.492000009399,,,51.5787696838,,,2.68265462221,F,F,1.07e+21,1.8,0.3,8.0,1.16902e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12740_pi14-548_pass1_cl_src6.html,0.9997,0.207607194781,,,,,,,,,,,,,,,,3766.0,2216.33333333
acisf12740,fullrun,7947.78955078,7947.78957467,4,X194153.57+503716.2,chandra,ccd7,713.055664062,765.944335938,295.473225051,50.6211580043,8.76854515076,3.00000452995,0.0011032683542,0.000377463991754,2.25503230165,0.978891277647,0.492000009399,,,0.492000009399,,,173.735595703,,,2.20638983761,F,F,1.07e+21,1.8,0.3,8.0,8.52655e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12740_pi14-548_pass1_cl_src4.html,0.9997,0.231455266476,,,,,,,,,,,,,,,,4262.11111111,2415.55555556
acisf12740,fullrun,7947.74902344,7947.74907088,3,X194121.52+503608.0,chandra,ccd6,287.25,540.625,295.339666451,50.6022219465,7.80122661591,2.82843112946,0.000981564284302,0.000355878262781,10.6958798404,0.999999994167,0.892584151153,,,0.492000009399,,,62.5117645264,,,3.65450974802,A,F,1.06e+21,1.8,0.3,8.0,1.1169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12740_pi14-548_pass1_cl_src3.html,0.9997,0.198773473501,,,,,,,,,,,,,,,,3652.0,2227.0
acisf12740,fullrun,7947.78955078,7947.78957467,9,X194212.19+503203.6,chandra,ccd7,352.0,131.0,295.550786398,50.5343309891,7.75795888901,2.82843232155,0.000976115290541,0.000355876603862,1.9951368886,0.964744857663,0.492000009399,,,0.492000009399,,,45.0,,,5.68086636641,F,F,1.07e+21,1.8,0.3,8.0,8.62236e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12740_pi14-548_pass1_cl_src9.html,0.9997,0.242041200399,,,,,,,,,,,,,,,,4663.875,1807.875
acisf12740,fullrun,7947.78955078,7947.78957467,3,X194158.52+503651.6,chandra,ccd7,617.375,716.125,295.493827168,50.6143407527,7.74131250381,2.82843279839,0.000974020804279,0.00035587666207,1.99085588922,0.964744857663,0.59618442816,,,0.492000009399,,,129.922866821,,,2.57037838823,F,F,1.07e+21,1.8,0.3,8.0,7.58549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12740_pi14-548_pass1_cl_src3.html,0.9997,0.258687615395,,,,,,,,,,,,,,,,4360.875,2369.625
acisf12740,fullrun,7947.74902344,7947.74907088,4,X194107.82+503806.0,chandra,ccd6,551.785644531,780.928710938,295.282599424,50.6350030438,6.52090501785,2.64576220512,0.00082047196338,0.000332894531311,8.94049358594,0.999999900716,1.56201742581,,,0.492000009399,,,53.5270462036,,,6.29800145875,A,F,1.06e+21,1.8,0.3,8.0,9.77733e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12740_pi14-548_pass1_cl_src4.html,0.9997,0.479094803333,,,,,,,,,,,,,,,,3374.42857143,2445.57142857
acisf12740,fullrun,7947.70849609,7947.70856709,3,X194240.31+504319.0,chandra,ccd3,76.3181152344,171.045410156,295.667968876,50.7219420495,8.64020347595,3.3167014122,0.00108713144436,0.000417315430241,1.98572904144,0.969882476748,2.96476086558,,,2.80198025525,,,175.51725769,,,11.7450761121,F,F,1.06e+21,1.8,0.3,8.0,1.61172e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12740_pi14-548_pass1_cl_src3.html,0.9997,2.35979652405,,,,,,,,,,,,,,,,5104.63636364,3219.09090909
acisf12740,fullrun,7947.74902344,7947.74907088,5,X194059.00+503642.8,chandra,ccd6,722.833496094,612.166503906,295.245835896,50.6118852319,2.74459719658,1.73206043243,0.000345330132404,0.000217930937652,3.76298283211,0.997811123176,0.492000009399,,,0.492000009399,,,73.1549682617,,,7.27371736499,F,F,1.06e+21,1.8,0.3,8.0,4.02206e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12740_pi14-548_pass1_cl_src5.html,0.9997,0.255402714014,,,,,,,,,,,,,,,,3213.33333333,2261.33333333
