fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07480,fullrun,5094.06103516,5094.06124184,1,X183017.00-095327.5,chandra,ccd1,396.431221545,569.223544715,277.570815132,-9.89096079287,61.4169,8.90554321757,0.0120566676782,0.0017482350146,20.5341094325,1.0,2.73479,2.08262507174,3.62337482614,1.80661,1.33573623148,2.39796360452,15.8812511061,345.282104231,45.5531511061,8.65126449258,F,F,1.49e+22,1.8,0.3,8.0,2.27284e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07480_pi14-548_pass1_cl_src1.html,0.9997,17.8918,,,,61.4169,17.8918,,,,,,,,,,,4787.72058824,4828.04411765
acisf07480,fullrun,5094.06103516,5094.06124184,1,X182943.97-095123.3,chandra,ccd3,415.332800813,1207.85239837,277.433210077,-9.8564634787,32.859,5.73227703448,0.00645049879095,0.00112529432059,46.8520617923,1.0,0.49407,0.414250493567,0.5742811625,0.49407,,,0.0,,,0.60377811825,F,F,1.43e+22,1.8,0.3,8.0,1.03692e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07480_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,32.859,0.0,,,,,,,,,,,4182.11764706,4000.17647059
acisf07480,fullrun,5094.06103516,5094.06124184,2,X182953.63-095218.2,chandra,ccd1,1097.66674805,709.666748047,277.473462148,-9.87172461599,5.8991060257,2.44949197769,0.00115803594235,0.000480852497276,1.97230548409,0.960259461252,0.585520919064,,,0.492000009399,,,8.49541187286,,,2.90358917519,F,T,1.45e+22,1.8,0.3,8.0,1.87244e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07480_pi14-548_pass1_cl_src2.html,0.9997,0.100894056261,,,,,,,,,,,,,,,,4396.83333333,4229.83333333
acisf07480,fullrun,5094.06103516,5094.06124184,3,X183008.65-095056.0,chandra,ccd1,646.357177734,876.642822266,277.536060719,-9.84889107142,6.56476068497,2.64576148987,0.00128870864864,0.000519381603226,2.19486027956,0.978996716415,1.15775446052,,,0.492000009399,,,165.665130615,,,6.18151003416,A,T,1.48e+22,1.8,0.3,8.0,2.23278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07480_pi14-548_pass1_cl_src3.html,0.9997,0.43523940444,,,,,,,,,,,,,,,,4401.71428571,4715.28571429
acisf07480,fullrun,5094.06103516,5094.06124184,4,X182955.91-095612.2,chandra,ccd1,1029.86617886,234.61125,277.48294693,-9.9367157884,19.7876,4.44832552766,0.00388447395829,0.000873244085699,6.61578073474,0.999999917432,2.81674,1.5612805495,3.48637,1.11301,0.773085558945,1.63722521532,350.689021549,332.471375065,10.1211777988,6.22146454607,F,F,1.46e+22,1.8,0.3,8.0,1.1719e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07480_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,19.7876,0.0,,,,,,,,,,,4855.25,4125.45833333
acisf07480,fullrun,5094.06103516,5094.06124184,1,X182934.90-094637.4,chandra,ccd2,288.333496094,817.333496094,277.395419108,-9.77706088052,5.88884496689,2.44949221611,0.00115602160804,0.000480852555484,8.76029351176,0.999999485289,0.492000009399,,,0.492000009399,,,156.354690552,,,4.68317273275,F,F,1.42e+22,1.8,0.3,8.0,2.19277e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07480_pi14-548_pass1_cl_src1.html,0.9997,0.111155204475,,,,,,,,,,,,,,,,3531.16666667,3955.16666667
acisf07480,fullrun,5094.06103516,5094.06124184,3,X182947.37-095429.5,chandra,ccd3,312.666748047,828.833251953,277.447384437,-9.90819403124,5.87752628326,2.44949245453,0.00115379982162,0.000480852584587,8.38048098267,0.999999099947,0.492000009399,,,0.492000009399,,,153.434951782,,,3.81651234965,F,T,1.44e+22,1.8,0.3,8.0,1.91143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07480_pi14-548_pass1_cl_src3.html,0.9997,0.122473552823,,,,,,,,,,,,,,,,4571.83333333,3951.83333333
acisf07480,fullrun,5094.06103516,5094.06124184,2,X182949.15-095251.3,chandra,ccd3,259.25,1028.5,277.454793326,-9.88090584784,3.91688156128,2.0000038147,0.000768911384512,0.000392614805605,5.58489232607,0.999840363428,0.492000009399,,,0.492000009399,,,145.278015137,,,2.47895528949,F,T,1.44e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07480_pi14-548_pass1_cl_src2.html,0.9997,0.0831183493137,,,,,,,,,,,,,,,,4397.25,4082.0
acisf07480,fullrun,5094.06103516,5094.06124184,2,X182919.57-094806.0,chandra,ccd2,748.833496094,637.166503906,277.331549249,-9.80167089253,2.80829453468,1.73205816746,0.000551287957933,0.000340015190886,4.17764171576,0.99878634668,0.492000009399,,,0.492000009399,,,109.902786255,,,6.49455637452,F,T,1.39e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07480_pi14-548_pass1_cl_src2.html,0.9997,0.191705569625,,,,,,,,,,,,,,,,3546.33333333,3462.66666667
