fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109980301,fullrun,27648.6171875,25432.5678991,1,X091805.97-120542.6,xmm,pn,274.319475862,270.36777931,139.524886643,-12.0951651156,82229.8,328.374481347,3.23324968946,0.012911580593,948.725188447,1.0,15.5784,15.57699375,31.1568,15.5784,,,0.0,,,2.72121650274,T,T,5.094316,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109980301_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,82229.8,25600.0,,,,,,,,,,,1630.74119401,15.060190548
xmm0109980301,fullrun,31540.9570312,30964.6854351,1,X091806.06-120541.0,xmm,mos2,274.025333333,270.736374713,139.525250105,-12.0947196588,53346.9,293.203171879,1.72283143367,0.0094689596015,556.123967936,1.0,22.845,22.6391663611,23.0300514893,22.845,,,0.0,,,2.71946986422,T,T,5.094476,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0109980301_pi300-10000_pass1_cl_src1.html,0.9998,32621.2,,,,53346.9,32621.2,,,,,,,,,,,-1576.90620536,-114.22286292
xmm0109980301,fullrun,31541.03125,31028.9655531,1,X091806.11-120542.9,xmm,mos1,273.868494483,270.286386207,139.525443971,-12.0952634023,24178.8,223.111631252,0.779232294926,0.00719042253732,316.263032556,1.0,15.4945149731,15.3346230298,15.5745,15.4945149731,,,0.0,,,2.71732758295,T,T,5.094454,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109980301_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,24178.8,25600.0,,,,,,,,,,,122.3440249,1406.92660081
xmm0109980301,fullrun,31541.03125,31028.9655531,5,X091801.92-120735.1,xmm,mos1,287.994850575,244.503402299,139.507988613,-12.1264191541,662.905,74.3669617505,0.0213640854563,0.00239669654922,8.6709160751,1.0,16.4051,16.3651391217,32.8102,16.4051,,,0.0,,,3.54800487085,T,T,5.072318,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0109980301_pi300-10000_pass1_cl_src5.html,0.9998,4867.54,,,,662.905,4867.54,,,,,,,,,,,2592.21384095,1126.76374311
xmm0109980301,fullrun,31541.03125,31028.9655531,2,X091806.46-120654.2,xmm,mos1,272.679,253.896436782,139.526916283,-12.1150677322,442.167,69.897117251,0.0142501318309,0.00225264014598,5.78362351797,0.999999994716,12.8979,7.22181884766,17.1748,12.8979,,,0.0,,,3.90519872946,F,T,5.077042,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0109980301_pi300-10000_pass1_cl_src2.html,0.9998,4443.44,,,,442.167,4443.44,,,,,,,,,,,1252.36201811,2021.14088089
xmm0109980301,fullrun,31540.9570312,30964.6854351,21,X091801.49-120529.2,xmm,mos2,289.441356322,273.441356322,139.506199416,-12.0914525775,287.664,81.9623328121,0.00929005609749,0.00264695849917,2.99880302533,0.99858193521,10.1197,4.24527337135,13.9405054949,10.1197,,,0.0,,,2.02231820107,F,T,5.081452,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0109980301_pi300-10000_pass1_cl_src21.html,0.9998,6430.16,,,,287.664,6430.16,,,,,,,,,,,-384.165947314,134.196606638
xmm0109980301,fullrun,31540.9570312,30964.6854351,17,X091801.70-120448.8,xmm,mos2,288.733885057,282.733885057,139.507073155,-12.0802240564,252.513,75.5701859201,0.00815486605788,0.00244052680118,2.63236535797,0.995649788559,9.80825,7.181621875,13.6288,9.80825,,,0.0,,,1.69854275781,F,T,5.087698,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109980301_pi300-10000_pass1_cl_src17.html,0.9998,5458.34,,,,252.513,5458.34,,,,,,,,,,,-116.388085106,-619.29212766
xmm0109980301,fullrun,31540.9570312,30964.6854351,15,X091758.96-120507.1,xmm,mos2,297.971724138,278.519793103,139.495658014,-12.085316326,204.004,106.835406116,0.00658829411516,0.00345024155117,2.12667491372,0.982868219979,6.37323,,,6.37323,,,0.0,,,1.40791451213,F,F,5.078873,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0109980301_pi300-10000_pass1_cl_src15.html,0.9998,11209.8,,,,204.004,11209.8,,,,,,,,,,,542.847270214,-9.51347615757
xmm0109980301,fullrun,31540.9570312,30964.6854351,19,X091759.08-120529.1,xmm,mos2,297.558624268,274.080749512,139.496163398,-12.0914133625,474.015960693,37.6464538574,0.0179138965905,0.0014227257343,4.94146120816,0.999999515651,10.8749996871,,,10.8749996871,,,0.0,,,1.76695859716,F,F,5.074368,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0109980301_pi300-10000_pass1_cl_src19.html,0.9998,347.006530762,,,,,,,,,,,,,,,,314.307368887,315.101792432
xmm0109980301,fullrun,31540.9570312,30964.6854351,10,X091801.06-120359.8,xmm,mos2,290.888397217,295.080169678,139.504405254,-12.0666084118,447.923095703,36.7031478882,0.0156716685742,0.00128414807841,4.66945163285,0.999998182576,10.8749996871,,,10.8749996871,,,0.0,,,0.598924780263,T,T,5.095979,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0109980301_pi300-10000_pass1_cl_src10.html,0.9998,342.28918457,,,,,,,,,,,,,,,,430.00170068,-1564.73781179
xmm0109980301,fullrun,31540.9570312,30964.6854351,12,X091759.73-120419.6,xmm,mos2,295.365447998,288.246246338,139.498873334,-12.0721012805,437.502166748,33.2543411255,0.0154651291668,0.00117549742572,4.56081686007,0.999997031425,10.8749996871,,,10.8749996871,,,0.0,,,0.771638860711,T,T,5.088335,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0109980301_pi300-10000_pass1_cl_src12.html,0.9998,364.961730957,,,,,,,,,,,,,,,,584.014802632,-859.041392544
xmm0109980301,fullrun,31540.9570312,30964.6854351,29,X091806.09-121910.0,xmm,mos2,273.939453125,85.1538772583,139.525376517,-12.3194396932,460.717590332,25.6391773224,0.0146069629363,0.000812885205005,4.80283005073,0.999999053837,10.8749996871,,,10.8749996871,,,0.0,,,15.5646722666,F,F,4.956455,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0109980301_pi300-10000_pass1_cl_src29.html,0.9998,16.5807228088,,,,,,,,,,,,,,,,-7167.92650334,15033.311804
xmm0109980301,fullrun,31540.9570312,30964.6854351,23,X091813.33-120743.1,xmm,mos2,249.510965517,242.650965517,139.555551698,-12.1286512506,526.551,63.7851942068,0.0170048904785,0.00205993387466,5.48912179415,0.999999973467,17.7295,17.6895391217,35.459,17.7295,,,0.0,,,4.87235382037,T,T,5.09527,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0109980301_pi300-10000_pass1_cl_src23.html,0.9998,3542.0,,,,526.551,3542.0,,,,,,,,,,,-4366.57782475,1410.23923905
xmm0109980301,fullrun,31540.9570312,30964.6854351,20,X091758.50-120552.8,xmm,mos2,299.500030518,269.252838135,139.49376427,-12.0980057601,327.084259033,33.1286735535,0.0125955911353,0.0012757423101,3.40974632046,0.999646811956,10.8749996871,,,10.8749996871,,,0.0,,,2.1172386118,F,T,5.068463,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0109980301_pi300-10000_pass1_cl_src20.html,0.9998,334.502532959,,,,,,,,,,,,,,,,334.833377066,739.876672789
xmm0109980301,fullrun,31541.03125,31028.9655531,8,X091758.12-120633.1,xmm,mos1,300.808502197,256.99987793,139.49214716,-12.1091808722,293.207702637,29.6089344025,0.0118765961379,0.00119933194946,3.83520924135,0.999931014793,10.8749996871,,,10.8749996871,,,0.0,,,3.00909138549,F,F,5.060342,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0109980301_pi300-10000_pass1_cl_src8.html,0.9998,255.464172363,,,,,,,,,,,,,,,,2020.13558615,-252.169795578
xmm0109980301,fullrun,31541.03125,31028.9655531,7,X091809.04-120710.0,xmm,mos1,263.969940186,250.211090088,139.537675018,-12.1194415033,328.306610107,35.1064910889,0.0111441118643,0.00119166239165,4.29430923457,0.999989856986,10.8749996871,,,10.8749996871,,,0.0,,,4.29753065901,F,F,5.089118,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0109980301_pi300-10000_pass1_cl_src7.html,0.9998,349.278625488,,,,,,,,,,,,,,,,1413.29567367,2863.11372064
xmm0109980301,fullrun,31540.9570312,30964.6854351,22,X091800.55-120628.6,xmm,mos2,292.612457275,261.311248779,139.502276055,-12.1079316823,242.270477295,38.760345459,0.0109973782673,0.00175944750663,2.52559041194,0.994136922529,10.8749996871,,,10.8749996871,,,0.0,,,2.72452130786,F,T,5.068919,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0109980301_pi300-10000_pass1_cl_src22.html,0.9998,383.109130859,,,,,,,,,,,,,,,,-426.665271967,1155.8338666
xmm0109980301,fullrun,31541.03125,31028.9655531,6,X091759.39-120640.4,xmm,mos1,296.512908936,253.960510254,139.497455809,-12.1112224888,270.806182861,30.9848060608,0.0106862094253,0.00122268300038,3.5421933523,0.999780648872,10.8749996871,,,10.8749996871,,,0.0,,,3.22754381148,F,F,5.063178,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0109980301_pi300-10000_pass1_cl_src6.html,0.9998,286.757507324,,,,,,,,,,,,,,,,2127.85388994,164.566982922
xmm0109980301,fullrun,31540.9570312,30964.6854351,5,X091802.06-120324.4,xmm,mos2,287.500030518,302.93258667,139.508591542,-12.0567880992,281.125610352,29.5851039886,0.0102354828268,0.00107716198545,2.93064245377,0.99820856215,10.8749996871,,,10.8749996871,,,0.0,,,0.857294026221,T,T,5.105246,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0109980301_pi300-10000_pass1_cl_src5.html,0.9998,286.105651855,,,,,,,,,,,,,,,,415.40397351,-2257.94370861
xmm0109980301,fullrun,31541.03125,31028.9655531,9,X091758.15-120505.8,xmm,mos1,300.681976318,278.996917725,139.492303781,-12.0849352983,297.657104492,34.323184967,0.00974359549582,0.00112354522571,3.89340821416,0.99994405438,10.8749996871,,,10.8749996871,,,0.0,,,1.41875794902,T,F,5.075376,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0109980301_pi300-10000_pass1_cl_src9.html,0.9998,318.738861084,,,,,,,,,,,,,,,,241.006104329,-890.979744728
xmm0109980301,fullrun,31541.03125,31028.9655531,4,X091735.00-121154.0,xmm,mos1,378.714496552,184.972735632,139.395840739,-12.1983343592,222.043,23.2080374009,0.00715597988633,0.00074794633851,2.90436219076,0.998033445155,7.12068,6.153883125,8.35818,7.12068,,,0.0,,,10.082512446,F,F,4.931082,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109980301_pi300-10000_pass1_cl_src4.html,0.9998,316.57,,,,222.043,316.57,,,,,,,,,,,10277.7444795,-4478.12618297
xmm0109980301,fullrun,31541.03125,31028.9655531,10,X091800.93-120347.4,xmm,mos1,291.332448276,296.847770115,139.503861549,-12.0631698912,995.152,66.8906719954,0.0320717045975,0.00215574894344,13.0167663149,1.0,26.3917,26.0816514648,26.5468,26.3917,,,0.0,,,0.416288005938,T,T,5.09853,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0109980301_pi300-10000_pass1_cl_src10.html,0.9998,3479.21,,,,995.152,3479.21,,,,,,,,,,,-1229.44005613,-436.111668003
xmm0109980301,fullrun,31540.9570312,30964.6854351,26,X091734.85-121153.1,xmm,mos2,379.238128662,185.138504028,139.395188303,-12.1980940122,275.872131348,21.202009201,0.00874647307228,0.000672205639799,2.87587665502,0.997889259642,10.8749996871,,,10.8749996871,,,0.0,,,10.0890608642,F,F,4.930919,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0109980301_pi300-10000_pass1_cl_src26.html,0.9998,22.9419574738,,,,,,,,,,,,,,,,4393.40318302,10026.0026525
xmm0109980301,fullrun,31540.9570312,30964.6854351,24,X091806.59-120653.2,xmm,mos2,272.225512644,254.140068966,139.52747666,-12.1147732733,490.467,72.7017675163,0.01583954573,0.002347890829,5.11295790724,0.99999980329,17.1579,17.1179391217,34.3158,17.1579,,,0.0,,,4.30071245489,T,T,5.080138,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109980301_pi300-10000_pass1_cl_src24.html,0.9998,4795.08,,,,490.467,4795.08,,,,,,,,,,,-2152.16936381,894.710731263
xmm0109980301,fullrun,31541.03125,31028.9655531,11,X091808.20-120804.1,xmm,mos1,266.814586897,237.828804598,139.534166688,-12.134481832,1243.72,94.5644753594,0.0400826974293,0.00304763069935,16.2680802542,1.0,30.588,21.7859,34.9912,30.588,,,0.0,,,4.63845946316,T,T,5.0762,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0109980301_pi300-10000_pass1_cl_src11.html,0.9998,7698.72,,,,1243.72,7698.72,,,,,,,,,,,893.909560956,1976.83238827
xmm0109980301,fullrun,31541.03125,31028.9655531,13,X091807.59-120852.0,xmm,mos1,268.877310345,226.823586207,139.531619058,-12.1477801211,316.126,51.7765004611,0.0101881037233,0.00166865223717,4.13498467376,0.999978864079,16.0226,11.2848998371,18.354,16.0226,,,0.0,,,5.49687481191,F,T,5.07339,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0109980301_pi300-10000_pass1_cl_src13.html,0.9998,2364.68,,,,316.126,2364.68,,,,,,,,,,,3375.19369818,3159.84875622
xmm0109980301,fullrun,31541.03125,31028.9655531,14,X091753.73-121037.2,xmm,mos1,315.591491699,202.376480103,139.473872537,-12.1769888192,172.940856934,18.0402927399,0.00785938464105,0.000819850130938,2.26209736905,0.987763117972,10.8749996871,,,10.8749996871,,,0.0,,,7.07455239298,F,F,5.004539,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0109980301_pi300-10000_pass1_cl_src14.html,0.9998,51.1461868286,,,,,,,,,,,,,,,,6982.85553047,157.988713318
xmm0109980301,fullrun,31541.03125,31028.9655531,17,X091808.85-120756.0,xmm,mos1,264.621673584,240.061264038,139.536871546,-12.1322173304,218.82258606,29.6984138489,0.00757504208013,0.00102807814255,2.86223859989,0.997777464749,10.8749996871,,,10.8749996871,,,0.0,,,4.8910155744,F,T,5.080635,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_mos1_xmm0109980301_pi300-10000_pass1_cl_src17.html,0.9998,267.446929932,,,,,,,,,,,,,,,,2322.27942238,3146.666787
xmm0109980301,fullrun,31540.9570312,30964.6854351,7,X091756.84-120354.0,xmm,mos2,305.09362793,298.337036133,139.486852832,-12.0650085326,180.908950806,31.8868503571,0.00727225048468,0.00128180033062,1.88591658666,0.969866619379,10.8749996871,,,10.8749996871,,,0.0,,,0.48267652157,T,F,5.083427,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0109980301_pi300-10000_pass1_cl_src7.html,0.9998,240.418487549,,,,,,,,,,,,,,,,1662.86462003,-1405.57825868
xmm0109980301,fullrun,31541.03125,31028.9655531,21,X091822.45-120437.5,xmm,mos1,218.740585327,285.029876709,139.593557423,-12.0770917327,166.366363525,20.306186676,0.00637749582529,0.000778418325353,2.17610181828,0.985067429665,10.8749996871,,,10.8749996871,,,0.0,,,5.85915998039,F,T,5.158249,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0109980301_pi300-10000_pass1_cl_src21.html,0.9998,102.767250061,,,,,,,,,,,,,,,,-2683.12579416,5486.49428208
xmm0109980301,fullrun,31540.9570312,30964.6854351,18,X091757.69-120528.8,xmm,mos2,302.251632184,273.543416092,139.490369139,-12.0913294104,655.621,61.2625578963,0.0211731875254,0.00197846564803,6.83463428956,0.999999999993,14.5978,14.5396041579,14.6491,14.5978,,,0.0,,,1.79193262766,T,T,5.067493,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0109980301_pi300-10000_pass1_cl_src18.html,0.9998,3097.48,,,,655.621,3097.48,,,,,,,,,,,637.719217491,465.955778399
xmm0109980301,fullrun,31541.03125,31028.9655531,20,X091758.44-120358.5,xmm,mos1,299.711700439,294.070953369,139.493502869,-12.0662543374,170.392959595,28.3928928375,0.00574194546789,0.000956790987402,2.22877041572,0.986915698041,10.8749996871,,,10.8749996871,,,0.0,,,0.329741814657,T,T,5.087789,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0109980301_pi300-10000_pass1_cl_src20.html,0.9998,263.728759766,,,,,,,,,,,,,,,,-1001.1308786,-1264.5490339
xmm0109980301,fullrun,31541.03125,31028.9655531,23,X091756.45-120546.5,xmm,mos1,306.41645977,269.472597701,139.485222245,-12.0962481957,305.769,53.7747989304,0.0098542983402,0.00173304982468,3.99951325962,0.999963477088,20.6138,20.5938097656,41.2276,20.6138,,,0.0,,,2.04142208661,T,T,5.064996,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0109980301_pi300-10000_pass1_cl_src23.html,0.9998,2585.96,,,,305.769,2585.96,,,,,,,,,,,1041.06211648,-907.655829476
xmm0109980301,fullrun,31541.03125,31028.9655531,31,X091812.32-120704.3,xmm,mos1,252.920712644,251.590643678,139.551335264,-12.1178500533,994.68,75.0054664675,0.0320565013599,0.00241727272873,13.0105924704,1.0,36.054,35.954737436,36.0886,36.054,,,0.0,,,4.8900958377,T,T,5.104985,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0109980301_pi300-10000_pass1_cl_src31.html,0.9998,4631.14,,,,994.68,4631.14,,,,,,,,,,,745.924595006,2930.35778215
xmm0109980301,fullrun,31541.03125,31028.9655531,28,X091758.81-120322.2,xmm,mos1,298.467071533,302.020111084,139.495040784,-12.0561748551,144.353088379,25.3434295654,0.00497709587216,0.000873806595337,1.88816423849,0.970394580339,10.8749996871,,,10.8749996871,,,0.0,,,0.259801686586,T,F,5.095173,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0109980301_pi300-10000_pass1_cl_src28.html,0.9998,228.971954346,,,,,,,,,,,,,,,,-1673.22867194,-1396.4705365
xmm0109980301,fullrun,31541.03125,31028.9655531,30,X091755.09-120537.2,xmm,mos1,310.997563218,271.616650575,139.479561223,-12.0936572212,147.632,64.296749529,0.0047578702965,0.00207214963386,1.93105298949,0.972919260009,14.8986,14.5793799453,29.7972,5.7152,2.6447127626,13.4168799386,79.7935,90.0,90.0,2.03645694808,T,F,5.061944,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0109980301_pi300-10000_pass1_cl_src30.html,0.9998,3986.44,,,,147.632,3986.44,,,,,,,,,,,1130.42556282,-1570.41757444
xmm0109980301,fullrun,31541.03125,31028.9655531,33,X091817.83-120716.0,xmm,mos1,234.344850575,248.887402299,139.574293563,-12.1211108817,1034.83,105.406024496,0.0333505921257,0.00339703461491,13.5357616581,1.0,35.4944,35.4544391217,70.9888,35.4944,,,0.0,,,5.18716712918,T,T,5.098467,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0109980301_pi300-10000_pass1_cl_src33.html,0.9998,10075.6,,,,1034.83,10075.6,,,,,,,,,,,364.161620449,2797.98654971
xmm0109980301,fullrun,31540.9570312,30964.6854351,13,X091757.80-120440.0,xmm,mos2,301.873931034,284.748252874,139.490836078,-12.0777902462,393.638,82.7911710269,0.0127124975377,0.00267373210366,4.10354728185,0.99997715525,14.2633,14.2597017578,14.2651,14.2633,,,0.0,,,1.1208141824,T,T,5.07379,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0109980301_pi300-10000_pass1_cl_src13.html,0.9998,6460.74,,,,393.638,6460.74,,,,,,,,,,,971.953580154,-388.617365157
xmm0109980301,fullrun,27648.6171875,25432.5678991,10,X091707.87-115948.0,xmm,pn,470.29989624,351.792175293,139.28277359,-11.996673904,169.74836731,19.8766269684,0.00613948850166,0.000718901304669,1.95846945711,0.974845226242,10.8749996871,,,10.8749996871,,,0.0,,,13.0467235276,F,T,4.967847,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109980301_pi300-10000_pass1_cl_src10.html,0.9998,54.914768219,,,,,,,,,,,,,,,,-16685.241784,557.15258216
xmm0109980301,fullrun,27648.6171875,25432.5678991,13,X091757.84-120101.0,xmm,pn,301.743438721,335.616546631,139.49099315,-12.0169388388,185.233016968,20.035987854,0.0116364341229,0.00125867116731,2.13712338993,0.983374532454,10.8749996871,,,10.8749996871,,,0.0,,,2.7061735439,F,T,5.116173,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0109980301_pi300-10000_pass1_cl_src13.html,0.9998,199.294662476,,,,,,,,,,,,,,,,-2519.59108527,4344.92344961
xmm0109980301,fullrun,27648.6171875,25432.5678991,14,X091801.19-120227.1,xmm,pn,290.448181152,314.662689209,139.504948254,-12.0408742267,192.065292358,31.9902534485,0.00882263761014,0.00146949209739,2.21595067344,0.986417436423,10.8749996871,,,10.8749996871,,,0.0,,,1.31122423886,T,F,5.112223,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0109980301_pi300-10000_pass1_cl_src14.html,0.9998,429.695953369,,,,,,,,,,,,,,,,-878.245354239,2974.25319396
xmm0109980301,fullrun,27648.6171875,25432.5678991,15,X091759.18-120242.4,xmm,pn,297.221160889,312.034759521,139.496580154,-12.0451214106,253.568374634,34.5410919189,0.011689725332,0.00159237487242,2.92554164073,0.998170152927,10.8749996871,,,10.8749996871,,,0.0,,,0.989785851385,T,F,5.103157,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0109980301_pi300-10000_pass1_cl_src15.html,0.9998,417.617706299,,,,,,,,,,,,,,,,-1319.45697074,2578.74899598
xmm0109980301,fullrun,27648.6171875,25432.5678991,16,X091804.93-120341.0,xmm,pn,277.827533333,298.32891954,139.520548298,-12.0613791613,319.528,87.1191597756,0.0125637288594,0.0034254947982,3.68654991273,0.999872966271,14.5096,14.4696391217,29.0192,14.5096,,,0.0,,,1.65245675355,T,F,5.117666,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109980301_pi300-10000_pass1_cl_src16.html,0.9998,7270.22,,,,319.528,7270.22,,,,,,,,,,,642.430448605,1963.28237372
xmm0109980301,fullrun,27648.6171875,25432.5678991,17,X091757.03-120317.5,xmm,pn,304.453613281,303.867919922,139.487643933,-12.0548635403,216.831558228,32.7569313049,0.0101810162887,0.00153805501759,2.50169112585,0.993702106141,10.8749996871,,,10.8749996871,,,0.0,,,0.587651943038,T,T,5.090275,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109980301_pi300-10000_pass1_cl_src17.html,0.9998,454.79208374,,,,,,,,,,,,,,,,-1570.97388724,1689.89970326
xmm0109980301,fullrun,27648.6171875,25432.5678991,19,X091809.44-120345.6,xmm,pn,262.635620117,296.998199463,139.539314712,-12.06266667,322.299224854,43.6337242126,0.0141907325014,0.00192117900588,3.71852288143,0.999888863807,10.8749996871,,,10.8749996871,,,0.0,,,2.59767769509,F,F,5.125319,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_pn_xmm0109980301_pi300-10000_pass1_cl_src19.html,0.9998,722.706115723,,,,,,,,,,,,,,,,1896.99866154,2389.12079639
xmm0109980301,fullrun,27648.6171875,25432.5678991,20,X091810.92-120343.7,xmm,pn,257.638641357,296.846252441,139.545488951,-12.0621467801,161.682098389,36.7716255188,0.00723704090342,0.00164593209047,1.86540499019,0.968957916592,10.8749996871,,,10.8749996871,,,0.0,,,2.96011093863,F,T,5.130399,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0109980301_pi300-10000_pass1_cl_src20.html,0.9998,655.329467773,,,,,,,,,,,,,,,,2297.60136157,2536.06959153
xmm0109980301,fullrun,27648.6171875,25432.5678991,21,X091812.46-120419.0,xmm,pn,252.426177979,291.011138916,139.551931625,-12.0719375322,250.384689331,39.633266449,0.0140907336026,0.00223041512072,2.88880991526,0.99795969427,10.8749996871,,,10.8749996871,,,0.0,,,3.37893107627,F,T,5.129341,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0109980301_pi300-10000_pass1_cl_src21.html,0.9998,684.644470215,,,,,,,,,,,,,,,,2757.92370295,2220.10528993
xmm0109980301,fullrun,27648.6171875,25432.5678991,22,X091819.10-120423.7,xmm,pn,230.044158936,290.680511475,139.57958858,-12.0732441738,178.484191895,28.2280426025,0.00645544732614,0.00102095675929,2.05925891331,0.979764994442,10.8749996871,,,10.8749996871,,,0.0,,,4.99024833845,F,T,5.149853,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0109980301_pi300-10000_pass1_cl_src22.html,0.9998,372.542694092,,,,,,,,,,,,,,,,4670.51798202,2902.3976024
xmm0109980301,fullrun,27648.6171875,25432.5678991,23,X091757.40-120414.6,xmm,pn,303.230163574,290.875244141,139.489155253,-12.0707196327,506.081970215,44.2276649475,0.0223229043186,0.00195084977895,5.83891378262,0.999999996208,10.8749996871,,,10.8749996871,,,0.0,,,0.649080629498,T,T,5.081691,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0109980301_pi300-10000_pass1_cl_src23.html,0.9998,594.932373047,,,,,,,,,,,,,,,,-1162.87324415,704.985953177
xmm0109980301,fullrun,27648.6171875,25432.5678991,24,X091819.86-120425.7,xmm,pn,227.499984741,286.931396484,139.582732508,-12.0737992898,190.683609009,29.6846981049,0.00689667796822,0.0010736413291,2.20000952077,0.986014608626,10.8749996871,,,10.8749996871,,,0.0,,,5.21012281424,F,T,5.151934,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0109980301_pi300-10000_pass1_cl_src24.html,0.9998,286.161010742,,,,,,,,,,,,,,,,5077.48198884,2681.34145104