fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501930401,fullrun,15037.1152344,15036.6386305,1,X092746.77-060417.2,xmm,pn,292.076007816,275.603708046,141.944854258,-6.07145101154,1328.86,42.2147012307,0.0883747708559,0.00280745492228,102.202555795,1.0,5.99864590383,5.67692715383,6.28864590383,5.99864590383,,,0.0,,,1.70725533577,F,F,0.646668,1.8,0.3,8.0,1.50836e-13,1.0,powerlaw,9.27489e+21,9.03115977077e+21,9.51759693799e+21,10.0,9.17958192529,10.0,259.619,120,,dsxf,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src1.html,0.9997,453.221,,,,1328.86,453.221,,,,,,,,,,,39.9873635841,-274.701895462
xmm0501930401,fullrun,16619.390625,16619.1623018,1,X092746.77-060416.7,xmm,mos2,292.042480469,275.753112793,141.944889991,-6.07130496768,475.324829102,25.9316635132,0.029738759622,0.00162241794169,61.6851537625,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70865607632,F,F,0.646876,1.8,0.3,8.0,3.89319e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0501930401_pi300-10000_pass1_cl_src1.html,0.9997,6.11314296722,,,,,,,,,,,,,,,,120.474272931,137.917225951
xmm0501930401,fullrun,16614.2304688,16614.1637625,2,X092746.76-060416.4,xmm,mos1,292.081927126,275.78756092,141.944847061,-6.07122883738,316.151,21.9574816407,0.0190289952115,0.00132161154953,38.3513942417,1.0,5.05408277535,4.51814527535,5.54408277535,5.05408277535,,,0.0,,,1.700601307,F,F,0.646907,1.8,0.3,8.0,1.68901e-13,1.0,powerlaw,1.00106e+22,9.44670699948e+21,1.06110447138e+22,9.994,8.44131782406,10.0,72.3703,22,,dsxf,fullrun_mos1_xmm0501930401_pi300-10000_pass1_cl_src2.html,0.9997,165.98,,,,316.151,165.98,,,,,,,,,,,328.774480712,-284.890207715
xmm0501930401,fullrun,16614.2304688,16614.1637625,7,X092825.94-060259.6,xmm,mos1,157.725547126,293.43125977,142.108102823,-6.04988267771,74.6412,12.3683911646,0.00449262200474,0.000744448190935,9.05451536726,1.0,5.75632,4.796554375,7.12132,5.75632,,,0.0,,,10.2144518059,F,F,0.789956,1.8,0.3,8.0,9.59235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501930401_pi300-10000_pass1_cl_src7.html,0.9997,78.3359,,,,74.6412,78.3359,,,,,,,,,,,-4407.06521739,10510.673913
xmm0501930401,fullrun,15037.1152344,15036.6386305,2,X092834.43-060343.8,xmm,pn,128.61555481,282.919891357,142.143474558,-6.06215556985,150.340896606,15.5893287659,0.00999798792941,0.001036723369,11.5627108,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3633261917,F,F,0.81081,1.8,0.3,8.0,7.99115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src2.html,0.9997,14.8584861755,,,,,,,,,,,,,,,,13428.7873303,4313.54751131
xmm0501930401,fullrun,16619.390625,16619.1623018,3,X092825.90-060258.4,xmm,mos2,157.862625122,293.731201172,142.107931638,-6.04956712159,76.3926925659,11.1655683517,0.00818263087422,0.001195974648,9.91384143801,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1973333082,F,F,0.789973,1.8,0.3,8.0,1.75785e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501930401_pi300-10000_pass1_cl_src3.html,0.9997,5.52638053894,,,,,,,,,,,,,,,,-10718.0181818,-4555.58181818
xmm0501930401,fullrun,15037.1152344,15036.6386305,3,X092703.27-060708.0,xmm,pn,441.208345517,236.329531034,141.763621546,-6.11887947044,61.9472,15.3161744571,0.00411975057238,0.00101859032347,4.76435603778,0.999997404152,4.23169,3.47372125,5.77169,4.23169,,,0.0,,,11.3085679886,F,F,0.473613,1.8,0.3,8.0,5.61204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src3.html,0.9997,172.638,,,,61.9472,172.638,,,,,,,,,,,-11451.5844156,-7222.24675325
xmm0501930401,fullrun,15037.1152344,15036.6386305,4,X092825.94-060300.3,xmm,pn,157.747273563,293.274503448,142.108076481,-6.05007211408,159.032,18.560387927,0.0105763048142,0.00123434478712,12.2311431251,1.0,6.91467,5.58951264192,8.71951752473,5.12184,4.25694243991,6.2519850278,90.1388047071,90.0,90.0,10.2051730314,F,F,0.790033,1.8,0.3,8.0,7.50744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src4.html,0.9997,185.456,,,,159.032,185.456,,,,,,,,,,,10811.6598985,4491.2284264
xmm0501930401,fullrun,16619.390625,16619.1623018,14,X092810.09-061015.9,xmm,mos2,212.092819214,193.043045044,142.04206008,-6.17107550092,56.7815895081,9.75738811493,0.00597903784364,0.00102744204924,7.3688157345,0.999999999973,10.8749996871,,,10.8749996871,,,0.0,,,9.87787240423,F,F,0.664879,1.8,0.3,8.0,1.2496e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501930401_pi300-10000_pass1_cl_src14.html,0.9997,6.2143330574,,,,,,,,,,,,,,,,-8553.76767677,5140.62626263
xmm0501930401,fullrun,16614.2304688,16614.1637625,6,X092809.86-061014.1,xmm,mos1,212.912139893,193.346969604,142.041064211,-6.17059218016,58.6081161499,9.94746589661,0.00551950093359,0.000936816446483,7.10958677414,0.999999999894,10.8749996871,,,10.8749996871,,,0.0,,,9.82323540303,F,F,0.664374,1.8,0.3,8.0,9.55749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501930401_pi300-10000_pass1_cl_src6.html,0.9997,6.15881538391,,,,,,,,,,,,,,,,5316.60416667,8357.14583333
xmm0501930401,fullrun,16614.2304688,16614.1637625,3,X092834.51-060346.8,xmm,mos1,128.369018555,282.131408691,142.143774451,-6.06299190134,72.0020675659,10.7024621964,0.00433375880402,0.000644174415209,8.73436958745,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3864509747,F,F,0.810549,1.8,0.3,8.0,9.8798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501930401_pi300-10000_pass1_cl_src3.html,0.9997,5.86886119843,,,,,,,,,,,,,,,,-4185.10309278,13203.9072165
xmm0501930401,fullrun,16619.390625,16619.1623018,10,X092824.10-060118.0,xmm,mos2,164.036026001,316.500152588,142.100421914,-6.02165332843,37.4196891785,7.74146699905,0.00427444186062,0.000884305860382,4.85613024904,0.999995367317,10.8749996871,,,10.8749996871,,,0.0,,,9.83166406799,F,F,0.80064,1.8,0.3,8.0,9.74935e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501930401_pi300-10000_pass1_cl_src10.html,0.9997,5.38831853867,,,,,,,,,,,,,,,,-9657.546875,-6315.84375
xmm0501930401,fullrun,16619.390625,16619.1623018,2,X092834.33-060348.0,xmm,mos2,128.980405057,282.295349425,142.143035799,-6.06332645963,37.559,10.3886187725,0.00225998122204,0.000625098733958,4.87420927399,0.999995367317,4.05891,2.84349125,6.00358,4.05891,,,0.0,,,12.3480077356,F,F,0.809942,1.8,0.3,8.0,9.19863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501930401_pi300-10000_pass1_cl_src2.html,0.9997,70.3644,,,,37.559,70.3644,,,,,,,,,,,-13372.6976744,-4311.65116279
xmm0501930401,fullrun,16614.2304688,16614.1637625,1,X092700.81-061108.3,xmm,mos1,449.622715491,181.068942791,141.75337336,-6.18564871251,33.0808,10.2841917524,0.00199112051579,0.000619001511043,4.01293939488,0.999929870994,7.2421404434,,,2.13105762381,,,129.926751561,,,13.8596975058,A,F,0.425763,1.8,0.3,8.0,1.22622e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501930401_pi300-10000_pass1_cl_src1.html,0.9997,72.6838,,,,33.0808,72.6838,,,,,,,,,,,12024.1481481,-11145.3333333
xmm0501930401,fullrun,15037.1152344,15036.6386305,5,X092743.05-055519.0,xmm,pn,304.79937931,399.340243678,141.929395615,-5.9219362154,33.5822,13.3191291007,0.00223335685295,0.000885777830287,2.58280531375,0.993894588722,4.56403,2.76790712891,6.0438065625,4.56403,,,0.0,,,7.31773105121,F,T,0.723739,1.8,0.3,8.0,1.78907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src5.html,0.9997,143.817,,,,33.5822,143.817,,,,,,,,,,,-4074.2745098,9734.31372549
xmm0501930401,fullrun,16614.2304688,16614.1637625,10,X092824.27-060117.9,xmm,mos1,163.453094253,316.815782299,142.101134762,-6.02162863098,19.5796,8.98193186347,0.00117849091104,0.000540620087473,2.37514655559,0.988941908288,3.3889,2.84179,4.74888175781,3.3889,,,0.0,,,9.87717309195,F,F,0.801275,1.8,0.3,8.0,3.80063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501930401_pi300-10000_pass1_cl_src10.html,0.9997,61.0955,,,,19.5796,61.0955,,,,,,,,,,,-6212.95833333,9468.91666667
xmm0501930401,fullrun,15037.1152344,15036.6386305,6,X092712.15-055722.0,xmm,pn,410.798627586,371.047514943,141.800617942,-5.95610641187,28.6626,15.0051191265,0.00190618206494,0.000997902805789,2.20443912507,0.98392686934,5.53996124241,3.46730358025,9.89415241855,5.53996124241,,,0.0,,,9.72216780357,F,F,0.599821,1.8,0.3,8.0,1.93812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src6.html,0.9997,196.491,,,,28.6626,196.491,,,,,,,,,,,-12231.2153846,4789.4
xmm0501930401,fullrun,15037.1152344,15036.6386305,7,X092814.01-055723.8,xmm,pn,198.619105747,370.625487356,142.058392435,-5.95661989764,36.5264,12.4108984365,0.00242915951413,0.000825377042791,2.80924358774,0.996761272096,4.17293,2.88452348633,5.619561875,4.17293,,,0.0,,,8.91221342583,F,F,0.805661,1.8,0.3,8.0,2.21031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src7.html,0.9997,117.504,,,,36.5264,117.504,,,,,,,,,,,5496.36170213,9953.19148936
xmm0501930401,fullrun,15037.1152344,15036.6386305,8,X092730.10-055747.3,xmm,pn,349.235666667,365.250034483,141.875409148,-5.96312503974,61.5997,15.0157151012,0.00409663884221,0.000998608138142,4.73762983025,0.999996399875,6.74335,4.555325,13.25335,6.74335,,,0.0,,,6.08125211511,F,F,0.656001,1.8,0.3,8.0,2.63473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src8.html,0.9997,163.872,,,,61.5997,163.872,,,,,,,,,,,-6928.85436893,5800.91262136
xmm0501930401,fullrun,15037.1152344,15036.6386305,9,X092731.36-060034.2,xmm,pn,344.890287356,326.878617701,141.88068352,-6.0094909694,37.305,13.3899589245,0.00248093886179,0.000890488391733,2.8691256746,0.997401288308,4.1464,3.0035875,5.7364,4.1464,,,0.0,,,3.95907993248,F,F,0.632228,1.8,0.3,8.0,1.63529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src9.html,0.9997,141.986,,,,37.305,141.986,,,,,,,,,,,-5637.33962264,2698.81132075
xmm0501930401,fullrun,15037.1152344,15036.6386305,10,X092754.18-060112.4,xmm,pn,266.630554199,318.17199707,141.975765594,-6.02012496048,47.7053718567,10.1457481384,0.00401942292228,0.000854831479955,3.66901775125,0.999774032176,10.8749996871,,,10.8749996871,,,0.0,,,2.71378105749,F,F,0.702033,1.8,0.3,8.0,1.58293e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src10.html,0.9997,16.3058834076,,,,,,,,,,,,,,,,1090.48888889,3943.22222222
xmm0501930401,fullrun,15037.1152344,15036.6386305,11,X092824.07-060115.6,xmm,pn,164.144104004,317.037445068,142.100290395,-6.02098968405,92.255241394,12.8482322693,0.00613516887755,0.00085443464847,7.09534597775,0.999999999978,10.8749996871,,,10.8749996871,,,0.0,,,9.82916691446,F,F,0.800931,1.8,0.3,8.0,3.72591e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src11.html,0.9997,16.2049541473,,,,,,,,,,,,,,,,9680.54069767,6323.87790698
xmm0501930401,fullrun,16619.390625,16619.1623018,9,X092801.95-060029.3,xmm,mos2,239.992513609,328.001602299,142.008135151,-6.00813234265,25.3591,10.1436137545,0.00152589340289,0.000610355781925,3.29097048378,0.998978071429,3.34182,2.1933825,5.09182,3.34182,,,0.0,,,4.74684146384,F,F,0.735075,1.8,0.3,8.0,3.88729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501930401_pi300-10000_pass1_cl_src9.html,0.9997,77.5338,,,,25.3591,77.5338,,,,,,,,,,,-2980.0,-5493.41935484
xmm0501930401,fullrun,16614.2304688,16614.1637625,9,X092731.47-060035.7,xmm,mos1,344.53351954,326.529622989,141.881116969,-6.00991272048,23.2201,8.9434221638,0.00139760848038,0.000538300983189,2.81676543624,0.996837477073,4.32296,2.68235055176,6.2320328125,4.32296,,,0.0,,,3.93640705697,F,F,0.632139,1.8,0.3,8.0,2.81694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501930401_pi300-10000_pass1_cl_src9.html,0.9997,56.7647,,,,23.2201,56.7647,,,,,,,,,,,-2628.59375,-5885.59375
xmm0501930401,fullrun,16619.390625,16619.1623018,6,X092743.29-055522.5,xmm,mos2,303.980304529,398.531211494,141.93039061,-5.9229137909,18.0212,8.43384846912,0.00108436446264,0.000507478168113,2.3386964554,0.988273928097,4.61184,2.94274546875,7.80184,4.61184,,,0.0,,,7.28120896783,F,F,0.723593,1.8,0.3,8.0,3.26532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501930401_pi300-10000_pass1_cl_src6.html,0.9997,53.1086,,,,18.0212,53.1086,,,,,,,,,,,4047.75,-9877.16666667
xmm0501930401,fullrun,16614.2304688,16614.1637625,11,X092727.59-060534.6,xmm,mos1,357.813490805,257.815257471,141.864970611,-6.09294064045,25.6866,8.84662647567,0.00154606380876,0.00053247409247,3.11596965795,0.998405950579,4.75397,3.64082011719,6.07325875,4.75397,,,0.0,,,5.21589972737,F,F,0.570129,1.8,0.3,8.0,2.84687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501930401_pi300-10000_pass1_cl_src11.html,0.9997,52.5762,,,,25.6866,52.5762,,,,,,,,,,,3422.16129032,-5337.09677419
xmm0501930401,fullrun,15037.1152344,15036.6386305,12,X092827.57-060128.2,xmm,pn,152.130477905,314.264251709,142.114888537,-6.02450223904,40.8163909912,9.4849729538,0.00271437641828,0.000630770783223,3.13918657921,0.998692483354,10.8749996871,,,10.8749996871,,,0.0,,,10.6690933012,F,F,0.810484,1.8,0.3,8.0,1.77795e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src12.html,0.9997,15.6945819855,,,,,,,,,,,,,,,,10715.7173913,6425.15942029
xmm0501930401,fullrun,15037.1152344,15036.6386305,13,X092805.38-061602.7,xmm,pn,228.264889655,113.420728736,142.022425128,-6.26741412446,28.6453,14.0245962509,0.00190503143814,0.000932693906684,2.20310858294,0.98392686934,4.1715,2.71978547512,6.12693021705,4.1715,,,0.0,,,14.3425006018,F,F,0.591272,1.8,0.3,8.0,7.04257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src13.html,0.9997,168.044,,,,28.6453,168.044,,,,,,,,,,,9348.72340426,-12248.6170213
xmm0501930401,fullrun,15037.1152344,15036.6386305,14,X092812.11-060309.6,xmm,pn,205.183392644,291.131701149,142.050437685,-6.05267630187,42.842,14.3398396086,0.00284917114969,0.00095365896326,3.29497606624,0.999190792168,4.16695,3.30445,5.36695,4.16695,,,0.0,,,6.77883655955,F,F,0.742308,1.8,0.3,8.0,1.81063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src14.html,0.9997,162.789,,,,42.842,162.789,,,,,,,,,,,6899.61016949,3146.01694915
xmm0501930401,fullrun,15037.1152344,15036.6386305,15,X092721.72-060401.7,xmm,pn,377.951812744,279.408447266,141.840498101,-6.06714811934,45.2749481201,9.42398452759,0.00588238006458,0.00122441793792,3.48209398385,0.999618676143,10.8749996871,,,10.8749996871,,,0.0,,,5.92760948678,F,F,0.565972,1.8,0.3,8.0,3.64599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src15.html,0.9997,15.0961074829,,,,,,,,,,,,,,,,-7131.13207547,-2071.53773585
xmm0501930401,fullrun,15037.1152344,15036.6386305,16,X092751.98-060422.8,xmm,pn,274.193682759,274.326933333,141.966584032,-6.07299302563,36.3841,14.1410784596,0.00241969826931,0.000940442200709,2.79829930189,0.996761272096,4.72774,2.18380105469,6.870004375,4.72774,,,0.0,,,2.46692504767,F,F,0.663019,1.8,0.3,8.0,9.96112e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src16.html,0.9997,163.586,,,,36.3841,163.586,,,,,,,,,,,1548.88135593,57.3389830508
xmm0501930401,fullrun,15037.1152344,15036.6386305,17,X092706.60-060505.7,xmm,pn,429.797466641,264.434567282,141.777498596,-6.08492365327,54.764,15.5916965081,0.00364203686107,0.00103691354556,4.2118964869,0.999968372225,4.58507834674,,,2.83267980654,,,75.3187095093,,,9.85415072116,A,F,0.504878,1.8,0.3,8.0,4.43967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src17.html,0.9997,188.337,,,,54.764,188.337,,,,,,,,,,,-11185.9295775,-4589.63380282
xmm0501930401,fullrun,15037.1152344,15036.6386305,18,X092727.44-060531.7,xmm,pn,358.330131034,258.482156322,141.864342873,-6.09213471963,39.8467,15.1070083074,0.00264997711401,0.0010046810972,3.06460769382,0.998348833754,4.80326,3.7248225,7.18326,4.80326,,,0.0,,,5.2130647948,F,F,0.569931,1.8,0.3,8.0,1.59076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src18.html,0.9997,188.375,,,,39.8467,188.375,,,,,,,,,,,-5083.82539683,-3322.55555556
xmm0501930401,fullrun,15037.1152344,15036.6386305,19,X092830.04-060546.4,xmm,pn,143.694473267,255.118988037,142.12516357,-6.09621164802,42.4206886292,9.79114341736,0.00282106560786,0.00065113176728,3.26257302989,0.999190792168,10.8749996871,,,10.8749996871,,,0.0,,,11.650099464,F,F,0.775865,1.8,0.3,8.0,1.91286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src19.html,0.9997,16.1215953827,,,,,,,,,,,,,,,,12919.9712644,1644.90229885
xmm0501930401,fullrun,15037.1152344,15036.6386305,20,X092748.88-060711.7,xmm,pn,284.827174713,235.486505747,141.953664162,-6.11992570428,34.164,13.9654931886,0.00227204713894,0.00092876299154,2.6275515225,0.995035724674,15.3988,11.1087759945,17.5483,2.19354,,,111.683967803,104.738367803,118.629567803,4.69118815571,A,F,0.625372,1.8,0.3,8.0,1.05549e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src20.html,0.9997,160.871,,,,34.164,160.871,,,,,,,,,,,1636.34042553,-3417.55319149
xmm0501930401,fullrun,15037.1152344,15036.6386305,21,X092730.58-060736.5,xmm,pn,347.578216553,229.852005005,141.877399676,-6.12680279137,36.9459609985,9.25581455231,0.0041409120895,0.00103739392944,2.84151200304,0.997401288308,10.8749996871,,,10.8749996871,,,0.0,,,6.11702021277,F,F,0.559912,1.8,0.3,8.0,2.03894e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src21.html,0.9997,15.2184066772,,,,,,,,,,,,,,,,-3540.425,-5413.65833333
xmm0501930401,fullrun,16614.2304688,16614.1637625,4,X092706.42-060506.0,xmm,mos1,430.402160645,264.3074646,141.776758312,-6.08501193406,41.9035949707,8.36230754852,0.00252215081821,0.000503321990402,5.08320799513,0.999998286711,10.8749996871,,,10.8749996871,,,0.0,,,9.88227743798,F,F,0.504407,1.8,0.3,8.0,6.61964e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501930401_pi300-10000_pass1_cl_src4.html,0.9997,5.44894361496,,,,,,,,,,,,,,,,4605.18918919,-11571.2297297
xmm0501930401,fullrun,16614.2304688,16614.1637625,5,X092703.36-060708.2,xmm,mos1,440.89203908,236.276211724,141.764005925,-6.1189440146,27.3899,9.83423103247,0.00164859019017,0.000591919532674,3.32259222062,0.999227138456,6.04282,4.247616875,9.30532,6.04282,,,0.0,,,11.2973881665,F,T,0.473787,1.8,0.3,8.0,5.2896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501930401_pi300-10000_pass1_cl_src5.html,0.9997,69.3222,,,,27.3899,69.3222,,,,,,,,,,,7255.61538462,-11754.0769231
xmm0501930401,fullrun,16619.390625,16619.1623018,8,X092731.49-060033.5,xmm,mos2,344.447970115,327.03048046,141.881220964,-6.00930753239,19.3522,9.36518019047,0.00116445074742,0.000563516864879,2.51142662776,0.991444491538,4.85052,3.17658350586,6.91074953125,4.85052,,,0.0,,,3.92408671996,F,F,0.633023,1.8,0.3,8.0,2.36054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501930401_pi300-10000_pass1_cl_src8.html,0.9997,68.3544,,,,19.3522,68.3544,,,,,,,,,,,5734.48148148,-2915.18518519
xmm0501930401,fullrun,15037.1152344,15036.6386305,22,X092700.63-061020.2,xmm,pn,450.255914943,192.136068966,141.752608323,-6.17227581758,28.2815,15.3599316405,0.00188084087643,0.00102150123892,2.17512874323,0.98392686934,6.6997,4.4570246875,10.2038875,6.6997,,,0.0,,,13.4012174403,F,F,0.433096,1.8,0.3,8.0,2.24403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src22.html,0.9997,207.646,,,,28.2815,207.646,,,,,,,,,,,-11126.5820896,-11143.3432836
xmm0501930401,fullrun,15037.1152344,15036.6386305,23,X092655.83-061359.4,xmm,pn,466.68905977,141.729393103,141.732613095,-6.2331757563,57.4957,15.443888759,0.00382370904884,0.00102708441148,4.42199139657,0.999987221326,9.91207,6.65588046875,19.1694576953,9.91207,,,0.0,,,16.6732091078,F,F,0.380232,1.8,0.3,8.0,4.80505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src23.html,0.9997,181.018,,,,57.4957,181.018,,,,,,,,,,,-11295.6209677,-15733.0483871
xmm0501930401,fullrun,15037.1152344,15036.6386305,24,X092755.30-061257.9,xmm,pn,262.805511475,155.810256958,141.980428848,-6.21608012148,38.5880470276,9.21455383301,0.0025661868268,0.000612787339153,2.96780475699,0.997923992008,10.8749996871,,,10.8749996871,,,0.0,,,10.658216764,F,F,0.588857,1.8,0.3,8.0,1.62132e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src24.html,0.9997,14.9314537048,,,,,,,,,,,,,,,,5419.02898551,-9551.78985507
xmm0501930401,fullrun,15037.1152344,15036.6386305,26,X092802.96-061647.0,xmm,pn,236.579052874,103.229268966,142.01232025,-6.27973013198,46.6746,13.781240873,0.00310405750135,0.000916510566985,3.58974113957,0.99970582387,5.75072,4.38485354492,7.693285625,5.75072,,,0.0,,,14.8438952165,F,F,0.57581,1.8,0.3,8.0,6.36734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930401_pi300-10000_pass1_cl_src26.html,0.9997,143.248,,,,46.6746,143.248,,,,,,,,,,,8913.23684211,-13314.2236842
xmm0501930401,fullrun,16619.390625,16619.1623018,13,X092703.35-060715.3,xmm,mos2,440.923603678,234.637372414,141.763966907,-6.12092425438,17.5652,8.12299821495,0.00105692342469,0.000488772521354,2.27951917622,0.984108963138,6.04594,3.81642,12.09188,1.04919,0.755742,1.71415535529,108.617649046,101.654984203,116.574980296,11.326625256,A,F,0.472616,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0501930401_pi300-10000_pass1_cl_src13.html,0.9997,48.4179,,,,17.5652,48.4179,,,,,,,,,,,11600.4285714,7129.5
xmm0501930401,fullrun,16619.390625,16619.1623018,4,X092759.26-055041.8,xmm,mos2,249.207868276,463.051572414,141.996920405,-5.84494919632,17.3662,8.74803406486,0.00104495070817,0.000526382535683,2.25369400394,0.984108963138,3.7778,2.05812289063,6.0707028125,3.7778,,,0.0,,,12.4409313897,F,F,0.823213,1.8,0.3,8.0,5.36546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501930401_pi300-10000_pass1_cl_src4.html,0.9997,59.1619,,,,17.3662,59.1619,,,,,,,,,,,995.545454545,-16573.8636364
xmm0501930401,fullrun,16619.390625,16619.1623018,7,X092658.76-060026.1,xmm,mos2,456.698434483,328.697565517,141.744836991,-6.00726239683,17.4898,9.20977198415,0.00105238767705,0.000554165887806,2.26973416119,0.984108963138,5.26365,2.319495,9.18932,5.26365,,,0.0,,,11.6892710601,F,F,0.525181,1.8,0.3,8.0,4.79547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501930401_pi300-10000_pass1_cl_src7.html,0.9997,67.3301,,,,17.4898,67.3301,,,,,,,,,,,15134.1428571,-376.642857143
xmm0501930401,fullrun,16619.390625,16619.1623018,11,X092700.86-061109.2,xmm,mos2,449.449572414,180.859544828,141.753583691,-6.1859018025,14.3343,8.89311531467,0.000862519221902,0.000535113880796,1.86022998472,0.963062623814,3.50683,1.42674225,6.704523125,3.50683,,,0.0,,,13.9012630103,F,F,0.425415,1.8,0.3,8.0,6.58793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501930401_pi300-10000_pass1_cl_src11.html,0.9997,64.7532,,,,14.3343,64.7532,,,,,,,,,,,11022.6842105,11827.0
xmm0501930401,fullrun,16614.2304688,16614.1637625,12,X092730.71-061723.6,xmm,mos1,347.1144104,94.9657974243,141.877945491,-6.28987648417,27.9831733704,7.40198087692,0.00168428946637,0.000445520536798,3.39456055512,0.999227138456,10.8749996871,,,10.8749996871,,,0.0,,,15.1679194064,F,F,0.463073,1.8,0.3,8.0,5.69473e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501930401_pi300-10000_pass1_cl_src12.html,0.9997,5.23531198502,,,,,,,,,,,,,,,,16741.0491803,-464.655737705