fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11362,fullrun,10903.3642578,10903.3643115,1,X124116.21+742730.7,chandra,ccd7,1069.58015854,733.409644309,190.317530974,74.4585349406,131.101,11.8563670658,0.012023914438,0.00108740545949,68.1225060769,1.0,0.603877,0.526996352148,0.67842793125,0.603877,,,0.0,,,3.17666557405,F,F,2.03e+20,1.8,0.3,8.0,9.62042e-14,1.0,powerlaw,2.47806e+13,0.0,1.87263254401e+21,1.79636,1.31288089624,2.29036994722,5.96613,8,,dsxf,fullrun_ccd7_acisf11362_pi14-548_pass1_cl_src1.html,0.9997,9.47244,,,,131.101,9.47244,,,,,,,,,,,4275.31111111,2561.45925926
acisf11362,fullrun,10903.3642578,10903.3643115,2,X124346.30+744230.6,chandra,ccd9,884.621582031,749.864746094,190.942913707,74.7084964691,81.3702392578,13.4170084,0.00746285635978,0.00123053835705,97.366217944,1.0,3.71952285815,,,3.12817889467,,,94.1878967285,,,19.3272075189,F,F,2.09e+20,1.8,0.3,8.0,1.21539e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd9_acisf11362_pi14-548_pass1_cl_src2.html,0.9997,98.6297607422,,,,,,,,,,,,,,,,6468.24137931,2413.19827586
acisf11362,fullrun,10903.3642578,10903.3643115,14,X124203.41+742321.6,chandra,ccd7,683.309506098,227.026743902,190.514216067,74.3893467558,78.693,9.16756837989,0.00721733147124,0.000840803880687,40.8903392858,1.0,0.457918,0.40371878125,0.527293,0.457918,,,0.0,,,2.04674424595,F,F,1.98e+20,1.8,0.3,8.0,5.51983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11362_pi14-548_pass1_cl_src14.html,0.9997,5.35131,,,,78.693,5.35131,,,,,,,,,,,4023.0,1974.3625
acisf11362,fullrun,10903.3642578,10903.3643115,1,X124342.51+744245.4,chandra,ccd9,915.298095703,779.665039062,190.927145348,74.7126041568,46.9232902527,10.4407939911,0.00430356059223,0.000957575452048,56.1475958172,1.0,6.1544557145,,,4.67299457703,,,142.382507324,,,19.4477573258,F,F,2.09e+20,1.8,0.3,8.0,7.02389e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd9_acisf11362_pi14-548_pass1_cl_src1.html,0.9997,62.0767097473,,,,,,,,,,,,,,,,6478.3989071,2444.78688525
acisf11362,fullrun,10903.3642578,10903.3643115,1,X124039.85+741059.1,chandra,ccd5,358.729168699,543.984560976,190.166031836,74.183096533,45.0526,16.4833431075,0.00413199719786,0.00151176907729,2.99256721531,0.998128422509,7.32485,4.61423354492,10.10052125,7.32485,,,0.0,,,14.6550320359,F,F,1.94e+20,1.8,0.3,8.0,4.4537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11362_pi14-548_pass1_cl_src1.html,0.9997,226.648,,,,45.0526,226.648,,,,,,,,,,,2367.25874126,1835.67132867
acisf11362,fullrun,10903.3642578,10903.3643115,8,X124119.67+742640.0,chandra,ccd7,1041.47611789,630.317146341,190.331957761,74.4444528226,21.9039,4.80274817162,0.00200891953492,0.000440484782311,11.3816718473,1.0,0.550837311231,0.356217069684,0.710525714551,0.550837311231,,,0.0,,,2.38073617144,F,F,2.03e+20,1.8,0.3,8.0,1.52306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11362_pi14-548_pass1_cl_src8.html,0.9997,1.16249,,,,21.9039,1.16249,,,,,,,,,,,4202.56521739,2489.30434783
acisf11362,fullrun,10903.3642578,10903.3643115,3,X124153.42+742406.5,chandra,ccd7,765.354867886,318.061855691,190.472576587,74.4017990977,16.7997,4.45633930486,0.00154078871188,0.000408714280447,8.72943505648,0.999999999494,0.340977,0.285141326172,0.483916325,0.340977,,,0.0,,,1.04345906805,F,F,1.99e+20,1.8,0.3,8.0,1.1616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11362_pi14-548_pass1_cl_src3.html,0.9997,3.05926,,,,16.7997,3.05926,,,,,,,,,,,4061.88235294,2094.58823529
acisf11362,fullrun,10903.3642578,10903.3643115,6,X124144.50+742515.7,chandra,ccd7,838.48550813,458.786085366,190.435406659,74.4210344878,17.3051,4.70803355978,0.00158713426967,0.000431796488057,8.99205025065,0.999999999916,0.629405,0.474433808594,0.87131125,0.629405,,,0.0,,,0.299734362718,F,F,2.01e+20,1.8,0.3,8.0,1.18017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11362_pi14-548_pass1_cl_src6.html,0.9997,4.86048,,,,17.3051,4.86048,,,,,,,,,,,4149.47368421,2221.57894737
acisf11362,fullrun,10903.3642578,10903.3643115,1,X124050.84+742145.0,chandra,ccd6,759.928710938,914.857177734,190.21184126,74.3625057479,13.6848993301,3.74166274071,0.00125510804355,0.00034316588426,16.9454877131,1.0,0.950400871313,,,0.492000009399,,,167.955718994,,,4.83320861066,A,F,2.01e+20,1.8,0.3,8.0,1.45101e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf11362_pi14-548_pass1_cl_src1.html,0.9997,0.315100312233,,,,,,,,,,,,,,,,3561.28571429,2396.64285714
acisf11362,fullrun,10903.3642578,10903.3643115,4,X124215.32+742414.9,chandra,ccd7,585.853799797,335.467565041,190.563829223,74.4041438321,12.1673,3.76655280064,0.0011159273467,0.000345450451047,6.32235427792,0.999998120875,0.557011,0.430708462891,0.6794861875,0.557011,,,0.0,,,2.1912520961,F,F,1.99e+20,1.8,0.3,8.0,8.93874e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11362_pi14-548_pass1_cl_src4.html,0.9997,2.01962,,,,12.1673,2.01962,,,,,,,,,,,4165.30769231,1946.0
acisf11362,fullrun,10903.3642578,10903.3643115,5,X124104.47+742505.8,chandra,ccd7,1166.28572154,438.974512195,190.268626049,74.4182639164,12.6243,3.55306909587,0.00115784055315,0.000325870542314,6.55981993628,0.999999596564,0.678046,0.501884493896,0.934280917969,0.678046,,,0.0,,,2.69095361706,F,F,2.02e+20,1.8,0.3,8.0,9.1596e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11362_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,12.6243,0.0,,,,,,,,,,,3965.0,2500.07692308
acisf11362,fullrun,10903.3642578,10903.3643115,2,X124122.35+742141.6,chandra,ccd6,501.51976626,907.790329268,190.3431184,74.3615656896,11.3882,3.37464072162,0.00104446900896,0.000309505246668,14.1015727276,1.0,0.907815831716,0.721381435232,1.13727355047,0.907815831716,,,0.0,,,3.59554549337,F,F,1.99e+20,1.8,0.3,8.0,1.15208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11362_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,11.3882,0.0,,,,,,,,,,,3684.45454545,2160.72727273
acisf11362,fullrun,10903.3642578,10903.3643115,3,X124116.01+742116.0,chandra,ccd6,553.200195312,855.300048828,190.316716426,74.3544476898,9.67809104919,3.16228342056,0.00088762427913,0.000290028227028,11.9840101855,0.999999999875,0.852050523346,,,0.492000009399,,,126.410766602,,,4.16492350421,A,F,1.99e+20,1.8,0.3,8.0,1.01721e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11362_pi14-548_pass1_cl_src3.html,0.9997,0.321908891201,,,,,,,,,,,,,,,,3614.18181818,2181.54545455
acisf11362,fullrun,10900.1640625,10900.1643803,1,X123835.29+740929.9,chandra,ccd4,875.653808594,1258.34619141,189.64704674,74.1583125276,9.05858230591,3.60564231873,0.000831050041597,0.000330787879648,11.8840750316,0.999999999287,4.74922488702,,,3.32876216763,,,115.00655365,,,20.081818509,F,F,1.97e+20,1.8,0.3,8.0,1.56328e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd4_acisf11362_pi14-548_pass1_cl_src1.html,0.9997,3.94141817093,,,,,,,,,,,,,,,,1714.76923077,2657.0
acisf11362,fullrun,10903.3642578,10903.3643115,9,X124131.85+742745.3,chandra,ccd7,941.277832031,762.388671875,190.38270607,74.4625888821,8.69282722473,3.00000596046,0.000797261018306,0.000275144993793,4.51695391677,0.999868328281,0.535131171436,,,0.492000009399,,,59.2063293457,,,2.91683536193,F,F,2.03e+20,1.8,0.3,8.0,6.11223e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11362_pi14-548_pass1_cl_src9.html,0.9997,0.307172685862,,,,,,,,,,,,,,,,4360.11111111,2463.22222222
acisf11362,fullrun,10903.3642578,10903.3643115,2,X124141.19+742357.4,chandra,ccd7,865.125,299.0,190.421615191,74.3992649464,7.71890592575,2.8284330368,0.00070793798659,0.00025940919295,4.01088638404,0.99952575421,0.597737916444,,,0.492000009399,,,145.69430542,,,1.03283439204,T,F,2e+20,1.8,0.3,8.0,5.34435e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11362_pi14-548_pass1_cl_src2.html,0.9997,0.281094044447,,,,,,,,,,,,,,,,3987.75,2163.75
acisf11362,fullrun,10903.3642578,10903.3643115,11,X124252.36+742813.1,chandra,ccd7,284.055664062,820.166503906,190.718160187,74.4703118221,7.63801240921,3.00002765656,0.00070051883813,0.000275146972854,3.96885261563,0.99952575421,0.841456926208,,,0.791621312959,,,19.1450824738,,,5.59400436036,F,F,2e+20,1.8,0.3,8.0,5.64937e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11362_pi14-548_pass1_cl_src11.html,0.9997,1.36198771,,,,,,,,,,,,,,,,4731.11111111,1921.77777778
acisf11362,fullrun,10903.3642578,10903.3643115,7,X124110.84+742600.4,chandra,ccd7,1113.35693359,549.356933594,190.295167719,74.4334363427,6.64184045792,2.64575982094,0.000609155162238,0.000242655354668,3.45122323213,0.998415800265,0.506540992877,,,0.492000009399,,,10.1882171631,,,2.48774044107,F,F,2.03e+20,1.8,0.3,8.0,4.6946e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11362_pi14-548_pass1_cl_src7.html,0.9997,0.358159512281,,,,,,,,,,,,,,,,4088.14285714,2507.57142857
acisf11362,fullrun,10903.3642578,10903.3643115,12,X124206.74+742825.1,chandra,ccd7,656.5,843.356933594,190.528064486,74.4736416276,6.50533103943,2.64576268196,0.000596635218244,0.000242655631155,3.38029041171,0.998415800265,0.65857692117,,,0.492000009399,,,8.46375656128,,,3.76203921007,F,F,2.02e+20,1.8,0.3,8.0,4.58242e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11362_pi14-548_pass1_cl_src12.html,0.9997,0.494668781757,,,,,,,,,,,,,,,,4568.42857143,2257.57142857
acisf11362,fullrun,10903.3642578,10903.3643115,6,X124146.34+742150.9,chandra,ccd6,303.833251953,926.0,190.443090752,74.364141947,5.83505153656,2.44949364662,0.000535160652362,0.00022465485381,7.22532126343,0.999994356906,0.517794061539,,,0.492000009399,,,166.474700928,,,3.11848097723,F,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11362_pi14-548_pass1_cl_src6.html,0.9997,0.164948314428,,,,,,,,,,,,,,,,3800.16666667,2001.83333333
acisf11362,fullrun,10903.3642578,10903.3643115,10,X124209.08+742803.1,chandra,ccd7,637.300048828,798.700195312,190.537827989,74.467534206,4.72379302979,2.23607468605,0.000433241802966,0.000205081159947,2.45457028838,0.986218251126,0.593134049779,,,0.492000009399,,,84.3450317383,,,3.50000278794,F,F,2.01e+20,1.8,0.3,8.0,3.31855e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11362_pi14-548_pass1_cl_src10.html,0.9997,0.276206851006,,,,,,,,,,,,,,,,4543.4,2217.8
acisf11362,fullrun,10903.3642578,10903.3643115,4,X124045.74+742422.6,chandra,ccd6,800.5,1235.25,190.190601806,74.4062705408,3.88175487518,2.00000333786,0.000356014410499,0.000183429932804,4.80662867557,0.999426466602,0.492000009399,,,0.492000009399,,,122.688217163,,,3.99069511752,F,F,2.03e+20,1.8,0.3,8.0,4.0909e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11362_pi14-548_pass1_cl_src4.html,0.9997,0.118245229125,,,,,,,,,,,,,,,,3819.25,2580.75
acisf11362,fullrun,10903.3642578,10903.3643115,5,X124042.10+742119.7,chandra,ccd6,832.0,863.75,190.175413543,74.3554811079,3.72156882286,2.00000691414,0.000341322971508,0.000183430252946,4.60827641036,0.999426466602,0.728786063765,,,0.492000009399,,,62.5832176208,,,5.55397374328,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11362_pi14-548_pass1_cl_src5.html,0.9997,0.278431206942,,,,,,,,,,,,,,,,3484.75,2433.5
