fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504990101,fullrun,23621.2519531,23620.9121848,8,X142748.92-610100.3,xmm,mos2,289.74781141,193.305460548,216.95383431,-61.0167539302,50.7902,14.3437861111,0.00215022353948,0.000607249952575,4.13687034698,0.99995979134,3.94755773168,,,3.37694975055,,,318.065993391,,,7.64520820989,F,F,0.298217,1.8,0.3,8.0,6.29117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504990101_pi300-10000_pass1_cl_src8.html,0.9998,154.954,,,,50.7902,154.954,,,,,,,,,,,4770.96153846,-10069.4423077
xmm0504990101,fullrun,23616.1054688,23615.9197596,6,X142809.89-604339.0,xmm,mos1,254.313052874,432.65642069,217.041205299,-60.7274963102,48.9352,17.9284745586,0.00207212874207,0.000759169420671,3.63274157634,0.999771466018,6.35858,4.78287845703,8.226078125,6.35858,,,0.0,,,10.2464064507,F,F,0.044057,1.8,0.3,8.0,4.60835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504990101_pi300-10000_pass1_cl_src6.html,0.9998,272.495,,,,48.9352,272.495,,,,,,,,,,,10886.9620253,-1328.79746835
xmm0504990101,fullrun,23621.2519531,23620.9121848,4,X142755.20-605110.1,xmm,mos2,279.154262069,328.975333333,216.980004575,-60.8528129561,41.7936,14.7104928537,0.00176934540907,0.000622773414971,3.40409576126,0.999468719666,3.7229,2.7932125,5.4729,3.7229,,,0.0,,,2.59375769689,F,F,0.149728,1.8,0.3,8.0,2.74963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504990101_pi300-10000_pass1_cl_src4.html,0.9998,174.605,,,,41.7936,174.605,,,,,,,,,,,1970.59322034,1424.06779661
xmm0504990101,fullrun,23616.1054688,23615.9197596,5,X142755.00-605109.7,xmm,mos1,279.492128736,329.073491954,216.979166205,-60.85269466,53.3982,14.9717133288,0.00226110825131,0.000633966398568,3.96405575622,0.999920909276,5.68559,4.3408634375,7.59809,5.68559,,,0.0,,,2.59342071618,F,F,0.148967,1.8,0.3,8.0,2.90734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504990101_pi300-10000_pass1_cl_src5.html,0.9998,170.754,,,,53.3982,170.754,,,,,,,,,,,1636.20987654,-2097.79012346
xmm0504990101,fullrun,23621.2519531,23620.9121848,1,X142546.74-605016.7,xmm,mos2,494.991363525,340.78717041,216.444746784,-60.8379601249,90.8108215332,12.3231554031,0.0038444542107,0.000521697809565,7.3965567134,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,14.5772358036,F,F,0.042476,1.8,0.3,8.0,9.95691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504990101_pi300-10000_pass1_cl_src1.html,0.9998,10.2379713058,,,,,,,,,,,,,,,,-16162.1693548,-3434.0
xmm0504990101,fullrun,22037.2246094,20308.9307436,2,X142810.27-604340.4,xmm,pn,253.675645747,432.327504598,217.042781824,-60.7278924616,153.123,29.8143254158,0.00753969366181,0.00146804125029,7.32953905139,0.999999999998,6.21690172739,4.99979469614,7.36241422739,6.21690172739,,,0.0,,,10.2252630129,F,F,0.044519,1.8,0.3,8.0,2.56532e-14,1.0,powerlaw,1.09126e+22,5.64602465881e+21,1.41769404472e+22,8.46649,5.31430229758,10.0,21.5895,20,,dsxf,fullrun_pn_xmm0504990101_pi300-10000_pass1_cl_src2.html,0.9998,735.771,,,,153.123,735.771,,,,,,,,,,,-1033.52777778,-10805.3134921
xmm0504990101,fullrun,22037.2246094,20308.9307436,3,X142630.09-604912.8,xmm,pn,422.227418621,355.668494253,216.625367432,-60.8202176092,89.8336,21.0235487014,0.00442335406242,0.00103518727464,4.30006517197,0.999985532815,6.87726,5.1438225,9.45726,6.87726,,,0.0,,,9.9152950435,F,F,0.057073,1.8,0.3,8.0,2.12261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504990101_pi300-10000_pass1_cl_src3.html,0.9998,352.156,,,,89.8336,352.156,,,,,,,,,,,10714.1135135,189.108108108
xmm0504990101,fullrun,22037.2246094,20308.9307436,4,X142755.14-605110.2,xmm,pn,279.264558621,328.960478161,216.979730983,-60.8528310113,191.702,22.0585130959,0.0094392851814,0.00108614722741,9.17620014779,1.0,7.02506,6.23294394363,8.19047212891,7.02506,,,0.0,,,2.6313242071,F,F,0.14951,1.8,0.3,8.0,3.75594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504990101_pi300-10000_pass1_cl_src4.html,0.9998,294.876,,,,191.702,294.876,,,,,,,,,,,-1762.69029851,-1577.20149254
xmm0504990101,fullrun,22037.2246094,20308.9307436,5,X142619.88-605345.1,xmm,pn,439.062802069,292.974927356,216.582816344,-60.8958693313,56.6024,20.9330934169,0.00278706788803,0.00103073283923,2.7093872325,0.996346070268,5.37251,3.08876,7.89251,5.37251,,,0.0,,,10.2037748134,F,F,0.121049,1.8,0.3,8.0,1.62106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504990101_pi300-10000_pass1_cl_src5.html,0.9998,381.592,,,,56.6024,381.592,,,,,,,,,,,10360.0396825,5826.1031746
xmm0504990101,fullrun,22037.2246094,20308.9307436,6,X142718.52-605825.6,xmm,pn,340.600916752,228.842522771,216.82716406,-60.9737743761,82.8457,22.4998599996,0.00407927506231,0.0011078802859,3.96557534394,0.999944772148,7.07753655283,,,4.65535451664,,,37.0176055871,,,5.9070815865,A,F,0.236161,1.8,0.3,8.0,1.86055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504990101_pi300-10000_pass1_cl_src6.html,0.9998,423.398,,,,82.8457,423.398,,,,,,,,,,,458.265432099,8384.94444444
xmm0504990101,fullrun,23616.1054688,23615.9197596,1,X142546.94-605017.1,xmm,mos1,494.656496552,340.438105747,216.445588234,-60.8380914527,46.538,13.9174351085,0.00197062120323,0.000589324696365,3.4547836216,0.999514550758,6.05669,4.452393125,8.83169,6.05669,,,0.0,,,14.564039731,F,F,0.043245,1.8,0.3,8.0,6.81714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504990101_pi300-10000_pass1_cl_src1.html,0.9998,147.157,,,,46.538,147.157,,,,,,,,,,,-3347.89473684,15976.4342105
xmm0504990101,fullrun,22037.2246094,20308.9307436,7,X142633.54-605960.0,xmm,pn,415.753112793,207.18812561,216.639758215,-60.9999958495,76.6508636475,14.0987644196,0.00347824487911,0.000639770418892,3.66904709565,0.999837800428,10.8749996871,,,10.8749996871,,,0.0,,,10.7753241145,F,F,0.227688,1.8,0.3,8.0,1.97189e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504990101_pi300-10000_pass1_cl_src7.html,0.9998,47.8904724121,,,,,,,,,,,,,,,,6055.55131965,12245.4692082
xmm0504990101,fullrun,23621.2519531,23620.9121848,6,X142619.94-605345.2,xmm,mos2,438.950439453,292.90447998,216.583084088,-60.8958783011,45.1331634521,9.19615745544,0.00345746008679,0.000704478588887,3.67610376707,0.999765463873,10.8749996871,,,10.8749996871,,,0.0,,,10.1951337107,F,F,0.120624,1.8,0.3,8.0,6.23944e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504990101_pi300-10000_pass1_cl_src6.html,0.9998,11.4442777634,,,,,,,,,,,,,,,,-10187.2016807,-5886.87394958
xmm0504990101,fullrun,22037.2246094,20308.9307436,8,X142637.53-610106.4,xmm,pn,409.022796631,192.175964355,216.656372978,-61.0184307592,74.8108901978,14.0743846893,0.00339475099627,0.000638664121223,3.5809730816,0.999771085865,10.8749996871,,,10.8749996871,,,0.0,,,11.1189160649,F,F,0.247785,1.8,0.3,8.0,2.30754e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0504990101_pi300-10000_pass1_cl_src8.html,0.9998,45.1009140015,,,,,,,,,,,,,,,,5187.12195122,13311.2439024
xmm0504990101,fullrun,22037.2246094,20308.9307436,9,X142748.97-610059.9,xmm,pn,289.662774713,193.404234483,216.954046246,-61.0166345494,62.1117,22.53252538,0.00305834488604,0.00110948877209,2.97310091037,0.998203001279,5.23219065046,3.63048580427,7.64416971296,5.23219065046,,,0.0,,,7.64947455538,F,F,0.29831,1.8,0.3,8.0,1.84031e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0504990101_pi300-10000_pass1_cl_src9.html,0.9998,445.603,,,,62.1117,445.603,,,,,,,,,,,-4719.40298507,9880.96268657
xmm0504990101,fullrun,22037.2246094,20308.9307436,10,X142840.10-604014.6,xmm,pn,203.201904297,479.272979736,217.167085612,-60.6707237268,77.4661026001,14.8067951202,0.00351523860074,0.000671899269654,3.70807014078,0.999837800428,10.8749996871,,,10.8749996871,,,0.0,,,14.8175904407,F,F,0.014014,1.8,0.3,8.0,2.87117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504990101_pi300-10000_pass1_cl_src10.html,0.9998,42.805644989,,,,,,,,,,,,,,,,-3899.7076412,-16039.8438538
xmm0504990101,fullrun,23616.1054688,23615.9197596,2,X142550.11-605536.5,xmm,mos1,488.798187256,266.344421387,216.458788524,-60.9268071399,74.3267822266,12.1956968307,0.0031472921022,0.000516414395544,5.51770488381,0.99999989292,10.8749996871,,,10.8749996871,,,0.0,,,13.9959530234,F,F,0.127929,1.8,0.3,8.0,7.96124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504990101_pi300-10000_pass1_cl_src2.html,0.9998,11.5305776596,,,,,,,,,,,,,,,,-9258.99285714,13400.7285714
xmm0504990101,fullrun,22037.2246094,20308.9307436,11,X142856.84-605030.5,xmm,pn,175.595432184,337.817987816,217.23681872,-60.8417919705,130.143,22.037082384,0.00640816750933,0.00108509343825,6.2295553298,0.999999998715,14.2289,5.700014375,22.0793,14.2289,,,0.0,,,9.22213206201,F,F,0.185126,1.8,0.3,8.0,3.46615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504990101_pi300-10000_pass1_cl_src11.html,0.9998,355.49,,,,130.143,355.49,,,,,,,,,,,-10004.5807692,-5180.55384615
xmm0504990101,fullrun,22037.2246094,20308.9307436,12,X142651.50-605302.1,xmm,pn,386.051696552,303.091496552,216.714590955,-60.8839221524,67.6605,23.8813420896,0.00333156483355,0.00117590380626,3.23870533484,0.99927841287,4.40202,3.343816875,5.97702,4.40202,,,0.0,,,6.36992786433,F,F,0.132402,1.8,0.3,8.0,1.44036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504990101_pi300-10000_pass1_cl_src12.html,0.9998,502.658,,,,67.6605,502.658,,,,,,,,,,,6271.94214876,3528.56198347
xmm0504990101,fullrun,22037.2246094,20308.9307436,14,X142653.39-610205.7,xmm,pn,382.47555542,177.698257446,216.722468979,-61.0349044042,63.4608345032,13.1627531052,0.00287971083601,0.000597296317412,3.03767993525,0.99844938587,10.8749996871,,,10.8749996871,,,0.0,,,10.6652168399,F,F,0.27467,1.8,0.3,8.0,1.7357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504990101_pi300-10000_pass1_cl_src14.html,0.9998,45.1224784851,,,,,,,,,,,,,,,,2492.52715655,13774.201278
xmm0504990101,fullrun,23621.2519531,23620.9121848,2,X142809.65-604336.3,xmm,mos2,254.707992554,432.938598633,217.040216638,-60.7267541688,66.3029251099,11.2667894363,0.00280691833106,0.000476976811335,5.40038442071,0.999999838179,10.8749996871,,,10.8749996871,,,0.0,,,10.2538037366,F,F,0.043477,1.8,0.3,8.0,5.86519e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504990101_pi300-10000_pass1_cl_src2.html,0.9998,12.6289253235,,,,,,,,,,,,,,,,1184.3740458,10685.351145
xmm0504990101,fullrun,23616.1054688,23615.9197596,4,X142629.84-604911.8,xmm,mos1,422.651889655,355.903349425,216.624318192,-60.8199314186,26.2067,12.7133276525,0.00110970624013,0.000538337868896,1.94547419176,0.971397496475,5.09915,3.622600625,9.08915,5.09915,,,0.0,,,9.93623853951,F,F,0.056514,1.8,0.3,8.0,2.67414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504990101_pi300-10000_pass1_cl_src4.html,0.9998,135.422,,,,26.2067,135.422,,,,,,,,,,,-64.0652173913,10461.3478261
xmm0504990101,fullrun,23621.2519531,23620.9121848,3,X142630.05-604914.3,xmm,mos2,422.28743908,355.328678161,216.625214721,-60.8206278712,28.1518,12.2800570031,0.00119181818425,0.000519881330499,2.29296885293,0.986448328189,6.43162,4.1331215625,12.2778846484,6.43162,,,0.0,,,9.89260563714,F,F,0.057502,1.8,0.3,8.0,2.38623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504990101_pi300-10000_pass1_cl_src3.html,0.9998,122.648,,,,28.1518,122.648,,,,,,,,,,,-10587.122807,-284.526315789
xmm0504990101,fullrun,23616.1054688,23615.9197596,3,X142654.70-604555.3,xmm,mos1,380.989044189,401.288238525,216.727911622,-60.7653562843,38.2184791565,9.11628437042,0.00247928174213,0.000591385003645,2.83717770064,0.996976191,10.8749996871,,,10.8749996871,,,0.0,,,9.56156608492,F,F,0.024156,1.8,0.3,8.0,3.7644e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504990101_pi300-10000_pass1_cl_src3.html,0.9998,15.0262966156,,,,,,,,,,,,,,,,4802.34751773,8287.16312057
xmm0504990101,fullrun,23621.2519531,23620.9121848,7,X142906.36-610040.8,xmm,mos2,160.329803467,197.684341431,217.276496,-61.0113245222,28.8627758026,7.78444671631,0.00122189864703,0.000329552672812,2.35087795183,0.988899092155,10.8749996871,,,10.8749996871,,,0.0,,,12.3940193479,F,F,0.350402,1.8,0.3,8.0,4.28043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504990101_pi300-10000_pass1_cl_src7.html,0.9998,8.72016525269,,,,,,,,,,,,,,,,15274.1481481,-6188.56790123
