fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01684,fullrun,4698.14648438,4698.14627798,1,X105301.08+574208.1,chandra,ccd2,1000.97920671,1013.88339024,163.254504224,57.7022515411,69.9104,8.5389630518,0.0148805098226,0.00181752820134,17.4607857201,1.0,0.436639,0.372963812683,0.493239166504,0.436639,,,0.0,,,1.66481680822,F,F,5.47e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01684_pi14-548_pass1_cl_src1.html,0.9997,3.00349,,,,69.9104,3.00349,,,,,,,,,,,4068.12676056,3839.33802817
acisf01684,fullrun,4698.14648438,4698.14627798,7,X105316.82+573550.7,chandra,ccd2,743.186199187,247.106652439,163.320102346,57.5974150727,42.0766,8.59855220371,0.00895605195646,0.00183021157334,10.5090300789,1.0,1.06988,0.735003803223,1.4704795625,1.06988,,,0.0,,,7.44726176065,F,F,5.45e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01684_pi14-548_pass1_cl_src7.html,0.9997,31.8585,,,,42.0766,31.8585,,,,,,,,,,,3261.0862069,3785.06896552
acisf01684,fullrun,4698.14648438,4698.14627798,4,X105336.45+573800.6,chandra,ccd2,423.288603659,511.791849593,163.401886434,57.6334865779,18.613,5.64300451887,0.00396180448449,0.00120112182931,4.64877335287,0.999972055245,1.07437002365,0.795891633128,1.60630842599,1.07437002365,,,0.0,,,7.66346545165,F,F,5.41e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01684_pi14-548_pass1_cl_src4.html,0.9997,13.2305,,,,18.613,13.2305,,,,,,,,,,,3436.18181818,3405.09090909
acisf01684,fullrun,4698.14648438,4698.14627798,1,X105216.71+574841.0,chandra,ccd1,436.186054878,1060.85981504,163.069634536,57.8113855973,14.1389,3.76017286837,0.00300947440079,0.00080035533103,29.0793737401,1.0,2.15095223422,1.86141875981,2.86194091001,2.15095223422,,,0.0,,,7.72275996817,F,F,5.7e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01684_pi14-548_pass1_cl_src1.html,0.9997,4.95318e-27,,,,14.1389,4.95318e-27,,,,,,,,,,,5032.0,4333.46666667
acisf01684,fullrun,4698.14648438,4698.14627798,7,X105223.38+574121.4,chandra,ccd1,328.785644531,166.785644531,163.097416319,57.689289912,6.92951154709,2.64575314522,0.00147494580597,0.000563148292713,14.2518764624,0.999999999804,0.492000009399,,,0.492000009399,,,151.637451172,,,3.49338477823,F,F,5.53e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01684_pi14-548_pass1_cl_src7.html,0.9997,0.0704884380102,,,,,,,,,,,,,,,,4137.42857143,4451.42857143
acisf01684,fullrun,4698.14648438,4698.14627798,2,X105206.09+574124.5,chandra,ccd1,610.5,173.5,163.025381866,57.6901272052,6.91474056244,2.64575314522,0.00147180189379,0.000563148292713,14.2214970847,0.999999999804,0.492000009399,,,0.492000009399,,,172.981872559,,,5.74847792051,F,F,5.56e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01684_pi14-548_pass1_cl_src2.html,0.9997,0.0852592736483,,,,,,,,,,,,,,,,4212.0,4725.57142857
acisf01684,fullrun,4698.14648438,4698.14627798,4,X105326.41+574543.8,chandra,ccd3,316.928466797,456.5,163.36002963,57.7621773527,6.66376590729,2.64575958252,0.0014183819294,0.000563149689697,13.9894304971,0.999999994961,0.916649524557,,,0.493441122422,,,118.969024658,,,6.12142011088,A,F,5.44e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01684_pi14-548_pass1_cl_src4.html,0.9997,0.336233854294,,,,,,,,,,,,,,,,4390.57142857,3328.42857143
acisf01684,fullrun,4698.14648438,4698.14627798,2,X105328.91+574943.7,chandra,ccd3,277.5,944.214355469,163.370440201,57.8288182701,6.58475017548,2.64576148987,0.00140156340785,0.00056315009715,13.8235505571,0.999999994961,1.67284301139,,,0.492000009399,,,39.6483688354,,,9.20154489006,A,F,5.45e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01684_pi14-548_pass1_cl_src2.html,0.9997,0.415249675512,,,,,,,,,,,,,,,,4853.85714286,3169.42857143
acisf01684,fullrun,4698.14648438,4698.14627798,1,X105241.60+573650.1,chandra,ccd0,294.100097656,623.899902344,163.173336001,57.6139059793,4.96284627914,2.236068964,0.00105634133797,0.000475947046652,10.2543739922,0.999999812276,0.492000009399,,,0.492000009399,,,45.0,,,5.50256898033,F,F,5.51e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01684_pi14-548_pass1_cl_src1.html,0.9997,0.0371538288891,,,,,,,,,,,,,,,,3526.6,4318.0
acisf01684,fullrun,4698.14648438,4698.14627798,2,X105154.36+573438.8,chandra,ccd0,1066.5,358.5,162.976481716,57.5774358599,5.29987716675,2.44951033592,0.00112807832193,0.00052137800958,10.9507567883,0.999999812276,0.492000009399,,,0.492000009399,,,90.0,,,10.5205027337,F,F,5.6e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01684_pi14-548_pass1_cl_src2.html,0.9997,0.700122773647,,,,,,,,,,,,,,,,3451.75,5111.0
acisf01684,fullrun,4698.14648438,4698.14627798,3,X105230.07+573913.7,chandra,ccd0,482.550396341,916.399676829,163.125294365,57.6537922557,30.8345,5.55288213453,0.00656315661796,0.00118193695795,63.7111200061,1.0,0.797310964739,0.677625660051,0.898098589739,0.797310964739,,,0.0,,,3.91619328352,F,F,5.52e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01684_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,30.8345,0.0,,,,,,,,,,,3854.74193548,4415.19354839
acisf01684,fullrun,4698.14648438,4698.14627798,4,X105226.08+574519.3,chandra,ccd1,284.100097656,650.100097656,163.108670126,57.755351743,4.96177816391,2.23606872559,0.00105611397885,0.000475947017549,10.2048533934,0.99999980193,0.492000009399,,,0.492000009399,,,25.0972137451,,,4.29787474836,F,F,5.52e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01684_pi14-548_pass1_cl_src4.html,0.9997,0.0382219366729,,,,,,,,,,,,,,,,4590.8,4289.2
acisf01684,fullrun,4698.14648438,4698.14627798,3,X105333.78+574347.8,chandra,ccd3,196.300048828,220.899902344,163.390767251,57.7299368585,4.78996324539,2.23607468605,0.00101954315323,0.000475948269013,10.0557040624,0.999999843897,1.00500316632,,,0.678606990427,,,6.88039255142,,,6.22048353629,F,F,5.42e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01684_pi14-548_pass1_cl_src3.html,0.9997,0.210036709905,,,,,,,,,,,,,,,,4124.2,3273.4
acisf01684,fullrun,4698.14648438,4698.14627798,6,X105206.62+574110.2,chandra,ccd1,602.0,144.5,163.027574404,57.6861669128,3.88418269157,2.0000038147,0.000826747913379,0.000425700622145,7.98857055096,0.999994943969,0.674179018025,,,0.492000009399,,,9.99155330658,,,5.7195647684,F,F,5.56e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01684_pi14-548_pass1_cl_src6.html,0.9997,0.115817330778,,,,,,,,,,,,,,,,4182.75,4723.5
acisf01684,fullrun,4698.14648438,4698.14627798,1,X105337.64+574752.4,chandra,ccd3,135.0,718.25,163.406841438,57.7978833084,3.6473865509,2.00001311302,0.000776345841587,0.000425702572102,7.65706079111,0.999907824749,1.0763005777,,,0.492000009399,,,61.6606063843,,,8.61802095844,A,F,5.43e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01684_pi14-548_pass1_cl_src1.html,0.9997,0.352613538504,,,,,,,,,,,,,,,,4600.25,3077.5
acisf01684,fullrun,4698.14648438,4698.14627798,3,X105239.86+574309.7,chandra,ccd1,60.1665039062,386.5,163.166067873,57.7193560126,2.99078607559,1.73205125332,0.000636588549241,0.000368666922441,6.151128169,0.999892198447,0.492000009399,,,0.492000009399,,,180.0,,,1.48297400343,F,F,5.5e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01684_pi14-548_pass1_cl_src3.html,0.9997,0.00921385642141,,,,,,,,,,,,,,,,4272.33333333,4143.0
acisf01684,fullrun,4698.14648438,4698.14627798,6,X105323.88+574517.5,chandra,ccd3,357.833251953,402.833496094,163.349520073,57.7548554796,2.97378015518,1.73205161095,0.000632968789432,0.000368667009752,6.24294000919,0.999907824749,0.492000009399,,,0.492000009399,,,45.0,,,5.59788974666,F,F,5.44e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01684_pi14-548_pass1_cl_src6.html,0.9997,0.0262197889388,,,,,,,,,,,,,,,,4350.33333333,3385.33333333
acisf01684,fullrun,4698.14648438,4698.14627798,5,X105316.98+574700.7,chandra,ccd3,470.5,612.5,163.320754109,57.7835398875,2.94211363792,1.73205268383,0.000626228575129,0.000368667242583,6.17646160217,0.999907824749,0.492000009399,,,0.492000009399,,,90.0,,,6.07597602287,F,F,5.45e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01684_pi14-548_pass1_cl_src5.html,0.9997,0.0578863099217,,,,,,,,,,,,,,,,4599.0,3453.0
acisf01684,fullrun,4698.14648438,4698.14627798,5,X105233.26+574617.4,chandra,ccd1,167.166503906,768.166503906,163.138594235,57.7715061734,2.9348552227,1.73205339909,0.000624683685601,0.000368667388102,6.03609558692,0.999892198447,0.563656833926,,,0.492000009399,,,45.0,,,4.52719585657,F,F,5.51e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01684_pi14-548_pass1_cl_src5.html,0.9997,0.0651446655393,,,,,,,,,,,,,,,,4680.0,4154.33333333
