fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13738,fullrun,73470.484375,73470.488217,1,X150203.50-420219.9,chandra,ccd0,972.320068359,460.404541016,225.514570964,-42.0388627206,585.37121582,25.2785739899,0.00796743389219,0.00034406434861,53.5599857209,1.0,1.47378184845,,,1.03055962338,,,43.3099517822,,,5.74818694707,F,F,7.54e+20,1.8,0.3,8.0,9.85277e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13738_pi14-548_pass1_cl_src1.html,0.9998,53.6287574768,,,,,,,,,,,,,,,,3940.99514563,4700.60032362
acisf13738,fullrun,73470.53125,73470.5287407,1,X150154.73-420623.9,chandra,ccd1,252.080322266,392.634765625,225.478044958,-42.1066380388,333.174987793,28.0723819733,0.00453481124714,0.000382090365747,22.7740075058,1.0,2.24066840447,,,2.03468384624,,,22.4726734161,,,8.72586087473,F,F,7.51e+20,1.8,0.3,8.0,6.18022e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13738_pi14-548_pass1_cl_src1.html,0.9998,454.825012207,,,,,,,,,,,,,,,,4336.50413223,5064.72451791
acisf13738,fullrun,73470.53125,73470.5287407,4,X150155.46-420635.7,chandra,ccd1,235.648193359,368.722167969,225.48107447,-42.1099048107,227.580780029,26.3640193939,0.003097579116,0.000358838005923,15.5561689276,1.0,0.588727660935,,,0.492000009399,,,58.4117164612,,,8.94850825464,F,F,7.51e+20,1.8,0.3,8.0,4.57949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13738_pi14-548_pass1_cl_src4.html,0.9998,467.419219971,,,,,,,,,,,,,,,,4332.82692308,5088.78846154
acisf13738,fullrun,73470.53125,73470.5287407,3,X150149.29-420521.8,chandra,ccd1,375.65254065,519.455306911,225.455367315,-42.0893811316,134.113,25.5494814037,0.00182539413959,0.000347750580659,9.16722617403,1.0,3.63751,,,2.58245,,,327.315811346,,,7.52515158743,F,F,7.52e+20,1.8,0.3,8.0,1.93991e-14,1.0,powerlaw,2.67279e+21,3.83392483676e+20,5.7748589588e+21,2.5328,1.98441816912,3.25245927607,75.9852,78,,dcsxf,fullrun_ccd1_acisf13738_pi14-548_pass1_cl_src3.html,0.9998,518.663,,,,134.113,518.663,,,,,,,,,,,4390.24493554,4896.23664825
acisf13738,fullrun,73470.609375,73470.6097482,1,X150058.07-415821.5,chandra,ccd3,1076.36260772,436.476632927,225.241958378,-41.9726472259,162.312,15.0022431656,0.00220921192733,0.000204193987741,22.684109725,1.0,1.90305,1.6514875,2.25305,1.90305,,,0.0,,,8.4845949263,F,F,7.6e+20,1.8,0.3,8.0,3.73266e-14,1.0,powerlaw,3.41043e+13,0.0,8.48790852601e+21,1.25791,0.956213200927,1.58374362092,19.2164,15,,dsxf,fullrun_ccd3_acisf13738_pi14-548_pass1_cl_src1.html,0.9998,62.7553,,,,162.312,62.7553,,,,,,,,,,,5079.47087379,3628.33495146
acisf13738,fullrun,73470.53125,73470.5287407,2,X150151.41-420541.2,chandra,ccd1,327.578800813,479.920325203,225.464223378,-42.0947820929,358.187,28.5310006835,0.00487524826291,0.000388332662886,24.4836909293,1.0,5.42867,5.38870912168,10.85734,5.42867,,,0.0,,,7.83276864952,T,F,7.52e+20,1.8,0.3,8.0,6.47268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13738_pi14-548_pass1_cl_src2.html,0.9998,455.831,,,,358.187,455.831,,,,,,,,,,,4364.48204105,4953.23118586
acisf13738,fullrun,73470.53125,73470.5287407,70,X150140.49-420501.4,chandra,ccd1,574.776071138,560.892465447,225.418697597,-42.0837196525,93.9663,13.2822626085,0.00127896739252,0.000180783757316,6.42301883364,0.999999999035,1.52698,1.1217846875,2.15948,1.52698,,,0.0,,,7.12498545073,F,F,7.53e+20,1.8,0.3,8.0,1.63134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13738_pi14-548_pass1_cl_src70.html,0.9998,82.4522,,,,93.9663,82.4522,,,,,,,,,,,4555.40659341,4775.20879121
acisf13738,fullrun,73470.53125,73470.5287407,48,X150152.95-420600.7,chandra,ccd1,292.416748047,439.75,225.470610636,-42.1002017132,130.526260376,20.125453949,0.00177657976747,0.000273925543297,8.92205640405,1.0,0.492000009399,,,0.492000009399,,,142.839767456,,,8.27585884964,F,F,7.52e+20,1.8,0.3,8.0,2.37339e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13738_pi14-548_pass1_cl_src48.html,0.9998,274.473724365,,,,,,,,,,,,,,,,4356.31481481,5002.24074074
acisf13738,fullrun,73473.671875,73473.6692348,5,X150206.59-415448.8,chandra,ccd2,463.758526423,437.681341463,225.527459604,-41.9135600159,109.869,12.2092055434,0.00149535142452,0.000166171102873,20.0304134985,1.0,1.25518135025,1.04248603775,1.50268135025,1.25518135025,,,0.0,,,5.26925973945,F,F,7.58e+20,1.8,0.3,8.0,1.76772e-14,1.0,powerlaw,6.57918e+21,1.53067413896e+21,1.45147233446e+22,2.3145,1.44617850351,3.43697383085,4.57879,9,,dsxf,fullrun_ccd2_acisf13738_pi14-548_pass1_cl_src5.html,0.9998,39.1957,,,,109.869,39.1957,,,,,,,,,,,3485.66197183,3902.13380282
acisf13738,fullrun,73470.53125,73470.5287407,23,X150139.77-420419.0,chandra,ccd1,590.5,646.5,225.415713069,-42.0719512788,118.413215637,14.6632709503,0.00161171029322,0.00019958030316,8.09407536734,1.0,0.492000009399,,,0.492000009399,,,90.0,,,6.44111186715,F,F,7.54e+20,1.8,0.3,8.0,2.04159e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13738_pi14-548_pass1_cl_src23.html,0.9998,96.5867843628,,,,,,,,,,,,,,,,4531.80645161,4690.48387097
acisf13738,fullrun,73470.609375,73470.6097482,49,X150113.29-415934.0,chandra,ccd3,731.251457317,289.777148374,225.305357905,-41.9927833167,94.5684,10.7465948095,0.00128716127239,0.000146270854206,13.2165210343,1.0,1.0712082283,0.903117407986,1.2704269783,1.0712082283,,,0.0,,,5.8849293076,F,F,7.59e+20,1.8,0.3,8.0,1.60507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13738_pi14-548_pass1_cl_src49.html,0.9998,20.9209,,,,94.5684,20.9209,,,,,,,,,,,4830.10344828,3907.81034483
acisf13738,fullrun,73473.671875,73473.6692348,1,X150139.55-415447.6,chandra,ccd2,1076.74804688,439.893066406,225.414790073,-41.9132275497,104.130615234,10.8167276382,0.00141725072172,0.000147219092469,18.9842383293,1.0,0.859129167757,,,0.562097656498,,,9.75925731659,,,3.21653537198,A,F,7.63e+20,1.8,0.3,8.0,1.75185e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf13738_pi14-548_pass1_cl_src1.html,0.9998,12.8693819046,,,,,,,,,,,,,,,,4038.65765766,3633.27927928
acisf13738,fullrun,73470.609375,73470.6097482,10,X150130.93-415902.8,chandra,ccd3,331.007324219,353.253662109,225.378870977,-41.9840972775,99.0289535522,11.7475395203,0.00134787161369,0.000159894407261,13.8399110869,1.0,0.934395255773,,,0.845910763688,,,119.729515076,,,2.62527185732,T,F,7.6e+20,1.8,0.3,8.0,1.54047e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf13738_pi14-548_pass1_cl_src10.html,0.9998,38.9710502625,,,,,,,,,,,,,,,,4439.15,4021.95
acisf13738,fullrun,73470.53125,73470.5287407,9,X150128.49-420101.3,chandra,ccd1,846.59979878,1048.83840447,225.368709055,-42.0170172043,83.8491,11.744121934,0.00114126261774,0.000159848195645,5.73146275297,0.999999965838,0.701991,0.597740765625,0.8409913125,0.701991,,,0.0,,,4.1910499778,F,F,7.58e+20,1.8,0.3,8.0,1.37135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13738_pi14-548_pass1_cl_src9.html,0.9998,54.0753,,,,83.8491,54.0753,,,,,,,,,,,4590.91428571,4216.42857143
acisf13738,fullrun,73470.609375,73470.6097482,5,X150103.71-415744.8,chandra,ccd3,948.710471545,511.336568902,225.26545051,-41.9624527381,61.5753,9.21757560316,0.000838094968016,0.00012545945745,8.6055304694,1.0,1.13915,0.88930625,1.52915,1.13915,,,0.0,,,7.43336747073,F,F,7.61e+20,1.8,0.3,8.0,1.11757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13738_pi14-548_pass1_cl_src5.html,0.9998,23.3884,,,,61.5753,23.3884,,,,,,,,,,,4930.85882353,3617.90588235
acisf13738,fullrun,73470.53125,73470.5287407,25,X150139.12-420400.8,chandra,ccd1,605.746658537,684.026676829,225.412999567,-42.0668905676,32.4271,14.0978402601,0.000441362221806,0.000191884383737,2.21653799309,0.985298329223,1.4717,0.435228195312,3.41653,1.4717,,,0.0,,,6.15415800426,F,F,7.54e+20,1.8,0.3,8.0,5.57125e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13738_pi14-548_pass1_cl_src25.html,0.9998,166.322,,,,32.4271,166.322,,,,,,,,,,,4531.19270833,4649.5625
acisf13738,fullrun,73473.671875,73473.6692348,3,X150202.34-415158.7,chandra,ccd2,559.877819106,783.542091463,225.509749397,-41.8663057564,45.4491,9.46837895313,0.000618577396169,0.000128867792734,8.28590654449,0.999999999998,1.09131,0.748299298828,1.56341075,1.09131,,,0.0,,,6.87462175335,F,F,7.59e+20,1.8,0.3,8.0,8.97368e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13738_pi14-548_pass1_cl_src3.html,0.9998,44.2011,,,,45.4491,44.2011,,,,,,,,,,,3424.8974359,3550.70512821
acisf13738,fullrun,73470.609375,73470.6097482,8,X150106.50-415413.3,chandra,ccd3,886.222099593,941.470256098,225.277078497,-41.9036840738,61.1206,9.00631445154,0.000831907069598,0.000122584147787,8.54198332137,1.0,1.56738,1.05142769897,1.84255456055,1.56738,,,0.0,,,7.83863616494,F,F,7.65e+20,1.8,0.3,8.0,1.17859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13738_pi14-548_pass1_cl_src8.html,0.9998,19.9931,,,,61.1206,19.9931,,,,,,,,,,,4689.42682927,3249.93902439
acisf13738,fullrun,73473.671875,73473.6692348,2,X150142.40-415428.5,chandra,ccd2,1012.65489837,479.341788618,225.426653207,-41.9079057444,74.4346,9.91386402973,0.00101308004071,0.00013493103711,13.5703047866,1.0,0.619095531929,0.523470531929,0.704095531929,0.619095531929,,,0.0,,,3.44850072109,F,F,7.63e+20,1.8,0.3,8.0,1.21686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13738_pi14-548_pass1_cl_src2.html,0.9998,23.8501,,,,74.4346,23.8501,,,,,,,,,,,3964.975,3625.6125
acisf13738,fullrun,73470.53125,73470.5287407,19,X150147.78-420503.6,chandra,ccd1,409.156738281,555.828369141,225.449103701,-42.084342932,75.0149383545,13.2292041779,0.00102102081291,0.000180061353603,5.12760810903,0.999999530581,0.899415523068,,,0.883193954651,,,14.9768037796,,,7.18406071903,F,F,7.53e+20,1.8,0.3,8.0,1.30855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13738_pi14-548_pass1_cl_src19.html,0.9998,99.9850616455,,,,,,,,,,,,,,,,4405.42424242,4850.31818182
acisf13738,fullrun,73470.609375,73470.6097482,11,X150130.31-415849.3,chandra,ccd3,345.498140244,381.102947154,225.376301926,-41.9803583236,54.6849,15.4557076836,0.000744310804097,0.000210366119602,7.64255428989,0.999999999985,1.41104,1.233206875,1.5,1.41104,,,0.0,,,2.63607634702,T,F,7.6e+20,1.8,0.3,8.0,8.52125e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13738_pi14-548_pass1_cl_src11.html,0.9998,184.194,,,,54.6849,184.194,,,,,,,,,,,4438.90963855,3993.70783133
acisf13738,fullrun,73473.671875,73473.6692348,4,X150204.04-415121.1,chandra,ccd2,521.197546748,859.949020325,225.516834031,-41.8558585231,86.4284,10.9652177361,0.00117631949942,0.000149240289515,15.7569158727,1.0,2.89742,1.35793806641,4.098966875,2.89742,,,0.0,,,7.57057098545,F,F,7.59e+20,1.8,0.3,8.0,1.63869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13738_pi14-548_pass1_cl_src4.html,0.9998,33.8076,,,,86.4284,33.8076,,,,,,,,,,,3355.43396226,3492.16981132
acisf13738,fullrun,73470.53125,73470.5287407,24,X150139.60-420409.1,chandra,ccd1,594.447265625,666.763183594,225.414987059,-42.0691818843,62.6497192383,10.7706251144,0.000852719007526,0.00014659788576,4.2823898205,0.999978925187,0.580361393095,,,0.492000009399,,,113.19859314,,,6.27986460874,F,F,7.54e+20,1.8,0.3,8.0,1.07591e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf13738_pi14-548_pass1_cl_src24.html,0.9998,53.3502807617,,,,,,,,,,,,,,,,4526.23684211,4669.0
acisf13738,fullrun,73470.609375,73470.6097482,16,X150106.35-415544.3,chandra,ccd3,889.170886179,756.356678862,225.276475291,-41.9289820894,44.9357,8.15341646183,0.000611614967929,0.000110975272396,6.28004306132,0.999999992136,1.42292,1.10060554687,2.15963875,1.42292,,,0.0,,,7.27842751367,F,F,7.63e+20,1.8,0.3,8.0,8.21117e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13738_pi14-548_pass1_cl_src16.html,0.9998,21.5425,,,,44.9357,21.5425,,,,,,,,,,,4774.70769231,3418.63076923
acisf13738,fullrun,73470.609375,73470.6097482,3,X150124.69-415829.8,chandra,ccd3,473.024422967,420.679304878,225.352863436,-41.9749358227,59.8473,8.14632862092,0.000814575782648,0.000110878886969,8.364031741,1.0,0.514163,0.4467801875,0.600413,0.514163,,,0.0,,,3.57782569669,F,F,7.6e+20,1.8,0.3,8.0,9.5639e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13738_pi14-548_pass1_cl_src3.html,0.9998,6.51537,,,,59.8473,6.51537,,,,,,,,,,,4540.01639344,3901.19672131
acisf13738,fullrun,73470.53125,73470.5287407,27,X150149.23-420350.1,chandra,ccd1,376.886439024,705.866077236,225.455130847,-42.0639051373,96.3322,15.4367807525,0.00131116859375,0.000210108583747,6.58473872959,0.999999999689,2.77266,1.70036383789,3.30907,2.77266,,,0.0,,,6.04882724347,F,F,7.54e+20,1.8,0.3,8.0,1.61787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13738_pi14-548_pass1_cl_src27.html,0.9998,141.962,,,,96.3322,141.962,,,,,,,,,,,4315.55632184,4728.47241379
acisf13738,fullrun,73470.53125,73470.5287407,49,X150200.94-420552.3,chandra,ccd1,111.535400391,456.676757812,225.503925057,-42.0978724442,51.5313949585,14.0719108582,0.000701388635207,0.000191531362361,3.52240239684,0.999664237501,2.78645440466,,,1.94179009142,,,126.715965271,,,8.57670547587,F,F,7.51e+20,1.8,0.3,8.0,9.51037e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13738_pi14-548_pass1_cl_src49.html,0.9998,146.468612671,,,,,,,,,,,,,,,,4180.51052632,5065.25789474
acisf13738,fullrun,73470.53125,73470.5287407,22,X150140.16-420432.1,chandra,ccd1,581.766601562,619.866699219,225.417320127,-42.075591372,48.8905639648,9.64392662048,0.000665444531478,0.000131262509967,3.3418897321,0.999336040283,0.779829417821,,,0.689825337713,,,31.8640098572,,,6.65073536003,F,F,7.54e+20,1.8,0.3,8.0,8.32965e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf13738_pi14-548_pass1_cl_src22.html,0.9998,44.1094360352,,,,,,,,,,,,,,,,4537.74137931,4718.01724138
acisf13738,fullrun,73473.671875,73473.6692348,26,X150155.53-415722.8,chandra,ccd2,714.91125813,124.996686992,225.481367515,-41.9563224878,49.4482,7.91255963643,0.000673006886343,0.000107692638436,9.01498960361,1.0,0.492026,0.412649779297,0.591635375,0.492026,,,0.0,,,2.26718549692,F,F,7.59e+20,1.8,0.3,8.0,1.14929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13738_pi14-548_pass1_cl_src26.html,0.9998,13.1604,,,,49.4482,13.1604,,,,,,,,,,,3845.26923077,4071.28846154
acisf13738,fullrun,73470.609375,73470.6097482,14,X150129.56-415817.4,chandra,ccd3,362.609957317,445.912652439,225.373164178,-41.9714994334,40.1368,13.0264269852,0.000546298833541,0.000177301674952,5.60936699203,0.999999816935,1.15544,0.766553625,2.37766,1.15544,,,0.0,,,2.6480753238,F,F,7.6e+20,1.8,0.3,8.0,6.27985e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13738_pi14-548_pass1_cl_src14.html,0.9998,129.551,,,,40.1368,129.551,,,,,,,,,,,4426.06214689,3925.53107345
acisf13738,fullrun,73470.609375,73470.6097482,42,X150053.31-415434.1,chandra,ccd3,1185.36987398,898.568670732,225.222128548,-41.9094602823,47.2229,9.46417983768,0.000642746517582,0.000128816075092,6.59969346156,0.999999997918,3.61706,2.66872015625,5.3029975,3.61706,,,0.0,,,9.95708122036,F,F,7.64e+20,1.8,0.3,8.0,9.65965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13738_pi14-548_pass1_cl_src42.html,0.9998,42.3478,,,,47.2229,42.3478,,,,,,,,,,,4980.96551724,3159.51724138
acisf13738,fullrun,73470.53125,73470.5287407,15,X150129.57-420127.0,chandra,ccd1,822.203272358,996.469581301,225.373190228,-42.0241766415,45.7874,10.4199664107,0.000623207756706,0.000141825128567,3.12977453133,0.998728021953,1.45003,0.516226181641,1.91716,1.45003,,,0.0,,,4.40170970183,F,F,7.57e+20,1.8,0.3,8.0,7.32624e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13738_pi14-548_pass1_cl_src15.html,0.9998,62.7883,,,,45.7874,62.7883,,,,,,,,,,,4591.82876712,4274.43835616
acisf13738,fullrun,73470.609375,73470.6097482,37,X150131.42-415611.9,chandra,ccd3,320.623918699,700.934376016,225.380910084,-41.9366501682,23.1144,12.4258762266,0.000314608123294,0.00016912753954,3.23038090731,0.998926119241,1.03454,0.2623,2.0984,1.03454,,,0.0,,,2.85183123044,F,F,7.62e+20,1.8,0.3,8.0,3.97661e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13738_pi14-548_pass1_cl_src37.html,0.9998,131.288,,,,23.1144,131.288,,,,,,,,,,,4281.05479452,3712.28082192
acisf13738,fullrun,73470.609375,73470.6097482,22,X150127.38-415151.0,chandra,ccd3,412.67203252,1231.19793496,225.364076332,-41.8641722254,31.3322,5.82106948936,0.000426458964078,7.92299061113e-05,4.37886947808,0.999972809504,1.45677,1.11579215973,1.65720703125,1.45677,,,0.0,,,6.78117389338,F,F,7.66e+20,1.8,0.3,8.0,5.81433e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13738_pi14-548_pass1_cl_src22.html,0.9998,2.55265,,,,31.3322,2.55265,,,,,,,,,,,4137.64150943,3191.94339623
acisf13738,fullrun,73470.53125,73470.5287407,37,X150135.53-420046.6,chandra,ccd1,686.567382812,1078.14868164,225.398057535,-42.0129555454,41.8721351624,8.60255050659,0.000569917436223,0.00011708844977,2.86214858681,0.997120005973,1.140729843,,,0.553206051904,,,81.3128662109,,,3.23627278854,A,F,7.58e+20,1.8,0.3,8.0,6.52725e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf13738_pi14-548_pass1_cl_src37.html,0.9998,32.1278648376,,,,,,,,,,,,,,,,4436.33333333,4258.33333333
acisf13738,fullrun,73470.53125,73470.5287407,52,X150145.77-420421.9,chandra,ccd1,454.630371094,640.673828125,225.440728278,-42.0727483501,40.0610198975,9.9502286911,0.000545266491827,0.000135431560921,2.73835072038,0.996498460411,0.588404904639,,,0.492000009399,,,134.263244629,,,6.45956400857,F,F,7.54e+20,1.8,0.3,8.0,6.79442e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13738_pi14-548_pass1_cl_src52.html,0.9998,58.9389801025,,,,,,,,,,,,,,,,4414.17647059,4753.05882353
acisf13738,fullrun,73473.671875,73473.6692348,10,X150153.11-415345.7,chandra,ccd2,769.592684959,566.204341463,225.471281244,-41.8960280129,36.4334,7.65782606227,0.000495870033907,0.000104225421431,6.64223818509,0.999999995296,0.671946545489,0.494168803302,0.849724287677,0.671946545489,,,0.0,,,4.50846197179,F,F,7.61e+20,1.8,0.3,8.0,6.20493e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13738_pi14-548_pass1_cl_src10.html,0.9998,22.2089,,,,36.4334,22.2089,,,,,,,,,,,3708.37777778,3652.4
acisf13738,fullrun,73470.609375,73470.6097482,18,X150131.60-415425.9,chandra,ccd3,316.604749211,916.489080879,225.381671798,-41.9071913816,58.7937,13.2787687682,0.000800236003823,0.000180736181849,8.21678459965,0.999999999999,1.5,,,1.5,0.142560125,0.182482,0.0,,,4.15636423403,T,F,7.63e+20,1.8,0.3,8.0,1.02423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13738_pi14-548_pass1_cl_src18.html,0.9998,117.532,,,,58.7937,117.532,,,,,,,,,,,4185.95169082,3518.7826087
acisf13738,fullrun,73470.609375,73470.6097482,17,X150130.59-415539.9,chandra,ccd3,339.511831301,765.967310772,225.377447614,-41.9277607522,37.2243,10.2275265827,0.000506655743373,0.000139205709271,5.20232703458,0.999998931388,1.32833,0.985157646484,1.5,1.32833,,,0.0,,,3.31773846802,T,F,7.62e+20,1.8,0.3,8.0,6.06348e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13738_pi14-548_pass1_cl_src17.html,0.9998,67.378,,,,37.2243,67.378,,,,,,,,,,,4269.39849624,3644.51879699
acisf13738,fullrun,73470.609375,73470.6097482,24,X150131.55-415922.3,chandra,ccd3,316.919921875,313.540039062,225.381456701,-41.9895259705,33.4616775513,7.07122707367,0.00045544304885,9.62456615525e-05,4.67647718687,0.99999033741,0.608449577988,,,0.492000009399,,,88.7163009644,,,2.68320496317,F,F,7.59e+20,1.8,0.3,8.0,5.18723e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf13738_pi14-548_pass1_cl_src24.html,0.9998,16.5383224487,,,,,,,,,,,,,,,,4444.27160494,4065.40740741
acisf13738,fullrun,73470.609375,73470.6097482,35,X150131.75-415647.3,chandra,ccd3,312.657714844,628.517578125,225.382274064,-41.9464793996,32.3615608215,7.55002880096,0.000440469477326,0.000102762569441,4.52272904374,0.999983699739,1.25594111362,,,0.725319204835,,,177.633346558,,,2.48943527629,A,F,7.61e+20,1.8,0.3,8.0,5.12361e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf13738_pi14-548_pass1_cl_src35.html,0.9998,24.6384391785,,,,,,,,,,,,,,,,4306.16666667,3780.53787879
acisf13738,fullrun,73470.53125,73470.5287407,13,X150113.91-420207.2,chandra,ccd1,1176.05566406,914.027832031,225.307977307,-42.0353235401,31.4476890564,6.00004243851,0.000428031315096,8.16659739939e-05,2.14959085421,0.982691354133,1.29506213278,,,0.937598009378,,,71.8554458618,,,6.94579939134,F,F,7.57e+20,1.8,0.3,8.0,5.80273e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13738_pi14-548_pass1_cl_src13.html,0.9998,4.55231189728,,,,,,,,,,,,,,,,4949.97368421,4195.52631579
acisf13738,fullrun,73473.671875,73473.6692348,9,X150153.39-415432.9,chandra,ccd2,763.31720935,470.27879878,225.472441741,-41.9091374201,30.8807,6.54063452579,0.000420296436377,8.90201770956e-05,5.62991553691,0.999999508509,0.670564,0.480622670898,0.86663246875,0.670564,,,0.0,,,3.82085863637,F,F,7.61e+20,1.8,0.3,8.0,5.0356e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13738_pi14-548_pass1_cl_src9.html,0.9998,11.8992,,,,30.8807,11.8992,,,,,,,,,,,3745.41666667,3741.11111111
acisf13738,fullrun,73470.53125,73470.5287407,12,X150128.04-420440.1,chandra,ccd1,856.406054878,604.006680894,225.366842851,-42.0778096983,39.4707,8.0866494916,0.00053723207072,0.000110066643144,2.69799970284,0.995757922515,2.00633,1.5229315625,2.62508,2.00633,,,0.0,,,7.33658938415,F,F,7.54e+20,1.8,0.3,8.0,7.70076e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13738_pi14-548_pass1_cl_src12.html,0.9998,25.9232,,,,39.4707,25.9232,,,,,,,,,,,4795.40816327,4613.89795918
acisf13738,fullrun,73470.609375,73470.6097482,38,X150131.18-415518.8,chandra,ccd3,325.520996094,808.375,225.379930639,-41.9218978524,29.7349567413,6.92836236954,0.000404719059588,9.43011400523e-05,4.15564481609,0.999926879203,0.989725057436,,,0.751167391822,,,88.7766494751,,,3.48968582946,F,F,7.63e+20,1.8,0.3,8.0,4.89046e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf13738_pi14-548_pass1_cl_src38.html,0.9998,18.2650432587,,,,,,,,,,,,,,,,4240.44,3613.22666667
acisf13738,fullrun,73473.671875,73473.6692348,13,X150206.90-415125.7,chandra,ccd2,456.350081301,850.546784756,225.528734675,-41.8571341273,45.5103,10.7430814946,0.000619409922082,0.000146216818424,8.29706402573,0.999999999998,1.34488058304,0.893179255079,2.47333808304,1.34488058304,,,0.0,,,7.79392787581,F,F,7.58e+20,1.8,0.3,8.0,1.16024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13738_pi14-548_pass1_cl_src13.html,0.9998,69.9035,,,,45.5103,69.9035,,,,,,,,,,,3299.69135802,3533.54320988
acisf13738,fullrun,73470.53125,73470.5287407,45,X150132.28-415954.3,chandra,ccd1,760.839109756,1185.07557195,225.384498838,-41.9984057387,43.3457,17.4678762304,0.000589974148172,0.000237753581079,2.96287336479,0.998072386085,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.90121045396,T,F,7.59e+20,1.8,0.3,8.0,6.85683e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13738_pi14-548_pass1_cl_src45.html,0.9998,261.781,,,,43.3457,261.781,,,,,,,,,,,4455.31863727,4130.89579158
acisf13738,fullrun,73473.671875,73473.6692348,11,X150206.63-415455.9,chandra,ccd2,462.928203252,423.294130081,225.527615041,-41.915526137,16.2273,7.42386018187,0.000220859597298,0.000101041502293,2.95842802761,0.997416356093,0.558099,0.397582984375,1.2845943418,0.558099,,,0.0,,,5.20457969993,F,F,7.58e+20,1.8,0.3,8.0,2.80059e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13738_pi14-548_pass1_cl_src11.html,0.9998,38.8864,,,,16.2273,38.8864,,,,,,,,,,,3489.51851852,3914.48148148
acisf13738,fullrun,73473.671875,73473.6692348,6,X150145.60-415612.6,chandra,ccd2,939.932109756,267.752012195,225.440011425,-41.9368228554,26.9125,6.76051033577,0.000366288582807,9.20129215026e-05,4.90646591195,0.999992002983,0.486869,0.393353375,0.629369,0.486869,,,0.0,,,1.74438706084,F,F,7.61e+20,1.8,0.3,8.0,4.27622e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13738_pi14-548_pass1_cl_src6.html,0.9998,18.792,,,,26.9125,18.792,,,,,,,,,,,3989.48275862,3852.51724138