fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0010620101,fullrun,26428.9179688,23350.6843414,1,X051541.35+010440.5,xmm,pn,311.293827586,318.23991954,78.9222949768,1.07792877858,8262.78,102.69337856,0.353855949747,0.0043978737184,371.717159716,1.0,5.67402,5.58218990845,5.79156251719,5.67402,,,0.0,,,1.71125412404,F,T,0.637535,1.8,0.3,8.0,4.18403e-13,1.0,powerlaw,1.06247e+20,0.0,2.63109660759e+20,5.74572,5.44119672067,6.10699653057,731.19,199,,dsxf,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src1.html,0.9998,2283.15,,,,8262.78,2283.15,,,,,,,,,,,64.9126261142,-246.089332942
xmm0010620101,fullrun,29108.1152344,28980.0613293,1,X051541.33+010440.3,xmm,mos2,311.358085057,318.177222989,78.9222173039,1.07785299924,2331.27,55.8347472458,0.080443889862,0.0019266598283,161.581831733,1.0,5.25184,5.04304621875,5.414801,5.25184,,,0.0,,,1.71348507862,F,T,0.637777,1.8,0.3,8.0,6.93335e-13,1.0,powerlaw,1.82075e+19,0.0,2.17254643326e+20,5.97176,5.71861176458,6.48293269782,367.485,67,,dsxf,fullrun_mos2_xmm0010620101_pi300-10000_pass1_cl_src1.html,0.9998,786.249,,,,2331.27,786.249,,,,,,,,,,,80.87297204,94.534345875
xmm0010620101,fullrun,29119.9003906,28960.9729767,1,X051541.32+010440.6,xmm,mos1,311.394222989,318.253117241,78.9221736352,1.07794470813,2107.19,53.6829768176,0.0727594712928,0.00185362734764,135.413974948,1.0,5.26098,5.06270654297,5.4475903125,5.26098,,,0.0,,,1.71842744861,F,T,0.637767,1.8,0.3,8.0,5.7449e-13,1.0,powerlaw,7.56641e+19,0.0,4.79201861797e+20,6.03973,5.65872573327,7.04421282647,472.953,68,,dsxf,fullrun_mos1_xmm0010620101_pi300-10000_pass1_cl_src1.html,0.9998,774.672,,,,2107.19,774.672,,,,,,,,,,,324.738557305,-242.617722446
xmm0010620101,fullrun,29108.1152344,28980.0613293,5,X051515.50+010923.2,xmm,mos2,400.428955078,383.128967285,78.8145628814,1.15645761418,1083.90905762,39.2410202026,0.0645650401711,0.00233746366575,75.1264379339,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.61142592383,F,T,0.692226,1.8,0.3,8.0,9.87093e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0010620101_pi300-10000_pass1_cl_src5.html,0.9998,14.5407781601,,,,,,,,,,,,,,,,-7627.62191358,5776.6712963
xmm0010620101,fullrun,29119.9003906,28960.9729767,7,X051515.48+010924.6,xmm,mos1,400.467498779,383.692382812,78.8145162718,1.15682771209,1139.67785645,40.7681274414,0.0624065995216,0.00223238533363,73.2389147164,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.63971653068,F,F,0.692083,1.8,0.3,8.0,8.01129e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0010620101_pi300-10000_pass1_cl_src7.html,0.9998,13.446516037,,,,,,,,,,,,,,,,6014.14648729,7487.87219731
xmm0010620101,fullrun,29108.1152344,28980.0613293,3,X051541.98+011247.9,xmm,mos2,309.103271484,430.038146973,78.9249368069,1.21330493286,584.3671875,28.7651863098,0.0397624149919,0.00195728521794,40.5028677764,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.57238790725,F,T,0.568205,1.8,0.3,8.0,9.2119e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0010620101_pi300-10000_pass1_cl_src3.html,0.9998,11.6410198212,,,,,,,,,,,,,,,,372.659611993,9818.28395062
xmm0010620101,fullrun,29119.9003906,28960.9729767,4,X051541.94+011248.5,xmm,mos1,309.266601562,430.165557861,78.924739406,1.21348472599,648.58984375,31.2963523865,0.0389338098466,0.00187866995111,41.6802133899,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.58255801202,F,F,0.568287,1.8,0.3,8.0,6.232e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0010620101_pi300-10000_pass1_cl_src4.html,0.9998,12.4613981247,,,,,,,,,,,,,,,,10068.8694362,-462.913946588
xmm0010620101,fullrun,29119.9003906,28960.9729767,16,X051527.38+011643.6,xmm,mos1,359.446136475,484.15020752,78.8640908888,1.27877031369,747.153015137,32.9885253906,0.0256578149346,0.00113285158768,48.0141608844,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1721502128,F,F,0.588621,1.8,0.3,8.0,6.03421e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0010620101_pi300-10000_pass1_cl_src16.html,0.9998,10.4916744232,,,,,,,,,,,,,,,,14753.8653001,3896.17715959
xmm0010620101,fullrun,29108.1152344,28980.0613293,11,X051527.47+011642.1,xmm,mos2,359.146187586,484.118027586,78.8644584697,1.27836267205,508.83,26.7618011352,0.0175579307088,0.000923455476239,35.2673364479,1.0,6.71952,6.06838347656,7.24042921875,6.71952,,,0.0,,,14.1742028713,F,T,0.588888,1.8,0.3,8.0,5.90653e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0010620101_pi300-10000_pass1_cl_src11.html,0.9998,207.364,,,,508.83,207.364,,,,,,,,,,,-3964.22043011,14564.7831541
xmm0010620101,fullrun,29119.9003906,28960.9729767,9,X051500.99+010115.7,xmm,mos1,450.459411621,271.161865234,78.7541051706,1.02103860834,180.945327759,17.03556633,0.0123924668878,0.00116672087461,11.6280573086,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1976251706,F,F,0.811771,1.8,0.3,8.0,2.18423e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0010620101_pi300-10000_pass1_cl_src9.html,0.9998,11.0909490585,,,,,,,,,,,,,,,,-3730.97285068,11843.8597285
xmm0010620101,fullrun,29108.1152344,28980.0613293,6,X051501.03+010116.6,xmm,mos2,450.310795172,271.371151954,78.7542903935,1.02129048324,118.786,17.7716909719,0.00409887206467,0.000613236304502,8.23313449934,1.0,5.15503,4.47374337891,6.24508859375,5.15503,,,0.0,,,11.2002116235,F,F,0.811644,1.8,0.3,8.0,1.00301e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0010620101_pi300-10000_pass1_cl_src6.html,0.9998,197.047,,,,118.786,197.047,,,,,,,,,,,-12035.260274,-3880.82191781
xmm0010620101,fullrun,29119.9003906,28960.9729767,15,X051523.63+005647.5,xmm,mos1,372.399993896,209.34324646,78.8484440692,0.946533329109,103.819442749,13.0844326019,0.00627549411729,0.000790904683527,6.67173032309,0.999999999792,10.8749996871,,,10.8749996871,,,0.0,,,8.39505346232,F,F,0.766607,1.8,0.3,8.0,1.00161e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0010620101_pi300-10000_pass1_cl_src15.html,0.9998,12.429444313,,,,,,,,,,,,,,,,-9151.9691358,5116.68518519
xmm0010620101,fullrun,29108.1152344,28980.0613293,10,X051523.76+005645.0,xmm,mos2,371.931451724,208.930491954,78.8490153796,0.945845584104,83.8303,14.6576362351,0.00289269047655,0.000505783764891,5.81033232048,0.999999975463,6.08948,4.76224792969,7.93606375,6.08948,,,0.0,,,8.40211408342,F,T,0.766652,1.8,0.3,8.0,5.4406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0010620101_pi300-10000_pass1_cl_src10.html,0.9998,131.016,,,,83.8303,131.016,,,,,,,,,,,-5254.41818182,-9367.84545455
xmm0010620101,fullrun,29119.9003906,28960.9729767,11,X051625.63+005857.9,xmm,mos1,158.624668966,239.470806897,79.1067971868,0.98274523425,100.671,14.8642524198,0.00347609726482,0.000513251951209,6.46940250854,0.999999999386,6.72296,5.1553428125,8.92796,6.72296,,,0.0,,,11.0059757622,F,T,0.524328,1.8,0.3,8.0,1.11124e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0010620101_pi300-10000_pass1_cl_src11.html,0.9998,120.275,,,,100.671,120.275,,,,,,,,,,,-6542.99253731,-13525.2014925
xmm0010620101,fullrun,29119.9003906,28960.9729767,12,X051551.89+005839.7,xmm,mos1,274.937347412,235.162231445,78.9662275827,0.977699972004,69.5070343018,10.6316957474,0.00462647899985,0.000707659637555,4.466718142,0.999990497392,10.8749996871,,,10.8749996871,,,0.0,,,4.89355634532,F,F,0.648813,1.8,0.3,8.0,7.29866e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0010620101_pi300-10000_pass1_cl_src12.html,0.9998,12.4046001434,,,,,,,,,,,,,,,,-6950.56779661,-3429.69491525
xmm0010620101,fullrun,29108.1152344,28980.0613293,9,X051551.71+005839.9,xmm,mos2,275.577148438,234.87008667,78.9654543784,0.977748322637,83.1959457397,11.6777381897,0.00426403386518,0.000598518003244,5.76636481635,0.999999975463,10.8749996871,,,10.8749996871,,,0.0,,,4.89752651585,F,F,0.649462,1.8,0.3,8.0,6.15378e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0010620101_pi300-10000_pass1_cl_src9.html,0.9998,13.6617002487,,,,,,,,,,,,,,,,3081.25174825,-7234.12587413
xmm0010620101,fullrun,29119.9003906,28960.9729767,5,X051530.08+011217.9,xmm,mos1,350.132019043,423.230865479,78.8753496441,1.20497870389,58.8857727051,10.8569326401,0.00340302381665,0.000627424917184,3.78416590334,0.999884608337,10.8749996871,,,10.8749996871,,,0.0,,,9.79312783104,F,T,0.6154,1.8,0.3,8.0,5.23427e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0010620101_pi300-10000_pass1_cl_src5.html,0.9998,12.7257537842,,,,,,,,,,,,,,,,9461.11111111,3103.36111111
xmm0010620101,fullrun,26428.9179688,23350.6843414,2,X051523.97+005427.7,xmm,pn,371.224304199,177.464309692,78.8498659823,0.907701740918,89.8432388306,13.6641864777,0.00339942932725,0.000517016492836,4.04177208612,0.999954904406,10.8749996871,,,10.8749996871,,,0.0,,,10.2356957146,F,T,0.78455,1.8,0.3,8.0,1.84905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src2.html,0.9998,33.3264732361,,,,,,,,,,,,,,,,5335.09793814,12019.2783505
xmm0010620101,fullrun,29108.1152344,28980.0613293,13,X051530.14+011213.1,xmm,mos2,349.941689655,422.277432184,78.8755847332,1.20363975214,36.9363,13.2347006011,0.00127454205763,0.000456683060734,2.56007884606,0.994249572128,6.99349,2.86097125,10.59349,6.99349,,,0.0,,,9.74659785366,F,F,0.616679,1.8,0.3,8.0,2.54108e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0010620101_pi300-10000_pass1_cl_src13.html,0.9998,138.221,,,,36.9363,138.221,,,,,,,,,,,-3200.68421053,9203.17105263
xmm0010620101,fullrun,26428.9179688,23350.6843414,4,X051520.23+011358.3,xmm,pn,384.118309885,446.45556092,78.8342781097,1.23285344947,142.718,20.1935633309,0.00611194434802,0.000864795858033,6.42044561278,0.99999999958,5.28768,4.58752289736,6.26179239931,5.28768,,,0.0,,,12.3983858752,F,F,0.637428,1.8,0.3,8.0,4.01149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src4.html,0.9998,265.062,,,,142.718,265.062,,,,,,,,,,,6403.23243243,-11395.0594595
xmm0010620101,fullrun,26428.9179688,23350.6843414,5,X051613.22+011234.5,xmm,pn,201.41242069,427.201131034,79.0550966244,1.2095873655,61.9199,15.4590070833,0.00265173882371,0.000662036748423,2.78558661345,0.997089985375,8.2136,5.773476875,12.94596,8.2136,,,0.0,,,11.696252821,F,T,0.456588,1.8,0.3,8.0,1.80011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src5.html,0.9998,177.061,,,,61.9199,177.061,,,,,,,,,,,-9479.11940299,-9735.24626866
xmm0010620101,fullrun,26428.9179688,23350.6843414,6,X051542.03+011248.7,xmm,pn,308.949493408,430.164306641,78.9251226582,1.21352683539,1996.6673584,54.014629364,0.0755485851051,0.00204376998816,89.823947795,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.58061123322,F,F,0.567934,1.8,0.3,8.0,3.0723e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src6.html,0.9998,39.2160186768,,,,,,,,,,,,,,,,-173.944277754,-9985.83154736
xmm0010620101,fullrun,26428.9179688,23350.6843414,7,X051530.31+011218.6,xmm,pn,349.353393555,423.311584473,78.8762906855,1.20515590875,132.327163696,15.1118478775,0.00500690810924,0.000571792151891,5.95299371912,0.999999994761,10.8749996871,,,10.8749996871,,,0.0,,,9.77708174973,F,F,0.614495,1.8,0.3,8.0,1.03552e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src7.html,0.9998,39.0385131836,,,,,,,,,,,,,,,,3454.13218391,-9398.83908046
xmm0010620101,fullrun,26428.9179688,23350.6843414,8,X051604.55+011213.5,xmm,pn,231.312454224,422.046539307,79.0189545127,1.20375932106,105.009490967,14.958117485,0.00397327999167,0.000565975402502,4.72405530891,0.999997816855,10.8749996871,,,10.8749996871,,,0.0,,,10.1978016455,F,F,0.491252,1.8,0.3,8.0,2.13786e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src8.html,0.9998,37.476776123,,,,,,,,,,,,,,,,-6888.69098712,-9290.66523605
xmm0010620101,fullrun,26428.9179688,23350.6843414,9,X051515.50+010923.3,xmm,pn,400.412872314,383.132293701,78.8145823138,1.15646318542,2920.81787109,65.2610626221,0.196238011122,0.0043846280314,131.398648287,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.61068298719,F,F,0.692206,1.8,0.3,8.0,7.17414e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src9.html,0.9998,40.568561554,,,,,,,,,,,,,,,,7780.88742784,-5885.77421424
xmm0010620101,fullrun,26428.9179688,23350.6843414,11,X051546.30+010740.5,xmm,pn,294.247213793,359.612257471,78.9428966765,1.12792031938,43.2535,17.2439989562,0.00185234315862,0.000738479047792,1.94584246074,0.973297445541,3.85437,2.3474503125,6.14879625,3.85437,,,0.0,,,4.44198041419,F,T,0.594961,1.8,0.3,8.0,8.87657e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src11.html,0.9998,254.102,,,,43.2535,254.102,,,,,,,,,,,-1417.36764706,-3840.01470588
xmm0010620101,fullrun,26428.9179688,23350.6843414,12,X051523.80+010639.5,xmm,pn,371.788,345.576949425,78.8491840538,1.11095968558,50.17,19.7690920378,0.00214854483117,0.000846617112115,2.2569946075,0.987360605431,4.00918,3.22402375,5.50918,4.00918,,,0.0,,,6.31781901805,F,F,0.684745,1.8,0.3,8.0,9.29205e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src12.html,0.9998,340.647,,,,50.17,340.647,,,,,,,,,,,5319.77922078,-2625.53246753
xmm0010620101,fullrun,26428.9179688,23350.6843414,13,X051511.25+010620.4,xmm,pn,415.068634033,340.863098145,78.7968719975,1.10567991357,56.2268676758,12.3919019699,0.00357286375947,0.000787427416071,2.52947452942,0.993753621615,10.8749996871,,,10.8749996871,,,0.0,,,8.99788527611,F,F,0.732732,1.8,0.3,8.0,1.45207e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src13.html,0.9998,42.5041618347,,,,,,,,,,,,,,,,9104.13852814,-2147.22943723
xmm0010620101,fullrun,26428.9179688,23350.6843414,14,X051600.69+010551.3,xmm,pn,244.622207642,334.299438477,79.0028661814,1.09758511339,78.9032974243,13.1359233856,0.00497667770833,0.000828523770906,3.54961763605,0.999757493045,10.8749996871,,,10.8749996871,,,0.0,,,4.68853513686,F,F,0.557736,1.8,0.3,8.0,1.95946e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src14.html,0.9998,44.5205001831,,,,,,,,,,,,,,,,-5680.50289017,-1737.12138728
xmm0010620101,fullrun,26428.9179688,23350.6843414,15,X051553.39+010354.8,xmm,pn,269.798034668,307.467193604,78.9724394563,1.06521065234,96.0837631226,13.5051641464,0.00555769074708,0.000781167647801,4.32251415658,0.999987387056,10.8749996871,,,10.8749996871,,,0.0,,,2.17708405925,F,F,0.600183,1.8,0.3,8.0,2.04756e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src15.html,0.9998,45.3133506775,,,,,,,,,,,,,,,,-3492.45283019,597.928301887
xmm0010620101,fullrun,26428.9179688,23350.6843414,16,X051547.71+010228.5,xmm,pn,289.354400635,287.452209473,78.9488046794,1.04124004043,72.3226623535,12.9111680984,0.00366458878852,0.000654208823107,3.25357502356,0.999285517418,10.8749996871,,,10.8749996871,,,0.0,,,1.03334729511,T,F,0.632573,1.8,0.3,8.0,1.33914e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src16.html,0.9998,44.7784805298,,,,,,,,,,,,,,,,-1749.63255814,2444.18139535
xmm0010620101,fullrun,26428.9179688,23350.6843414,17,X051521.35+010208.2,xmm,pn,380.263000488,283.249053955,78.8389388271,1.03561790375,129.340286255,16.5815906525,0.00667902594432,0.000856259721331,5.81862325313,0.999999989166,10.8749996871,,,10.8749996871,,,0.0,,,6.03372452097,F,F,0.73084,1.8,0.3,8.0,2.12061e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src17.html,0.9998,41.7222824097,,,,,,,,,,,,,,,,6048.86170213,2826.10283688
xmm0010620101,fullrun,26428.9179688,23350.6843414,18,X051615.20+010121.8,xmm,pn,194.577275862,272.558735632,79.0633499983,1.02272827478,72.4196,20.8216137703,0.00310139204439,0.000891692128907,3.25793595131,0.999285517418,5.97885,4.744865625,7.73385,5.97885,,,0.0,,,7.77196944768,F,F,0.541964,1.8,0.3,8.0,1.82351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src18.html,0.9998,361.12,,,,72.4196,361.12,,,,,,,,,,,-10091.372093,3714.09302326
xmm0010620101,fullrun,26428.9179688,23350.6843414,19,X051500.97+010116.3,xmm,pn,450.505218506,271.201721191,78.7540498031,1.02119263378,393.423706055,25.3403987885,0.0148861071997,0.000958813327826,17.6989273077,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.200384224,F,F,0.811743,1.8,0.3,8.0,7.2675e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src19.html,0.9998,34.5006256104,,,,,,,,,,,,,,,,12147.8292683,3852.58333333
xmm0010620101,fullrun,26428.9179688,23350.6843414,20,X051545.88+005612.5,xmm,pn,295.676498851,201.455668966,78.9411690789,0.936814676166,55.7612,19.7786551616,0.00238799069783,0.00084702704643,2.50852556722,0.992946195757,5.39337,3.84133875,7.65087,5.39337,,,0.0,,,7.04449199494,F,F,0.690314,1.8,0.3,8.0,1.38497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src20.html,0.9998,335.434,,,,55.7612,335.434,,,,,,,,,,,-1303.96190476,9922.23809524
xmm0010620101,fullrun,26428.9179688,23350.6843414,21,X051625.74+005900.7,xmm,pn,158.246287346,240.126399245,79.1072544925,0.983537382325,202.622,20.6836408787,0.00867734153803,0.000885782472558,9.1153430608,1.0,7.84112369859,,,4.15253219885,,,65.517177139,,,10.9986371038,A,T,0.523547,1.8,0.3,8.0,1.22578e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src21.html,0.9998,225.191,,,,202.622,225.191,,,,,,,,,,,-13266.876652,6544.57268722
xmm0010620101,fullrun,26428.9179688,23350.6843414,22,X051551.84+005840.5,xmm,pn,275.141784668,235.292953491,78.9659805206,0.977921742966,249.92805481,20.9674396515,0.0153868254274,0.0012908608187,11.2434975477,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.87952320076,F,F,0.648919,1.8,0.3,8.0,5.71841e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src22.html,0.9998,40.3362998962,,,,,,,,,,,,,,,,-3107.45481928,6944.47590361
xmm0010620101,fullrun,26428.9179688,23350.6843414,23,X051538.84+005829.9,xmm,pn,319.94087977,233.042273563,78.9118454532,0.974981597048,97.1335,19.6492875189,0.00415977144245,0.000841486666141,4.3697386029,0.999989553563,4.61308,3.78264446777,5.37233534375,4.61308,,,0.0,,,4.98345173213,F,F,0.697363,1.8,0.3,8.0,1.77903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src23.html,0.9998,288.961,,,,97.1335,288.961,,,,,,,,,,,799.689922481,7163.10852713
xmm0010620101,fullrun,26428.9179688,23350.6843414,24,X051541.91+005827.7,xmm,pn,309.361328125,231.925521851,78.9246259336,0.974373653576,50.6592216492,12.0508317947,0.0028603519313,0.000680421420839,2.2790031908,0.987360605431,10.8749996871,,,10.8749996871,,,0.0,,,4.88667832627,F,F,0.686625,1.8,0.3,8.0,9.99115e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src24.html,0.9998,43.0419883728,,,,,,,,,,,,,,,,-65.0627615063,7240.70292887
xmm0010620101,fullrun,29108.1152344,28980.0613293,2,X051520.51+011358.8,xmm,mos2,383.158648276,446.567827586,78.8354379483,1.23298915739,51.9656,14.4500726642,0.00179314880412,0.000498620828341,3.60176935109,0.999768016487,6.66677,4.97093899414,8.640100625,6.66677,,,0.0,,,12.4056205554,F,T,0.636942,1.8,0.3,8.0,4.41342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0010620101_pi300-10000_pass1_cl_src2.html,0.9998,156.839,,,,51.9656,156.839,,,,,,,,,,,-6066.09411765,11300.9411765
xmm0010620101,fullrun,26428.9179688,23350.6843414,25,X051548.27+005818.5,xmm,pn,287.445587158,230.017196655,78.9511112472,0.971806645601,67.7185516357,12.2484645844,0.00256228997781,0.000463449339804,3.04645018675,0.99852819972,10.8749996871,,,10.8749996871,,,0.0,,,5.02401641272,F,F,0.664866,1.8,0.3,8.0,1.39949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src25.html,0.9998,41.2220916748,,,,,,,,,,,,,,,,-1963.23972603,7429.59589041
xmm0010620101,fullrun,26428.9179688,23350.6843414,26,X051523.76+005646.2,xmm,pn,371.950291954,209.202510345,78.8489926151,0.946174270889,277.55,25.0733125055,0.0118861807382,0.00107377382146,12.4861242438,1.0,5.93471,5.18304005371,6.62195109375,5.93471,,,0.0,,,8.3839133131,F,T,0.766332,1.8,0.3,8.0,6.00806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src26.html,0.9998,351.121,,,,277.55,351.121,,,,,,,,,,,5328.09846154,9249.16923077
xmm0010620101,fullrun,26428.9179688,23350.6843414,27,X051527.36+011642.1,xmm,pn,359.511652874,484.111528736,78.8640167442,1.27835480506,1196.51,41.83198537,0.0512409769939,0.00179147002529,53.8273194702,1.0,6.91349,6.48339260352,7.27567728125,6.91349,,,0.0,,,14.1768121392,F,T,0.588994,1.8,0.3,8.0,3.34583e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0010620101_pi300-10000_pass1_cl_src27.html,0.9998,553.405,,,,1196.51,553.405,,,,,,,,,,,4276.09085903,-14654.7758811
xmm0010620101,fullrun,29108.1152344,28980.0613293,18,X051538.67+005828.3,xmm,mos2,320.527191162,232.793762207,78.9111319094,0.974525659434,52.2654151917,10.079539299,0.00232723262161,0.000448813661933,3.62254973597,0.999768016487,10.8749996871,,,10.8749996871,,,0.0,,,5.02137255398,F,F,0.698282,1.8,0.3,8.0,3.02541e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0010620101_pi300-10000_pass1_cl_src18.html,0.9998,14.9142589569,,,,,,,,,,,,,,,,-778.57480315,-7313.96062992
xmm0010620101,fullrun,29119.9003906,28960.9729767,14,X051538.71+005830.6,xmm,mos1,320.401011494,233.194797701,78.9112894013,0.97516589562,62.249,12.0393396829,0.00214940960923,0.00041570904598,4.00029637884,0.999943643826,8.93716,5.149035,12.12716,8.93716,,,0.0,,,4.96704249765,F,F,0.697477,1.8,0.3,8.0,2.89448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0010620101_pi300-10000_pass1_cl_src14.html,0.9998,82.6967,,,,62.249,82.6967,,,,,,,,,,,-7082.1010101,541.101010101
xmm0010620101,fullrun,29108.1152344,28980.0613293,15,X051507.90+010527.2,xmm,mos2,426.61876092,328.974326437,78.7829190773,1.09089556767,39.6107,12.6838361705,0.00136682765817,0.000437675125396,2.74544324005,0.996070395961,4.65599,,,4.65599,,,0.0,,,9.53896285789,F,F,0.751926,1.8,0.3,8.0,2.86592e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0010620101_pi300-10000_pass1_cl_src15.html,0.9998,121.269,,,,39.6107,121.269,,,,,,,,,,,-9956.22222222,1100.83333333
xmm0010620101,fullrun,29119.9003906,28960.9729767,2,X051520.19+011359.9,xmm,mos1,384.241729736,446.902130127,78.8341238279,1.23331001171,59.5756034851,10.166592598,0.00204587250251,0.000349128687309,3.82849637566,0.999884608337,10.8749996871,,,10.8749996871,,,0.0,,,12.4321019881,F,T,0.637171,1.8,0.3,8.0,6.1995e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0010620101_pi300-10000_pass1_cl_src2.html,0.9998,10.2845468521,,,,,,,,,,,,,,,,11520.5470085,5981.78632479
xmm0010620101,fullrun,29108.1152344,28980.0613293,8,X051625.65+005904.0,xmm,mos2,158.558898926,241.764434814,79.1068722596,0.984453725539,58.2667350769,9.99647903442,0.00200173506968,0.000343425843753,4.0385050993,0.999948801763,10.8749996871,,,10.8749996871,,,0.0,,,10.9418738335,F,F,0.52318,1.8,0.3,8.0,5.92241e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0010620101_pi300-10000_pass1_cl_src8.html,0.9998,9.46239376068,,,,,,,,,,,,,,,,13271.3823529,-6583.83333333
xmm0010620101,fullrun,29119.9003906,28960.9729767,10,X051448.07+010024.4,xmm,mos1,495.002929688,259.14944458,78.7002742977,1.00676900246,52.9042625427,10.0846815109,0.0018167734722,0.000346315796951,3.39977718317,0.999555268802,10.8749996871,,,10.8749996871,,,0.0,,,14.5329044039,F,T,0.865605,1.8,0.3,8.0,4.46073e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0010620101_pi300-10000_pass1_cl_src10.html,0.9998,11.1273174286,,,,,,,,,,,,,,,,-4777.52040816,15674.8061224