fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11802,fullrun,4909.27734375,4909.27711686,1,X174853.17-202139.1,chandra,ccd7,306.484376016,220.845685569,267.221527189,-20.3608625088,42.3438,8.07040891157,0.00862535557633,0.00164392771808,8.27486126228,0.999999999997,0.361713,0.321371002777,0.405473810547,0.361713,,,0.0,,,0.0247449703718,F,F,3.3e+21,1.8,0.3,8.0,7.59386e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf11802_pi14-548_pass1_cl_src1.html,0.9997,22.7877,,,,42.3438,22.7877,,,,,,,,,,,4110.52173913,2208.54347826
acisf11802,fullrun,4909.27734375,4909.27711686,8,X174852.86-202143.0,chandra,ccd7,314.854980469,212.403320312,267.220234087,-20.3619479701,31.8713817596,5.74457502365,0.00649207178503,0.0011701467447,6.22833241934,0.999999975093,0.492000009399,,,0.492000009399,,,87.7130355835,,,0.115457080835,F,F,3.3e+21,1.8,0.3,8.0,5.73105e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11802_pi14-548_pass1_cl_src8.html,0.9997,1.12861907482,,,,,,,,,,,,,,,,4099.81818182,2215.93939394
acisf11802,fullrun,4909.27734375,4909.27711686,7,X174852.40-202132.2,chandra,ccd7,328.51349187,234.917060976,267.218315948,-20.3589393814,21.0063,8.01872807869,0.00427894932167,0.00163340193528,4.10506893887,0.999916306943,0.281209,0.215113042187,0.3361459,0.281209,,,0.0,,,0.237617135195,F,F,3.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf11802_pi14-548_pass1_cl_src7.html,0.9997,43.2937,,,,21.0063,43.2937,,,,,,,,,,,4117.85185185,2223.92592593
acisf11802,fullrun,4909.27734375,4909.27711686,6,X174852.28-202132.8,chandra,ccd7,331.70296748,233.758892276,267.217851004,-20.3590976546,71.7259,8.46911447555,0.0146104232353,0.00172514178164,14.0167361317,1.0,1.47,1.41002929687,1.5,1.47,,,0.0,,,0.285378748114,T,F,3.29e+21,1.8,0.3,8.0,1.28359e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf11802_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,71.7259,0.0,,,,,,,,,,,4120.5,2228.84782609
acisf11802,fullrun,4909.27734375,4909.27711686,4,X174852.66-202134.4,chandra,ccd7,320.977109959,230.392056911,267.219414537,-20.3595578192,18.1676,7.65465871218,0.00370071196079,0.00155924211519,3.55032778042,0.999481504907,0.467181,0.334628501221,0.566985234375,0.467181,,,0.0,,,0.16470590692,F,F,3.3e+21,1.8,0.3,8.0,3.25226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11802_pi14-548_pass1_cl_src4.html,0.9997,40.4262,,,,18.1676,40.4262,,,,,,,,,,,4121.04347826,2220.56521739
acisf11802,fullrun,4909.27734375,4909.27711686,5,X174852.85-202134.0,chandra,ccd7,315.486825203,231.246845528,267.220214878,-20.3594410091,15.7732,6.33973974229,0.00321296298743,0.00129138977138,3.0824121043,0.997326809935,0.320094,0.237865917735,0.455131542735,0.320094,,,0.0,,,0.130505893921,F,F,3.3e+21,1.8,0.3,8.0,2.82463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11802_pi14-548_pass1_cl_src5.html,0.9997,24.4191,,,,15.7732,24.4191,,,,,,,,,,,4119.27777778,2217.77777778
acisf11802,fullrun,4909.27734375,4909.27711686,2,X174853.30-202142.0,chandra,ccd7,302.029296875,214.382324219,267.222103723,-20.3616774986,16.2085781097,4.1231174469,0.00330162211321,0.000839862390421,3.16749406329,0.998419805105,0.492000009399,,,0.492000009399,,,70.4530715942,,,0.04674758581,F,F,3.3e+21,1.8,0.3,8.0,2.91406e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11802_pi14-548_pass1_cl_src2.html,0.9997,0.791421532631,,,,,,,,,,,,,,,,4103.41176471,2196.35294118
acisf11802,fullrun,4909.27734375,4909.27711686,1,X174845.58-202330.6,chandra,ccd6,448.398971545,1020.14843089,267.189900088,-20.3918415214,10.5517,3.2483380366,0.00214935927103,0.000661679679521,13.8350001374,0.999999999998,0.682003,0.452003,0.912003,0.682003,,,0.0,,,2.5889449971,F,F,3.28e+21,1.8,0.3,8.0,2.41596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11802_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,10.5517,0.0,,,,,,,,,,,3873.09090909,2412.90909091
