fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550190501,fullrun,25657.859375,19393.8834819,1,X211132.24+444802.5,xmm,pn,322.3982,302.016866667,317.884320411,44.8007075885,201.107,29.5467764739,0.0103696293333,0.00152351295593,8.02364937026,1.0,4.78187,4.10351051367,5.55713798438,4.78187,,,0.0,,,1.76877818203,F,T,2.357411,1.8,0.3,8.0,1.862e-14,1.0,powerlaw,1.09357e+22,9.89869291442e+21,1.2063394564e+22,9.9884,7.13363293293,10.0,59.4218,23,,dbsxf,fullrun_pn_xmm0550190501_pi300-10000_pass1_cl_src1.html,0.9998,671.905,,,,201.107,671.905,,,,,,,,,,,132.445945946,-257.111486486
xmm0550190501,fullrun,25657.859375,19393.8834819,2,X211044.08+444453.6,xmm,pn,440.361236572,258.986968994,317.683650033,44.7482271868,297.52041626,26.4517478943,0.0217200051993,0.00193106790539,11.8702954177,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6796315063,F,F,2.289411,1.8,0.3,8.0,1.01322e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550190501_pi300-10000_pass1_cl_src2.html,0.9998,125.546432495,,,,,,,,,,,,,,,,9858.3326226,-5205.37100213
xmm0550190501,fullrun,25657.859375,19393.8834819,3,X211138.92+444827.5,xmm,pn,306.047087816,307.750845977,317.912163611,44.8076426771,315.777,32.6655935198,0.0162822947605,0.00168432413449,12.5986859095,1.0,4.89894,4.342065,5.55894,4.89894,,,0.0,,,0.88512623219,F,F,2.366966,1.8,0.3,8.0,5.57363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550190501_pi300-10000_pass1_cl_src3.html,0.9998,751.264,,,,315.777,751.264,,,,,,,,,,,-1196.43457944,444.093457944
xmm0550190501,fullrun,27623.9941406,27614.9192355,4,X211044.17+444455.7,xmm,mos2,440.139846437,259.262986207,317.68403209,44.7488003198,134.349,20.112632846,0.00486508740216,0.000728324860502,7.80090886567,1.0,6.4375,5.51875,7.8375,6.4375,,,0.0,,,10.6820456693,F,T,2.289375,1.8,0.3,8.0,1.79075e-13,1.0,powerlaw,9.84823e+20,0.0,6.4041038591e+21,1.15893,0.598821902331,2.19357430112,23.7928,15,,dsxf,fullrun_mos2_xmm0550190501_pi300-10000_pass1_cl_src4.html,0.9998,270.169,,,,134.349,270.169,,,,,,,,,,,-9634.06403941,5159.73399015
xmm0550190501,fullrun,27623.9941406,27614.9192355,1,X211138.86+444827.1,xmm,mos2,306.192565918,307.72857666,317.911908836,44.807517919,303.853485107,22.3589992523,0.0113023603335,0.000831681943964,17.643103751,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.877489982544,T,T,2.36721,1.8,0.3,8.0,1.24925e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0550190501_pi300-10000_pass1_cl_src1.html,0.9998,30.4379425049,,,,,,,,,,,,,,,,1332.0560166,-590.263485477
xmm0550190501,fullrun,27618.6601562,27611.2252328,1,X211138.96+444826.4,xmm,mos1,305.947083218,307.494590805,317.912334003,44.8073330535,181.069,24.5308785004,0.00655780182772,0.000888438329396,9.65223044395,1.0,4.94007,4.20193664063,5.72741225,4.94007,,,0.0,,,0.849759820565,F,T,2.36733,1.8,0.3,8.0,1.21805e-13,1.0,powerlaw,2.82752e+21,0.0,8.28304822136e+21,1.41647,0.829035624562,2.17270998042,22.151,19,,dsxf,fullrun_mos1_xmm0550190501_pi300-10000_pass1_cl_src1.html,0.9998,420.695,,,,181.069,420.695,,,,,,,,,,,-390.651639344,-1500.56967213
xmm0550190501,fullrun,27618.6601562,27611.2252328,3,X211044.00+444453.3,xmm,mos1,440.546600342,259.002807617,317.683334986,44.7481439597,145.171829224,16.7383117676,0.00890330038965,0.0010265505407,7.73866288341,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6922729906,F,F,2.289304,1.8,0.3,8.0,1.44656e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550190501_pi300-10000_pass1_cl_src3.html,0.9998,26.4384918213,,,,,,,,,,,,,,,,5337.71341463,9531.23170732
xmm0550190501,fullrun,27623.9941406,27614.9192355,6,X211226.32+444854.2,xmm,mos2,190.085372925,313.962768555,318.109678693,44.8150579298,233.721862793,19.5847587585,0.008460827989,0.000708976357975,13.5709454597,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.93571393388,F,F,2.464231,1.8,0.3,8.0,1.67467e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550190501_pi300-10000_pass1_cl_src6.html,0.9998,24.1772689819,,,,,,,,,,,,,,,,8545.79144385,-7649.71122995
xmm0550190501,fullrun,27618.6601562,27611.2252328,2,X211226.60+444853.2,xmm,mos1,189.406765517,313.783148966,318.110840409,44.8147819345,119.772,21.4881362617,0.004337813079,0.000778241312821,6.38467625454,0.999999999342,5.39306,4.51415375,6.51806,5.39306,,,0.0,,,7.98679419845,F,F,2.464814,1.8,0.3,8.0,1.12331e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550190501_pi300-10000_pass1_cl_src2.html,0.9998,341.968,,,,119.772,341.968,,,,,,,,,,,-7455.99435028,-8781.50282486
xmm0550190501,fullrun,25657.859375,19393.8834819,4,X211115.49+445441.8,xmm,pn,363.255859375,394.070251465,317.814523052,44.9116230608,133.000091553,17.4314537048,0.00518360045586,0.000679380670463,5.30635980265,0.999999870385,10.8749996871,,,10.8749996871,,,0.0,,,8.37595519528,F,T,2.245651,1.8,0.3,8.0,2.44035e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550190501_pi300-10000_pass1_cl_src4.html,0.9998,136.422485352,,,,,,,,,,,,,,,,-3384.39933993,-8293.98349835
xmm0550190501,fullrun,27618.6601562,27611.2252328,7,X211132.29+444802.4,xmm,mos1,322.278549425,301.981668966,317.88452416,44.8006651067,81.5723,21.6846328076,0.00295431704154,0.000785355816166,4.3483679561,0.999986899117,4.23009,3.40355580078,5.4323215625,4.23009,,,0.0,,,1.75670201436,F,T,2.357643,1.8,0.3,8.0,3.91554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550190501_pi300-10000_pass1_cl_src7.html,0.9998,388.651,,,,81.5723,388.651,,,,,,,,,,,332.8515625,-178.53125
xmm0550190501,fullrun,25657.859375,19393.8834819,5,X211207.29+445400.0,xmm,pn,236.727264368,384.231331034,318.030392997,44.900008843,82.342,24.7294359014,0.00424577387683,0.00127511589394,3.28523291803,0.999362019868,7.17079,5.11425801758,9.654149375,7.17079,,,0.0,,,7.66182463727,F,F,2.366007,1.8,0.3,8.0,2.37485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550190501_pi300-10000_pass1_cl_src5.html,0.9998,529.203,,,,82.342,529.203,,,,,,,,,,,-10175.220339,323.415254237
xmm0550190501,fullrun,25657.859375,19393.8834819,6,X211128.84+444945.3,xmm,pn,330.694122314,325.451568604,317.870158799,44.8292502864,184.181930542,24.0238113403,0.00856905803084,0.0011177068809,7.34838285593,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,3.05046393429,F,F,2.330743,1.8,0.3,8.0,2.6001e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550190501_pi300-10000_pass1_cl_src6.html,0.9998,169.150177002,,,,,,,,,,,,,,,,-884.886827458,-2160.32096475
xmm0550190501,fullrun,25657.859375,19393.8834819,7,X211038.33+444223.9,xmm,pn,454.555297852,224.721694946,317.659691569,44.7066352601,155.247711182,21.5758419037,0.00605068836463,0.000840905766469,6.19398230821,0.999999998812,10.8749996871,,,10.8749996871,,,0.0,,,12.5168905145,F,T,2.305332,1.8,0.3,8.0,3.34773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550190501_pi300-10000_pass1_cl_src7.html,0.9998,112.525787354,,,,,,,,,,,,,,,,12893.6563307,-4126.51421189
xmm0550190501,fullrun,25657.859375,19393.8834819,8,X211057.41+444719.6,xmm,pn,407.628586207,292.270912644,317.739217705,44.788787672,71.3888,24.9148108562,0.00368099542704,0.00128467357383,2.84822855576,0.997437760375,4.66196,3.2179015918,7.643241875,4.66196,,,0.0,,,7.94856548957,F,F,2.290109,1.8,0.3,8.0,1.65111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550190501_pi300-10000_pass1_cl_src8.html,0.9998,549.359,,,,71.3888,549.359,,,,,,,,,,,5806.99324324,-5094.13513514
xmm0550190501,fullrun,25657.859375,19393.8834819,9,X211150.83+444710.8,xmm,pn,276.907684326,289.989807129,317.961771314,44.7863290252,162.080841064,21.3890228271,0.00827354565263,0.00109181972221,6.46660652458,0.999999999765,10.8749996871,,,10.8749996871,,,0.0,,,1.67669873289,F,F,2.407508,1.8,0.3,8.0,2.89607e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550190501_pi300-10000_pass1_cl_src9.html,0.9998,160.91784668,,,,,,,,,,,,,,,,-1713.56511628,3378.97209302
xmm0550190501,fullrun,25657.859375,19393.8834819,10,X211137.09+444628.2,xmm,pn,310.535471264,280.329735632,317.904531143,44.7745077181,76.7011,27.8400808188,0.00395491177928,0.00143550827259,3.06017559167,0.998611039502,5.37098,4.32098,7.47098,5.37098,,,0.0,,,1.59552840046,F,F,2.386078,1.8,0.3,8.0,1.23603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550190501_pi300-10000_pass1_cl_src10.html,0.9998,698.369,,,,76.7011,698.369,,,,,,,,,,,822.647959184,1775.48469388
xmm0550190501,fullrun,25657.859375,19393.8834819,11,X211122.34+444238.3,xmm,pn,346.687825287,227.494411494,317.843084968,44.7106375801,122.041,26.2916336503,0.00629276452143,0.00135566784478,4.86912038266,0.999998923537,5.89146,4.718413125,7.33521,5.89146,,,0.0,,,6.22601265944,F,F,2.397798,1.8,0.3,8.0,2.48955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550190501_pi300-10000_pass1_cl_src11.html,0.9998,569.209,,,,122.041,569.209,,,,,,,,,,,6317.08641975,2618.781893
xmm0550190501,fullrun,25657.859375,19393.8834819,12,X211138.83+445454.2,xmm,pn,306.237365723,396.335784912,317.911807712,44.9150601654,203.69152832,23.9889907837,0.0147124268115,0.00173269980587,8.12676536836,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.12017416319,F,F,2.293563,1.8,0.3,8.0,6.54687e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550190501_pi300-10000_pass1_cl_src12.html,0.9998,150.884185791,,,,,,,,,,,,,,,,-6833.72651357,-4821.09185804
xmm0550190501,fullrun,27623.9941406,27614.9192355,2,X211132.28+444804.0,xmm,mos2,322.288275862,302.347735632,317.884507323,44.8011074581,72.9169,19.8986909117,0.00264049013103,0.000720577766921,4.23388407556,0.999977887999,5.99861,3.90335667969,8.6279475,5.99861,,,0.0,,,1.7558138851,F,F,2.357682,1.8,0.3,8.0,3.30932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550190501_pi300-10000_pass1_cl_src2.html,0.9998,323.041,,,,72.9169,323.041,,,,,,,,,,,41.4863013699,143.917808219
xmm0550190501,fullrun,27623.9941406,27614.9192355,8,X211128.91+444946.2,xmm,mos2,330.515441895,326.014251709,317.87046301,44.8294882616,89.6438674927,13.775759697,0.00357210636139,0.000548933050595,5.20512724826,0.999999704135,10.8749996871,,,10.8749996871,,,0.0,,,3.06698040928,F,F,2.330737,1.8,0.3,8.0,3.70771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550190501_pi300-10000_pass1_cl_src8.html,0.9998,29.1590175629,,,,,,,,,,,,,,,,1096.08974359,2040.21153846
xmm0550190501,fullrun,27618.6601562,27611.2252328,6,X211128.81+444942.4,xmm,mos1,330.75922069,324.965034483,317.870055731,44.8284306325,47.825,20.1256801127,0.00173208643015,0.000728895293692,2.54940338204,0.993636967004,4.68199,2.42225196157,6.41298213065,2.94078,4.33531286191,7.70212,234.461136174,90.0,331.463948674,3.06509427883,F,F,2.330792,1.8,0.3,8.0,3.32036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550190501_pi300-10000_pass1_cl_src6.html,0.9998,357.218,,,,47.825,357.218,,,,,,,,,,,2225.5308642,-1172.90123457
xmm0550190501,fullrun,27623.9941406,27614.9192355,7,X211128.17+444518.1,xmm,mos2,332.372772217,264.254150391,317.867373106,44.7550170608,78.5819549561,12.998966217,0.00321245798841,0.000531402300112,4.5628227162,0.999994756458,10.8749996871,,,10.8749996871,,,0.0,,,3.49214039262,F,T,2.380069,1.8,0.3,8.0,3.38677e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0550190501_pi300-10000_pass1_cl_src7.html,0.9998,29.7746562958,,,,,,,,,,,,,,,,-2874.41255605,-1470.82511211
xmm0550190501,fullrun,27618.6601562,27611.2252328,8,X211137.01+444626.3,xmm,mos1,310.717383908,279.880629885,317.904221691,44.7739649668,48.5535,20.1360249305,0.00175846843028,0.00072926903625,2.58823747224,0.994495421489,3.90909,2.82596753906,5.064420625,3.90909,,,0.0,,,1.60540845369,F,F,2.386102,1.8,0.3,8.0,2.43836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550190501_pi300-10000_pass1_cl_src8.html,0.9998,356.906,,,,48.5535,356.906,,,,,,,,,,,-1723.19480519,541.168831169
xmm0550190501,fullrun,27623.9941406,27614.9192355,5,X211038.12+444226.3,xmm,mos2,455.057525635,225.071792603,317.658834613,44.7073049395,75.7261199951,12.2943572998,0.00274131682803,0.000445060813336,4.3970000583,0.99998910794,10.8749996871,,,10.8749996871,,,0.0,,,12.5390378957,F,F,2.304429,1.8,0.3,8.0,6.10871e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550190501_pi300-10000_pass1_cl_src5.html,0.9998,20.8184871674,,,,,,,,,,,,,,,,-12697.0746269,4132.33333333
xmm0550190501,fullrun,27618.6601562,27611.2252328,5,X211138.82+445453.0,xmm,mos1,306.267578125,396.710327148,317.91175624,44.9147178082,71.7932815552,11.6064968109,0.00259944838558,0.00042024112485,3.82707861588,0.999894423182,10.8749996871,,,10.8749996871,,,0.0,,,7.14741666244,F,F,2.293771,1.8,0.3,8.0,4.84588e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0550190501_pi300-10000_pass1_cl_src5.html,0.9998,32.5642089844,,,,,,,,,,,,,,,,4877.77669903,-7312.51456311
xmm0550190501,fullrun,27618.6601562,27611.2252328,9,X211110.68+445734.3,xmm,mos1,374.931243896,432.98324585,317.794493751,44.9595180603,65.9496002197,12.5150442123,0.00238786385171,0.00045313726812,3.5155699706,0.999667999026,10.8749996871,,,10.8749996871,,,0.0,,,11.2209199621,F,F,2.202569,1.8,0.3,8.0,5.12986e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550190501_pi300-10000_pass1_cl_src9.html,0.9998,27.5045604706,,,,,,,,,,,,,,,,11420.4576923,-5457.23461538
xmm0550190501,fullrun,27623.9941406,27614.9192355,3,X211227.31+444112.0,xmm,mos2,187.412994385,207.96182251,318.113810768,44.6866742083,60.5437927246,11.7691497803,0.00219171030867,0.000426048084153,3.51544566336,0.999702117184,10.8749996871,,,10.8749996871,,,0.0,,,10.3834561552,F,F,2.554455,1.8,0.3,8.0,5.18882e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550190501_pi300-10000_pass1_cl_src3.html,0.9998,23.2395381927,,,,,,,,,,,,,,,,1922.55276382,-14057.8743719
xmm0550190501,fullrun,27618.6601562,27611.2252328,4,X211043.49+445652.1,xmm,mos1,441.317285057,423.972944828,317.681188143,44.9478184201,36.4575,16.8073049595,0.00132038763391,0.000608713094091,1.94343698485,0.972996043096,6.72328,2.13174625,13.2541,6.72328,,,0.0,,,13.8321615443,F,T,2.151195,1.8,0.3,8.0,3.76055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550190501_pi300-10000_pass1_cl_src4.html,0.9998,246.028,,,,36.4575,246.028,,,,,,,,,,,15156.4040404,-933.161616162
