fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00616,fullrun,12261.9404297,12261.9406231,1,X191655.24+051007.6,chandra,ccd7,870.946042683,758.594876016,289.230178247,5.1687723474,623.083,25.6871310192,0.050814458196,0.00209486961665,259.018729533,1.0,0.369313,0.351588390625,0.389938,0.369313,,,0.0,,,0.843350975421,F,F,4.75e+21,1.8,0.3,8.0,1.90424e-13,1.0,powerlaw,4.71708e+15,0.0,5.37497352963e+20,2.89942,2.69360307178,3.11752143329,139.284,38,,dsxf,fullrun_ccd7_acisf00616_pi14-548_pass1_cl_src1.html,0.9997,36.7457,,,,623.083,36.7457,,,,,,,,,,,4131.7511811,2330.11811024
acisf00616,fullrun,12261.9404297,12261.9406231,1,X191610.88+051319.8,chandra,ccd5,162.800184959,796.578640244,289.045341848,5.22218022527,81.6404,14.0895848058,0.00665804604996,0.00114905248458,7.55166044543,0.999999999997,9.34314,6.987339375,12.1352,3.76279,2.66462652344,5.1408775,297.3617,285.974500757,312.867673438,11.6654519275,F,F,4.96e+21,1.8,0.3,8.0,8.18331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf00616_pi14-548_pass1_cl_src1.html,0.9997,116.876,,,,81.6404,116.876,,,,,,,,,,,2737.91428571,2491.50285714
acisf00616,fullrun,12261.9404297,12261.9406231,1,X191637.44+051231.0,chandra,ccd6,355.471469512,856.074455285,289.156000319,5.20860373234,64.3598,8.02245598305,0.00524875472376,0.000654257840099,77.4507856448,1.0,1.94875,1.55630737305,2.29758789063,1.37561,1.08994518164,1.66127481836,131.7103,191.75484298,332.464801953,5.40109633765,F,F,4.85e+21,1.8,0.3,8.0,6.40146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00616_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,64.3598,0.0,,,,,,,,,,,3552.875,2528.828125
acisf00616,fullrun,12261.9404297,12261.9406231,2,X191657.59+050901.0,chandra,ccd7,799.607497967,623.222993902,289.239967324,5.15027143106,28.2636,5.31635213281,0.00230498833495,0.000433565775436,11.7493203378,1.0,0.401657,0.321764421875,0.491657,0.401657,,,0.0,,,0.740218874483,F,F,4.73e+21,1.8,0.3,8.0,2.04266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00616_pi14-548_pass1_cl_src2.html,0.9997,9.18393e-27,,,,28.2636,9.18393e-27,,,,,,,,,,,4222.51724138,2203.37931034
acisf00616,fullrun,12261.9404297,12261.9406231,3,X191710.66+050832.0,chandra,ccd7,402.404785156,563.833251953,289.294402273,5.14221989516,20.5025615692,4.58258199692,0.00167204882018,0.000373724062229,8.52301771967,0.999999999864,0.755865451947,,,0.492000009399,,,157.044403076,,,4.01269560974,A,F,4.68e+21,1.8,0.3,8.0,1.5306e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf00616_pi14-548_pass1_cl_src3.html,0.9997,0.497437685728,,,,,,,,,,,,,,,,4620.88461538,2212.92307692
acisf00616,fullrun,12261.9404297,12261.9406231,7,X191651.73+050753.4,chandra,ccd7,977.731111789,485.870235772,289.215525461,5.13149985575,16.8807,4.91030956254,0.00137667920032,0.000400452649587,7.017391692,0.999999946492,0.341434396313,0.261169033617,0.476618165063,0.341434396313,,,0.0,,,1.59609592688,F,F,4.74e+21,1.8,0.3,8.0,1.23574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00616_pi14-548_pass1_cl_src7.html,0.9997,7.23044,,,,16.8807,7.23044,,,,,,,,,,,4074.94444444,2043.44444444
acisf00616,fullrun,12261.9404297,12261.9406231,4,X191705.34+050901.3,chandra,ccd7,564.326579268,623.817195122,289.272252722,5.15035124552,16.5138,4.06371750987,0.00134675747838,0.000331410211244,6.86486952101,0.999999946492,0.375938,0.299638692969,0.519560225,0.375938,,,0.0,,,2.63102640709,F,F,4.7e+21,1.8,0.3,8.0,1.21899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00616_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,16.5138,0.0,,,,,,,,,,,4456.1875,2247.6875
acisf00616,fullrun,12261.9404297,12261.9406231,5,X191648.53+051020.1,chandra,ccd7,1074.71988211,784.072575203,289.202215312,5.17225376239,13.9575,3.73597376864,0.00113827746079,0.00030468026043,5.80220278431,0.999996933187,0.52485,0.413284277344,0.62833125,0.52485,,,0.0,,,1.88453674514,F,F,4.78e+21,1.8,0.3,8.0,1.66506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00616_pi14-548_pass1_cl_src5.html,0.9997,3.29707e-20,,,,13.9575,3.29707e-20,,,,,,,,,,,3928.66666667,2318.8
acisf00616,fullrun,12261.9404297,12261.9406231,6,X191636.63+051205.5,chandra,ccd6,379.433105469,803.833496094,289.152644185,5.20153206222,13.7573595047,3.87300348282,0.00112195615657,0.000315855664667,16.5556496763,1.0,1.51553043114,,,0.858743244364,,,41.724319458,,,5.32705028209,A,F,4.84e+21,1.8,0.3,8.0,1.33114e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00616_pi14-548_pass1_cl_src6.html,0.9997,1.24264013767,,,,,,,,,,,,,,,,3533.66666667,2473.73333333
acisf00616,fullrun,12261.9404297,12261.9406231,6,X191709.84+050512.3,chandra,ccd7,427.674939837,158.431735772,289.290997886,5.08674707961,15.5647,3.94521228833,0.0012693494113,0.000321744260773,6.47032388873,0.999999784475,1.84615,1.435800625,2.81883,1.84615,,,0.0,,,5.5374352738,F,F,4.65e+21,1.8,0.3,8.0,1.2126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00616_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,15.5647,0.0,,,,,,,,,,,4667.82352941,1809.05882353
acisf00616,fullrun,12261.9404297,12261.9406231,16,X191710.19+050731.7,chandra,ccd7,417.091717276,441.887123984,289.292453875,5.12548578778,13.2945,4.1921092543,0.00108420922346,0.000341879989414,5.52659035758,0.999996933187,0.547582,0.3983135625,0.991429005859,0.547582,,,0.0,,,4.21083577824,F,F,4.67e+21,1.8,0.3,8.0,9.95581e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00616_pi14-548_pass1_cl_src16.html,0.9997,4.27928,,,,13.2945,4.27928,,,,,,,,,,,4630.14285714,2085.5
acisf00616,fullrun,12261.9404297,12261.9406231,9,X191702.00+051109.3,chandra,ccd7,665.673020325,883.971018293,289.25834757,5.1859063902,11.6332,3.41074771861,0.000948727023303,0.000278158076051,4.83597961171,0.999963840583,0.872337,0.534995963745,1.265325875,0.558741,0.324139476887,0.785808724609,74.183999524,58.367999049,82.091999524,2.58217095507,F,F,4.73e+21,1.8,0.3,8.0,8.53836e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00616_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,11.6332,0.0,,,,,,,,,,,4314.84615385,2481.30769231
acisf00616,fullrun,12261.9404297,12261.9406231,10,X191701.51+051134.0,chandra,ccd7,680.609412602,934.268536585,289.256298173,5.19278047775,9.37125,3.63262301925,0.000764256325436,0.00029625238046,3.89567564696,0.999653126588,0.531394,0.32150721875,0.951394,0.531394,,,0.0,,,2.81798232786,F,F,4.74e+21,1.8,0.3,8.0,6.90873e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00616_pi14-548_pass1_cl_src10.html,0.9997,3.8247,,,,9.37125,3.8247,,,,,,,,,,,4292.45454545,2531.72727273
acisf00616,fullrun,12261.9404297,12261.9406231,12,X191706.97+051110.7,chandra,ccd7,514.399902344,886.399902344,289.279037928,5.18630537911,9.61101818085,3.16228461266,0.000783808878623,0.00025789430947,3.99534848282,0.999653126588,0.973186421866,,,0.492000009399,,,96.1451263428,,,3.56440855812,A,F,4.71e+21,1.8,0.3,8.0,7.2464e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00616_pi14-548_pass1_cl_src12.html,0.9997,0.388982057571,,,,,,,,,,,,,,,,4465.6,2511.9
acisf00616,fullrun,12261.9404297,12261.9406231,4,X191622.64+051153.8,chandra,ccd6,804.25,780.166503906,289.094346736,5.19828798012,9.17377948761,3.46415185928,0.000748150690924,0.000282512541162,11.0397550746,0.999999996368,2.81019092206,,,2.69254411119,,,125.58404541,,,8.42746009897,F,F,4.9e+21,1.8,0.3,8.0,9.9733e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00616_pi14-548_pass1_cl_src4.html,0.9997,2.82622075081,,,,,,,,,,,,,,,,3120.0,2376.5
acisf00616,fullrun,12261.9404297,12261.9406231,13,X191709.17+051229.1,chandra,ccd7,447.722167969,1045.72216797,289.288190054,5.20807860013,8.5750875473,3.00000882149,0.000699325522874,0.000244660186581,3.56470692048,0.999012183899,0.690590674242,,,0.492000009399,,,118.056518555,,,4.79086480563,F,F,4.72e+21,1.8,0.3,8.0,6.74666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00616_pi14-548_pass1_cl_src13.html,0.9997,0.424912065268,,,,,,,,,,,,,,,,4506.4,2688.5
acisf00616,fullrun,12261.9404297,12261.9406231,5,X191639.23+051315.2,chandra,ccd6,300.611328125,945.388671875,289.163459097,5.2208791579,7.76940536499,3.00002479553,0.000633619551081,0.000244661496254,9.34972684054,0.999999947057,1.81708299389,,,0.621549448443,,,110.372314453,,,5.54923945322,A,F,4.85e+21,1.8,0.3,8.0,7.86637e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00616_pi14-548_pass1_cl_src5.html,0.9997,1.23059487343,,,,,,,,,,,,,,,,3596.44444444,2620.11111111
acisf00616,fullrun,12261.9404297,12261.9406231,2,X191646.00+051329.1,chandra,ccd6,95.125,973.625,289.191658927,5.22474035992,7.73436784744,2.82843327522,0.000630762137007,0.000230667676078,9.30756258178,0.999999947057,0.71736378705,,,0.492000009399,,,52.8962020874,,,4.7365287504,F,F,4.82e+21,1.8,0.3,8.0,7.5383e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00616_pi14-548_pass1_cl_src2.html,0.9997,0.265632361174,,,,,,,,,,,,,,,,3788.33333333,2690.88888889
acisf00616,fullrun,12261.9404297,12261.9406231,14,X191717.23+050947.3,chandra,ccd7,202.944335938,716.833496094,289.321775021,5.16312647446,7.60549354553,3.00002646446,0.000620252045337,0.000244661641773,3.16164182883,0.997350757944,1.05818599052,,,0.799104825027,,,88.7986984253,,,5.59872340003,F,F,4.67e+21,1.8,0.3,8.0,5.86554e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00616_pi14-548_pass1_cl_src14.html,0.9997,1.39450657368,,,,,,,,,,,,,,,,4798.33333333,2403.22222222
acisf00616,fullrun,12261.9404297,12261.9406231,11,X191657.81+050458.7,chandra,ccd7,792.5,130.214355469,289.240872698,5.08296192608,6.78385543823,2.64575743675,0.000553244841285,0.000215769876377,2.82008274491,0.993331188285,0.563262934001,,,0.492000009399,,,8.8250617981,,,4.37484259368,F,F,4.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf00616_pi14-548_pass1_cl_src11.html,0.9997,0.216144740582,,,,,,,,,,,,,,,,4305.28571429,1720.85714286
acisf00616,fullrun,12261.9404297,12261.9406231,8,X191652.25+050936.9,chandra,ccd7,961.214355469,695.785644531,289.21772275,5.16025667664,6.74102115631,2.6457567215,0.000549751566723,0.000215769818169,2.80227631898,0.993331188285,0.492000009399,,,0.492000009399,,,28.3625564575,,,0.719564984415,F,F,4.75e+21,1.8,0.3,8.0,4.91622e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00616_pi14-548_pass1_cl_src8.html,0.9997,0.258978992701,,,,,,,,,,,,,,,,4048.57142857,2249.57142857
acisf00616,fullrun,12261.9404297,12261.9406231,15,X191707.97+051238.7,chandra,ccd7,484.071533203,1065.21435547,289.283201972,5.2107429618,6.62995529175,2.6457593441,0.000540693814401,0.000215770051,2.75610568179,0.993331188285,0.531795983937,,,0.492000009399,,,140.520477295,,,4.68621443241,F,F,4.73e+21,1.8,0.3,8.0,5.22495e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00616_pi14-548_pass1_cl_src15.html,0.9997,0.37004455924,,,,,,,,,,,,,,,,4467.28571429,2701.42857143
acisf00616,fullrun,12261.9404297,12261.9406231,22,X191701.77+050650.5,chandra,ccd7,672.166748047,357.5,289.257384578,5.11402374843,5.62467575073,2.44949936867,0.000458710070234,0.000199764413992,2.33820593242,0.984301069879,0.493270858651,,,0.492000009399,,,139.731155396,,,2.99668116759,F,F,4.68e+21,1.8,0.3,8.0,4.16745e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00616_pi14-548_pass1_cl_src22.html,0.9997,0.375324457884,,,,,,,,,,,,,,,,4397.16666667,1968.0
acisf00616,fullrun,12261.9404297,12261.9406231,3,X191628.81+050914.3,chandra,ccd6,617.0,455.833251953,289.120050705,5.15396742223,5.00727653503,2.44951558113,0.000408359221183,0.000199765752768,6.0257723234,0.99991637628,1.61216705636,,,0.492000009399,,,125.142852783,,,6.47819748531,A,F,4.84e+21,1.8,0.3,8.0,4.95781e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00616_pi14-548_pass1_cl_src3.html,0.9997,0.99272364378,,,,,,,,,,,,,,,,3362.66666667,2083.66666667
acisf00616,fullrun,12261.9404297,12261.9406231,7,X191641.51+051051.3,chandra,ccd6,231.5,652.899902344,289.172947112,5.18090662765,4.87818050385,2.23607110977,0.00039783102693,0.000182358679012,5.87041775363,0.99991637628,0.607370576064,,,0.492000009399,,,80.1730880737,,,3.66772929226,F,F,4.81e+21,1.8,0.3,8.0,4.54828e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00616_pi14-548_pass1_cl_src7.html,0.9997,0.121819607913,,,,,,,,,,,,,,,,3704.8,2358.6
acisf00616,fullrun,12261.9404297,12261.9406231,8,X191639.57+050737.3,chandra,ccd6,290.299804688,258.699951172,289.164883555,5.12703190988,4.8319606781,2.23607230186,0.000394061673433,0.000182358766324,5.81479667003,0.99991637628,0.646313413569,,,0.492000009399,,,169.09928894,,,4.14872700366,F,F,4.78e+21,1.8,0.3,8.0,4.53915e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00616_pi14-548_pass1_cl_src8.html,0.9997,0.168039321899,,,,,,,,,,,,,,,,3716.0,1945.25
acisf00616,fullrun,12261.9404297,12261.9406231,21,X191653.62+051101.7,chandra,ccd7,919.700195312,868.100097656,289.223419268,5.18380636395,4.76287651062,2.23607373238,0.000388427666621,0.000182358882739,1.97995166407,0.965575061033,0.534021846959,,,0.492000009399,,,39.8475761414,,,1.7650651434,F,F,4.77e+21,1.8,0.3,8.0,3.48543e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00616_pi14-548_pass1_cl_src21.html,0.9997,0.237123250961,,,,,,,,,,,,,,,,4059.8,2431.8
acisf00616,fullrun,12261.9404297,12261.9406231,19,X191654.02+050701.4,chandra,ccd7,907.5,379.699951172,289.22509381,5.11705838322,4.71063327789,2.23607492447,0.000384167011362,0.000182358984603,1.95823389008,0.965575061033,0.592982085112,,,0.492000009399,,,96.402130127,,,2.27455007805,F,F,4.72e+21,1.8,0.3,8.0,3.73129e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00616_pi14-548_pass1_cl_src19.html,0.9997,0.289366900921,,,,,,,,,,,,,,,,4163.4,1952.6
acisf00616,fullrun,12261.9404297,12261.9406231,12,X191617.28+050944.9,chandra,ccd6,967.166503906,518.166503906,289.07199848,5.16247633767,4.58865213394,2.44952559471,0.000374219089281,0.000199766553123,5.52199840311,0.99991637628,1.57018152376,,,0.492000009399,,,169.948364258,,,9.36070274524,A,F,4.89e+21,1.8,0.3,8.0,4.87419e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00616_pi14-548_pass1_cl_src12.html,0.9997,1.41134774685,,,,,,,,,,,,,,,,3012.33333333,2081.0
acisf00616,fullrun,12261.9404297,12261.9406231,9,X191635.89+051200.9,chandra,ccd6,401.899902344,794.5,289.149561209,5.20025613256,4.54189109802,2.23608088493,0.000370405556168,0.000182359464816,5.46572602549,0.99991637628,0.683341472805,,,0.492000009399,,,73.9973068237,,,5.44585061358,F,F,4.85e+21,1.8,0.3,8.0,4.40425e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00616_pi14-548_pass1_cl_src9.html,0.9997,0.458108961582,,,,,,,,,,,,,,,,3520.8,2452.4
acisf00616,fullrun,12261.9404297,12261.9406231,11,X191639.90+050554.4,chandra,ccd6,280.5,49.5,289.166231071,5.09844140761,3.70541954041,2.00000929832,0.000302188680507,0.000163107091794,4.45911352347,0.999260506974,0.701879695949,,,0.492000009399,,,166.717468262,,,5.0269311618,F,F,4.76e+21,1.8,0.3,8.0,3.61403e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00616_pi14-548_pass1_cl_src11.html,0.9997,0.29458039999,,,,,,,,,,,,,,,,3755.75,1743.75
acisf00616,fullrun,12261.9404297,12261.9406231,10,X191642.66+050532.6,chandra,ccd6,196.5,5.16674804688,289.177757139,5.09238353417,2.8785405159,1.73205864429,0.000234754086705,0.000141254859045,3.46404470596,0.994511425779,0.529671821699,,,0.492000009399,,,169.721984863,,,4.81799290491,F,F,4.74e+21,1.8,0.3,8.0,3.93561e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00616_pi14-548_pass1_cl_src10.html,0.9997,0.121459409595,,,,,,,,,,,,,,,,3842.66666667,1724.66666667
