fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11306,fullrun,19791.8007812,19791.8002556,1,X175922.81-285953.1,chandra,ccd0,271.344642276,984.85928252,269.845048792,-28.9980906059,293.458,18.4478264302,0.0148272838938,0.000932096448911,92.2590725601,1.0,4.96687,4.45365024021,5.39308697458,4.96687,,,0.0,,,10.6774964728,F,F,3.38e+21,1.8,0.3,8.0,2.25664e-13,1.0,powerlaw,6.10813e+21,2.07799360051e+21,1.164951931e+22,2.03557,1.48176604349,2.70264876435,23.7949,26,,dsxf,fullrun_ccd0_acisf11306_pi14-548_pass1_cl_src1.html,0.9997,46.8643,,,,293.458,46.8643,,,,,,,,,,,3121.23423423,4872.40840841
acisf11306,fullrun,19788.7011719,19788.7003144,14,X175837.19-290855.7,chandra,ccd3,309.661855691,784.712705285,269.654938746,-29.148798526,71.6748,8.4660970937,0.00362200703964,0.00042782488785,23.4904172955,1.0,0.564914186854,0.517833218104,0.640243736854,0.564914186854,,,0.0,,,2.77781325876,F,F,3.53e+21,1.8,0.3,8.0,4.38216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11306_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,71.6748,0.0,,,,,,,,,,,4375.97260274,3811.08219178
acisf11306,fullrun,19788.7011719,19788.7003144,3,X175835.87-291443.3,chandra,ccd3,344.391276423,78.2385284553,269.649464091,-29.2453481454,60.6718,9.16395111292,0.00306598669792,0.000463090796921,19.8843373134,1.0,1.93764,1.39120007538,2.55118658203,1.93764,,,0.0,,,8.08810470479,F,F,3.48e+21,1.8,0.3,8.0,4.17839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11306_pi14-548_pass1_cl_src3.html,0.9997,23.3062,,,,60.6718,23.3062,,,,,,,,,,,5083.17857143,3867.88095238
acisf11306,fullrun,19794.9003906,19794.9002164,11,X175905.13-290818.2,chandra,ccd1,610.402739837,985.781520325,269.771395452,-29.1383842757,43.7951,7.3024235703,0.00221244424015,0.000368904397232,14.1226160693,1.0,0.616853,0.469456163574,0.9163259375,0.616853,,,0.0,,,4.37623359268,F,F,3.34e+21,1.8,0.3,8.0,2.80607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11306_pi14-548_pass1_cl_src11.html,0.9997,9.53029,,,,43.7951,9.53029,,,,,,,,,,,4203.63265306,4539.53061224
acisf11306,fullrun,19788.7011719,19788.7003144,7,X175811.38-291151.0,chandra,ccd3,996.457743902,427.741829268,269.547397704,-29.1975117875,36.5075,7.21137989569,0.00184486829458,0.000364419533787,11.9648245885,1.0,2.09177,1.65653013184,3.228723125,2.09177,,,0.0,,,9.02535563608,F,F,3.66e+21,1.8,0.3,8.0,2.69438e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11306_pi14-548_pass1_cl_src7.html,0.9997,15.4965,,,,36.5075,15.4965,,,,,,,,,,,4823.67391304,3172.7826087
acisf11306,fullrun,19794.9003906,19794.9002164,2,X175914.68-291144.2,chandra,ccd1,356.277832031,566.344482422,269.811145859,-29.1956096371,39.6701316833,6.70825147629,0.00200405810028,0.000338887854014,12.7924365781,1.0,1.95413377489,,,1.19716709231,,,170.328979492,,,7.86738754204,A,F,3.33e+21,1.8,0.3,8.0,2.73225e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11306_pi14-548_pass1_cl_src2.html,0.9997,5.32986736298,,,,,,,,,,,,,,,,4588.06382979,4847.89361702
acisf11306,fullrun,19794.9003906,19794.9002262,16,X175847.19-290532.8,chandra,ccd2,191.262136179,166.100018293,269.696623618,-29.0924439899,37.5388,6.50278094357,0.0018963952554,0.000328509247186,22.8870354531,1.0,0.403671,0.342774126526,0.474532816406,0.403671,,,0.0,,,1.4186183838,F,F,3.5e+21,1.8,0.3,8.0,2.23375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11306_pi14-548_pass1_cl_src16.html,0.9997,4.74736,,,,37.5388,4.74736,,,,,,,,,,,3936.07894737,4018.34210526
acisf11306,fullrun,19791.8007812,19791.8002556,2,X175902.78-285904.7,chandra,ccd0,804.875,1083.375,269.761594913,-28.9846271962,36.0338745117,6.92832517624,0.00182064657565,0.000350060377968,11.3285439252,1.0,3.05592629358,,,2.32059091042,,,139.374649048,,,8.67239342049,F,F,3.5e+21,1.8,0.3,8.0,2.57994e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11306_pi14-548_pass1_cl_src2.html,0.9997,11.9661254883,,,,,,,,,,,,,,,,3094.70212766,4327.72340426
acisf11306,fullrun,19791.8007812,19791.8002556,3,X175926.12-290131.6,chandra,ccd0,182.826416016,784.05078125,269.858846291,-29.0254495961,36.3230781555,7.00011444092,0.00183525879402,0.000353687588358,11.4194654879,1.0,3.72603194298,,,2.5828583486,,,153.151748657,,,10.2893714764,F,F,3.34e+21,1.8,0.3,8.0,2.68461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11306_pi14-548_pass1_cl_src3.html,0.9997,12.6769227982,,,,,,,,,,,,,,,,3305.04,4986.28
acisf11306,fullrun,19794.9003906,19794.9002164,9,X175921.46-291141.3,chandra,ccd1,175.739013672,571.934814453,269.839408929,-29.194817659,33.1865692139,6.78245067596,0.0016765211476,0.000342636252753,10.7016806827,1.0,3.59072274392,,,2.5401670102,,,28.248714447,,,9.06197867895,F,F,3.32e+21,1.8,0.3,8.0,2.31664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11306_pi14-548_pass1_cl_src9.html,0.9997,12.8134298325,,,,,,,,,,,,,,,,4556.65957447,5023.14893617
acisf11306,fullrun,19794.9003906,19794.9002262,12,X175814.95-290115.7,chandra,ccd2,1050.22705078,687.704589844,269.562294855,-29.0210274608,30.8163146973,6.63338947296,0.00155678053852,0.000335105985869,18.7884025864,1.0,3.31888769005,,,2.1009878312,,,131.493530273,,,8.8663072076,A,F,3.79e+21,1.8,0.3,8.0,2.32368e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11306_pi14-548_pass1_cl_src12.html,0.9997,13.1836843491,,,,,,,,,,,,,,,,3522.46153846,3095.38461538
acisf11306,fullrun,19794.9003906,19794.9002164,4,X175923.31-291013.3,chandra,ccd1,126.085449219,750.768310547,269.84714553,-29.1703684691,29.7930145264,6.40323781967,0.00150508538354,0.000323479180224,9.60736031435,1.0,2.84641423132,,,1.64250380221,,,158.135223389,,,8.76325331846,A,F,3.31e+21,1.8,0.3,8.0,2.06081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11306_pi14-548_pass1_cl_src4.html,0.9997,11.20698452,,,,,,,,,,,,,,,,4375.275,5048.5
acisf11306,fullrun,19794.9003906,19794.9002164,5,X175918.22-290951.8,chandra,ccd1,261.75,794.649902344,269.825904024,-29.164394099,27.0214767456,5.56780815125,0.00136507255957,0.000281274871668,8.71362188245,0.999999999985,1.01267377499,,,0.64795124195,,,169.631515503,,,7.5974581455,A,F,3.32e+21,1.8,0.3,8.0,1.79882e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11306_pi14-548_pass1_cl_src5.html,0.9997,3.97852373123,,,,,,,,,,,,,,,,4345.82608696,4908.95652174
acisf11306,fullrun,19794.9003906,19794.9002164,1,X175850.61-290749.5,chandra,ccd1,997.113300813,1044.14288618,269.710886082,-29.1304302256,22.682,5.40675688375,0.00114584963028,0.000273138628704,7.31426980836,0.999999997068,0.429685,0.343435,0.589685,0.429685,,,0.0,,,1.32664919584,F,F,3.44e+21,1.8,0.3,8.0,1.45801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11306_pi14-548_pass1_cl_src1.html,0.9997,6.55102,,,,22.682,6.55102,,,,,,,,,,,4196.72,4139.4
acisf11306,fullrun,19791.8007812,19791.8002556,4,X175908.83-290512.9,chandra,ccd0,644.792979675,335.347869919,269.786777361,-29.0869103154,29.0216,5.38716994349,0.00146634911347,0.00027219284501,9.12398333053,0.999999999999,1.20407,0.822416862793,1.39947640625,1.20407,,,0.0,,,5.26210567246,F,F,3.34e+21,1.8,0.3,8.0,1.88458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11306_pi14-548_pass1_cl_src4.html,0.9997,1.37156e-27,,,,29.0216,1.37156e-27,,,,,,,,,,,3811.85294118,4586.35294118
acisf11306,fullrun,19794.9003906,19794.9002262,15,X175828.87-285928.3,chandra,ccd2,679.337890625,906.337890625,269.620281857,-28.9911909948,24.7734794617,6.08288478851,0.00125150824897,0.000307295558741,15.1041456503,1.0,5.10036450021,,,2.44402868362,,,130.680465698,,,8.36853324467,A,F,3.73e+21,1.8,0.3,8.0,1.84437e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11306_pi14-548_pass1_cl_src15.html,0.9997,12.2265195847,,,,,,,,,,,,,,,,3260.76086957,3437.76086957
acisf11306,fullrun,19788.7011719,19788.7003144,4,X175836.45-291426.6,chandra,ccd3,328.535644531,111.5,269.651871057,-29.2407348406,24.2906837463,5.29154396057,0.0012275025947,0.00026740229805,7.96093323727,0.999999999634,1.72373410752,,,1.19967125419,,,38.1173553467,,,7.78836337299,F,F,3.48e+21,1.8,0.3,8.0,1.6561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11306_pi14-548_pass1_cl_src4.html,0.9997,3.70931696892,,,,,,,,,,,,,,,,5047.42857143,3878.42857143
acisf11306,fullrun,19788.7011719,19788.7003144,2,X175829.65-290644.3,chandra,ccd3,510.483447154,1051.62873577,269.623537703,-29.1123076813,40.9353,6.86232832208,0.00206862008825,0.000346780168198,13.4159743608,1.0,0.726946,0.59147725,0.981946,0.726946,,,0.0,,,3.58705723103,F,F,3.62e+21,1.8,0.3,8.0,2.75412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11306_pi14-548_pass1_cl_src2.html,0.9997,6.15625,,,,40.9353,6.15625,,,,,,,,,,,4138.72093023,3574.76744186
acisf11306,fullrun,19788.7011719,19788.7003144,6,X175818.29-291206.6,chandra,ccd3,811.939941406,395.820068359,269.576202247,-29.2018339892,21.7461795807,5.00003910065,0.00109891896136,0.000252671423368,7.12700744102,0.999999995158,1.7766805683,,,1.11442875321,,,24.7057170868,,,7.96978370746,A,F,3.61e+21,1.8,0.3,8.0,1.53588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11306_pi14-548_pass1_cl_src6.html,0.9997,3.25381994247,,,,,,,,,,,,,,,,4834.2,3363.32
acisf11306,fullrun,19794.9003906,19794.9002262,14,X175834.46-290014.0,chandra,ccd2,530.038574219,813.422851562,269.643603089,-29.0038996746,21.238407135,5.09907960892,0.00107292318717,0.000257595616858,12.9488469814,1.0,2.15519024388,,,1.28514390158,,,92.5015716553,,,7.17647542999,A,F,3.68e+21,1.8,0.3,8.0,1.48396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11306_pi14-548_pass1_cl_src14.html,0.9997,4.76159334183,,,,,,,,,,,,,,,,3330.37037037,3596.44444444
acisf11306,fullrun,19788.7011719,19788.7003144,5,X175823.46-291423.7,chandra,ccd3,674.051757812,117.189697266,269.597755687,-29.2399301589,21.1125297546,5.38525772095,0.0010668982286,0.000272138015134,6.91933753705,0.999999983158,2.96142878658,,,1.83799394209,,,68.5428085327,,,8.93913788763,A,F,3.55e+21,1.8,0.3,8.0,1.54932e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11306_pi14-548_pass1_cl_src5.html,0.9997,7.88747024536,,,,,,,,,,,,,,,,5085.08823529,3535.76470588
acisf11306,fullrun,19791.8007812,19791.8002556,5,X175857.20-290319.4,chandra,ccd0,954.393786585,566.192172764,269.738344763,-29.0553869078,16.5791,4.79022442063,0.000837677023073,0.00024203128834,5.21223612879,0.999992122569,0.483711846464,0.355196221464,0.833711846464,0.483711846464,,,0.0,,,4.3615715861,F,F,3.46e+21,1.8,0.3,8.0,1.0449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11306_pi14-548_pass1_cl_src5.html,0.9997,6.36715,,,,16.5791,6.36715,,,,,,,,,,,3630.15789474,4246.84210526
acisf11306,fullrun,19788.7011719,19788.7003144,8,X175820.03-290949.1,chandra,ccd3,765.954589844,675.318115234,269.583442322,-29.1636420378,19.6889438629,4.69044542313,0.000994958914816,0.000237026426475,6.45277709108,0.999999814449,1.09658126256,,,0.78842677049,,,53.6207313538,,,6.37573481713,F,F,3.64e+21,1.8,0.3,8.0,1.33716e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11306_pi14-548_pass1_cl_src8.html,0.9997,2.31105518341,,,,,,,,,,,,,,,,4542.81818182,3368.5
acisf11306,fullrun,19794.9003906,19794.9002164,10,X175921.84-291227.7,chandra,ccd1,166.116772358,478.106504065,269.841012291,-29.2077073757,13.0862,6.7147449691,0.000661088300048,0.000339215305962,4.21990995354,0.999827790698,2.59836978919,1.01123,4.51849096107,2.59836978919,,,0.0,,,9.56142998304,F,F,3.32e+21,1.8,0.3,8.0,9.23318e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11306_pi14-548_pass1_cl_src10.html,0.9997,32.0016,,,,13.0862,32.0016,,,,,,,,,,,4649.75862069,5048.48275862
acisf11306,fullrun,19788.7011719,19788.7003144,11,X175830.09-291342.2,chandra,ccd3,497.673828125,201.847900391,269.625387969,-29.2283768217,17.920797348,4.79589509964,0.000905607535969,0.000242355221417,5.87329170048,0.999999413395,1.98177644701,,,1.6664752754,,,72.1804885864,,,7.60624558488,F,F,3.52e+21,1.8,0.3,8.0,1.22667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11306_pi14-548_pass1_cl_src11.html,0.9997,5.07920312881,,,,,,,,,,,,,,,,4985.51851852,3694.59259259
acisf11306,fullrun,19794.9003906,19794.9002164,8,X175906.50-291426.3,chandra,ccd1,574.166748047,237.041748047,269.777071453,-29.2406400038,15.5967149734,4.89908266068,0.000787915836554,0.000247492163908,5.02947630014,0.999990808394,3.18190975355,,,2.65953088691,,,64.1007995605,,,8.71667200586,F,F,3.35e+21,1.8,0.3,8.0,1.15435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11306_pi14-548_pass1_cl_src8.html,0.9997,8.40328502655,,,,,,,,,,,,,,,,4940.39285714,4671.92857143
acisf11306,fullrun,19791.8007812,19791.8002556,6,X175857.63-290524.1,chandra,ccd0,943.159173984,312.734644309,269.740117356,-29.0900254613,14.3749,4.45733216173,0.000726310771964,0.000225212583273,4.51926661445,0.999943709511,0.686305006583,0.384664381583,1.05755500658,0.686305006583,,,0.0,,,2.95376680746,F,F,3.43e+21,1.8,0.3,8.0,8.71972e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11306_pi14-548_pass1_cl_src6.html,0.9997,5.49291,,,,14.3749,5.49291,,,,,,,,,,,3872.9375,4294.9375
acisf11306,fullrun,19794.9003906,19794.9002164,3,X175913.48-291114.3,chandra,ccd1,388.146972656,627.146972656,269.806147351,-29.1873042982,14.4961385727,4.12314224243,0.000732316810172,0.000208293145988,4.67457317256,0.999974648285,1.46995111889,,,0.820190142564,,,53.4486656189,,,7.36015099414,A,F,3.33e+21,1.8,0.3,8.0,9.97179e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11306_pi14-548_pass1_cl_src3.html,0.9997,2.50386142731,,,,,,,,,,,,,,,,4530.88235294,4804.94117647
acisf11306,fullrun,19794.9003906,19794.9002262,5,X175824.28-290534.5,chandra,ccd2,801.657632114,162.363577236,269.601158325,-29.0929240284,13.2002,4.39353388515,0.000666850751453,0.000221953559253,8.04803151376,0.999999971056,0.690275,0.4992140625,1.190275,0.690275,,,0.0,,,4.95946066194,F,F,3.67e+21,1.8,0.3,8.0,8.92522e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11306_pi14-548_pass1_cl_src5.html,0.9997,6.10294,,,,13.2002,6.10294,,,,,,,,,,,4017.47058824,3411.17647059
acisf11306,fullrun,19788.7011719,19788.7003144,12,X175822.95-291258.1,chandra,ccd3,687.6875,291.1875,269.595642347,-29.2161490624,13.5047512054,4.00003671646,0.000682447571307,0.00020213740936,4.4259940912,0.999891085741,2.22965609804,,,0.566417711111,,,92.1053695679,,,7.86097584949,A,F,3.56e+21,1.8,0.3,8.0,9.40719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11306_pi14-548_pass1_cl_src12.html,0.9997,2.49524927139,,,,,,,,,,,,,,,,4914.9375,3496.3125
acisf11306,fullrun,19791.8007812,19791.8002556,7,X175917.50-290259.6,chandra,ccd0,413.319695122,605.914664634,269.822930343,-29.0499027119,12.2308,4.10536721865,0.000617977750436,0.00020742924408,3.84519169581,0.99965331532,0.913235,0.587852114258,1.34707884766,0.913235,,,0.0,,,7.92463635435,F,F,3.34e+21,1.8,0.3,8.0,8.37889e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11306_pi14-548_pass1_cl_src7.html,0.9997,4.62324,,,,12.2308,4.62324,,,,,,,,,,,3513.1875,4778.25
acisf11306,fullrun,19791.8007812,19791.8002556,8,X175914.20-290436.7,chandra,ccd0,501.166748047,408.26171875,269.809149408,-29.0768595232,16.4349136353,4.58263587952,0.00083039002493,0.000231542129768,5.16690596131,0.999992122569,1.88034029547,,,1.43404780934,,,100.443191528,,,6.56796959996,F,F,3.33e+21,1.8,0.3,8.0,1.0749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11306_pi14-548_pass1_cl_src8.html,0.9997,4.56508588791,,,,,,,,,,,,,,,,3731.54545455,4723.0
acisf11306,fullrun,19791.8007812,19791.8002556,9,X175930.10-290206.8,chandra,ccd0,77.0200195312,712.459960938,269.875400779,-29.0352122029,16.8882465363,5.0001115799,0.000853295030538,0.000252635509241,5.30942745674,0.999997204496,3.6142645401,,,1.91989181276,,,121.029220581,,,10.7609722738,A,F,3.31e+21,1.8,0.3,8.0,1.28961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11306_pi14-548_pass1_cl_src9.html,0.9997,8.11175441742,,,,,,,,,,,,,,,,3360.18918919,5105.32432432
acisf11306,fullrun,19791.8007812,19791.8002556,10,X175924.60-290018.0,chandra,ccd0,223.723739837,934.220934959,269.85250053,-29.0050024943,16.1045,6.51927910125,0.000813697119234,0.000329393562307,5.0630285562,0.999992122569,3.37557,2.258871875,5.643866875,3.37557,,,0.0,,,10.7099828358,F,F,3.37e+21,1.8,0.3,8.0,1.21447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11306_pi14-548_pass1_cl_src10.html,0.9997,26.3965,,,,16.1045,26.3965,,,,,,,,,,,3164.16666667,4923.80555556
acisf11306,fullrun,19791.8007812,19791.8002556,11,X175851.07-290547.3,chandra,ccd0,1117.91799228,265.598644309,269.712787294,-29.0964743383,16.7354,4.24840087562,0.000845574049707,0.00021465501471,5.26137465301,0.999992122569,0.519790672634,0.373652000759,0.636701610134,0.519790672634,,,0.0,,,1.58716137324,F,F,3.47e+21,1.8,0.3,8.0,1.16648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11306_pi14-548_pass1_cl_src11.html,0.9997,1.31351,,,,16.7354,1.31351,,,,,,,,,,,3950.35294118,4127.11764706
acisf11306,fullrun,19794.9003906,19794.9002164,7,X175912.48-290907.2,chandra,ccd1,414.366699219,885.5,269.802005137,-29.1519995749,12.9190015793,3.87301516533,0.000652642920613,0.00019565722323,4.16599343997,0.999827790698,1.4086551058,,,0.707444500133,,,17.551525116,,,6.15919804214,A,F,3.33e+21,1.8,0.3,8.0,8.26107e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11306_pi14-548_pass1_cl_src7.html,0.9997,2.08099842072,,,,,,,,,,,,,,,,4281.33333333,4744.46666667
acisf11306,fullrun,19794.9003906,19794.9002262,2,X175842.91-290427.7,chandra,ccd2,305.187362602,298.4685,269.678808232,-29.0743530532,17.8799,4.22846307776,0.00090325905422,0.000213614033659,10.9011983654,0.999999999998,0.622813,0.52515675,0.872813,0.622813,,,0.0,,,2.57924948573,F,F,3.55e+21,1.8,0.3,8.0,1.11494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11306_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,17.8799,0.0,,,,,,,,,,,3815.83333333,3890.27777778
acisf11306,fullrun,19794.9003906,19794.9002262,7,X175837.97-290441.2,chandra,ccd2,436.984529797,271.037792683,269.658197748,-29.0780983074,23.0099,4.79686355862,0.00116242103825,0.000242329393789,14.0289086778,1.0,1.09236,0.870153520065,1.31742373438,1.09236,,,0.0,,,2.86297577065,T,F,3.58e+21,1.8,0.3,8.0,1.42755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11306_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,23.0099,0.0,,,,,,,,,,,3859.95833333,3758.83333333
acisf11306,fullrun,19794.9003906,19794.9002262,6,X175848.55-290526.5,chandra,ccd2,154.88969248,178.908810569,269.702312038,-29.0906931457,13.3539,3.65429883835,0.000674613570337,0.000184608210816,8.1417408851,0.999999995466,0.831334846398,0.620913692589,1.02101025265,0.831334846398,,,0.0,,,1.59730178867,T,F,3.5e+21,1.8,0.3,8.0,8.1509e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11306_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.3539,0.0,,,,,,,,,,,3913.38461538,4051.69230769
acisf11306,fullrun,19788.7011719,19788.7003144,9,X175818.01-290734.0,chandra,ccd3,820.313044919,950.363865854,269.575055849,-29.1261138124,8.27509,4.33649512856,0.000418172994652,0.000219140233424,2.71204547844,0.992622147126,0.793149,0.501923326197,1.5,0.328866,0.09641,0.607230122032,90.0,71.684860937,90.0,6.17101924711,F,F,3.68e+21,1.8,0.3,8.0,5.68452e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11306_pi14-548_pass1_cl_src9.html,0.9997,10.5301,,,,8.27509,10.5301,,,,,,,,,,,4285.22222222,3281.22222222
acisf11306,fullrun,19788.7011719,19788.7003144,1,X175843.74-290722.1,chandra,ccd3,135.273892276,974.906644309,269.682230199,-29.1228101325,10.8807,3.35438310275,0.000549844130701,0.000169510037145,3.56599786072,0.999329261927,0.476615,0.374674942398,0.644169765625,0.476615,,,0.0,,,0.66416842488,F,F,3.5e+21,1.8,0.3,8.0,6.50706e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11306_pi14-548_pass1_cl_src1.html,0.9997,0.371186,,,,10.8807,0.371186,,,,,,,,,,,4160.90909091,3956.72727273
acisf11306,fullrun,19794.9003906,19794.9002164,6,X175901.77-290911.8,chandra,ccd1,700.011394411,876.806654675,269.757383998,-29.1532850122,12.1958,3.49224855931,0.000616110209239,0.000176422210154,3.93278245872,0.999577029017,0.821450045882,0.635820501937,1.00726104588,0.821450045882,,,0.0,,,4.09868431148,F,F,3.35e+21,1.8,0.3,8.0,7.411e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11306_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.1958,0.0,,,,,,,,,,,4321.83333333,4463.5
acisf11306,fullrun,19794.9003906,19794.9002262,13,X175826.34-290114.1,chandra,ccd2,747.076823171,691.756272358,269.609752624,-29.0205793391,12.342,4.68005235013,0.000623496365763,0.000236428101757,7.52479545331,0.999999971056,2.39905,1.72232184886,3.77397168178,0.568616,,,40.5791396073,31.9304991776,50.6430121073,7.15542371663,A,F,3.72e+21,1.8,0.3,8.0,9.80426e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11306_pi14-548_pass1_cl_src13.html,0.9997,9.56089,,,,12.342,9.56089,,,,,,,,,,,3483.18181818,3403.09090909
acisf11306,fullrun,19794.9003906,19794.9002164,26,X175849.05-290930.1,chandra,ccd1,1038.69320935,839.74229878,269.704383968,-29.1583657199,10.4784,3.23703568099,0.000529349807008,0.000163529185086,3.37897208182,0.999003357731,0.63502,0.42438090332,0.924931875,0.285561,0.191698988281,0.416151625,233.551,207.342931152,254.006078125,2.6375972892,F,F,3.43e+21,1.8,0.3,8.0,6.81748e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11306_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,10.4784,0.0,,,,,,,,,,,4410.27272727,4133.18181818
acisf11306,fullrun,19794.9003906,19794.9002164,19,X175908.69-291007.6,chandra,ccd1,515.318115234,762.863525391,269.786222711,-29.168771807,10.3867235184,3.31663537025,0.000524717150256,0.00016754999524,3.3494091455,0.999003357731,0.70846514434,,,0.492000009399,,,90.6819610596,,,5.87128608199,F,F,3.33e+21,1.8,0.3,8.0,6.71157e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11306_pi14-548_pass1_cl_src19.html,0.9997,0.61327624321,,,,,,,,,,,,,,,,4416.0,4661.53846154
acisf11306,fullrun,19788.7011719,19788.7003144,13,X175827.93-291223.8,chandra,ccd3,555.333496094,361.166748047,269.616374259,-29.2065985493,9.78729724884,3.46414089203,0.000494590203743,0.000175056498847,3.20765033974,0.998438817151,1.76131976154,,,0.611261305565,,,102.198974609,,,6.74005357183,A,F,3.54e+21,1.8,0.3,8.0,6.576e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11306_pi14-548_pass1_cl_src13.html,0.9997,2.21270251274,,,,,,,,,,,,,,,,4834.18181818,3621.36363636
acisf11306,fullrun,19788.7011719,19788.7003144,10,X175838.79-291427.0,chandra,ccd3,266.166503906,110.833251953,269.661639528,-29.2408285218,9.74931716919,3.46414017677,0.000492670864332,0.000175056469743,3.19520289768,0.998438817151,1.64961300377,,,1.26715072192,,,79.6765060425,,,7.67140937354,F,F,3.47e+21,1.8,0.3,8.0,6.60928e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11306_pi14-548_pass1_cl_src10.html,0.9997,2.25068306923,,,,,,,,,,,,,,,,5032.625,3940.875
acisf11306,fullrun,19794.9003906,19794.9002262,11,X175821.62-290301.7,chandra,ccd2,872.227050781,472.409179688,269.590085214,-29.0504749459,9.63392448425,3.31665039062,0.000486687174998,0.000167550737388,5.87370856884,0.999994803803,0.899372121349,,,0.542145182476,,,63.2346153259,,,6.62791181189,A,F,3.72e+21,1.8,0.3,8.0,7.30536e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11306_pi14-548_pass1_cl_src11.html,0.9997,1.36607563496,,,,,,,,,,,,,,,,3716.08333333,3302.0
acisf11306,fullrun,19788.7011719,19788.7003144,19,X175841.74-290909.5,chandra,ccd3,188.0,756.199951172,269.673897976,-29.1526308278,9.50004863739,3.16228699684,0.000480074377265,0.000159802657436,3.1135086086,0.996525947088,0.511571076152,,,0.492000009399,,,153.683334351,,,2.40817777641,F,F,3.49e+21,1.8,0.3,8.0,5.71226e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11306_pi14-548_pass1_cl_src19.html,0.9997,0.499951630831,,,,,,,,,,,,,,,,4387.5,3930.9