fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10955,fullrun,27490.6328125,27490.6325341,1,X203315.06+411850.6,chandra,ccd3,672.338867188,695.675292969,308.312758067,41.31404615,14213.0068359,120.42440033,0.51701271534,0.00438056141138,5331.17042632,1.0,0.821366563752,,,0.59070736583,,,123.675041199,,,5.29276646411,F,F,1.14e+22,1.8,0.3,8.0,9.24809e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf10955_pi14-548_pass1_cl_src1.html,0.9997,288.992767334,,,,,,,,,,,,,,,,4596.07963999,3587.80751777
acisf10955,fullrun,27490.6328125,27490.6325341,16,X203310.72+411508.2,chandra,ccd3,772.513671875,243.923828125,308.294656275,41.2522874686,3099.04833984,56.4801864624,0.112731061876,0.00205452484079,1162.42502729,1.0,1.37304974318,,,0.871968862502,,,100.063774109,,,6.47329892727,A,F,1.14e+22,1.8,0.3,8.0,1.84735e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10955_pi14-548_pass1_cl_src16.html,0.9997,90.9516983032,,,,,,,,,,,,,,,,4892.67055685,3942.47915972
acisf10955,fullrun,27487.4316406,27487.4325734,1,X203323.49+410912.9,chandra,ccd1,955.94920935,427.804410569,308.347868419,41.1535785231,755.83,29.4502461789,0.0274973128684,0.00107140842945,155.18161496,1.0,2.63944,2.46118682617,2.791549375,2.63944,,,0.0,,,9.14906472345,F,F,1.13e+22,1.8,0.3,8.0,3.13515e-13,1.0,powerlaw,8.30778e+21,6.03203406006e+21,1.10481532908e+22,2.66723,2.3543827667,3.01569451561,73.9232,64,,dsxf,fullrun_ccd1_acisf10955_pi14-548_pass1_cl_src1.html,0.9997,111.487,,,,755.83,111.487,,,,,,,,,,,4966.81169591,4720.47134503
acisf10955,fullrun,27487.4316406,27487.4325734,77,X203324.97+410836.7,chandra,ccd1,921.908483943,354.207345528,308.354058327,41.1435244014,615.815,27.6645440953,0.0224035068924,0.00100644317581,126.434735611,1.0,3.21376,2.891025625,3.51751,3.21376,,,0.0,,,9.60454476162,F,F,1.13e+22,1.8,0.3,8.0,4.24087e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10955_pi14-548_pass1_cl_src77.html,0.9997,149.512,,,,615.815,149.512,,,,,,,,,,,4970.70474968,4799.40436457
acisf10955,fullrun,27490.6328125,27490.6325341,12,X203314.09+412021.9,chandra,ccd3,694.228027344,881.30078125,308.308729113,41.3394108779,527.74786377,23.4947433472,0.019197370857,0.000854645390064,197.953454632,1.0,1.49967050461,,,0.874705223581,,,116.305976868,,,5.99153479294,A,F,1.14e+22,1.8,0.3,8.0,3.21894e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10955_pi14-548_pass1_cl_src12.html,0.9997,24.2521381378,,,,,,,,,,,,,,,,4530.47924528,3410.75849057
acisf10955,fullrun,27487.4316406,27487.4325734,8,X203311.58+411243.1,chandra,ccd1,1228.71882196,855.493874763,308.298243367,41.2119844906,344.469,20.4222648107,0.012531886484,0.000742968175233,70.7239137422,1.0,2.32963379239,,,1.56973098783,,,91.4684712492,,,7.61303433674,F,F,1.14e+22,1.8,0.3,8.0,2.14608e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10955_pi14-548_pass1_cl_src8.html,0.9997,72.5999,,,,344.469,72.5999,,,,,,,,,,,5010.68105516,4214.17266187
acisf10955,fullrun,27487.4316406,27487.4325734,10,X203308.78+411318.0,chandra,ccd1,1292.32617188,925.847900391,308.286576189,41.2216542395,270.163299561,17.7202529907,0.00982861220837,0.00064466742333,55.4679982652,1.0,0.514221689511,,,0.492000009399,,,47.7073516846,,,7.67906267325,F,T,1.14e+22,1.8,0.3,8.0,2.25719e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf10955_pi14-548_pass1_cl_src10.html,0.9997,43.8367042542,,,,,,,,,,,,,,,,5032.86363636,4124.45454545
acisf10955,fullrun,27490.6328125,27490.6325341,14,X203322.27+412351.0,chandra,ccd3,507.09598374,1306.63219919,308.342807764,41.397500983,168.86,15.4076539421,0.006142467631,0.000560470304448,63.3378600728,1.0,1.90431,1.6115832666,2.27900021875,1.90431,,,0.0,,,7.2907367726,F,T,1.13e+22,1.8,0.3,8.0,1.01341e-13,1.0,powerlaw,1.11305e+22,5.31879685433e+20,2.38260144811e+22,1.97821,1.05186134821,3.04634168237,18.7779,19,,dsxf,fullrun_ccd3_acisf10955_pi14-548_pass1_cl_src14.html,0.9997,68.5358,,,,168.86,68.5358,,,,,,,,,,,4166.39506173,3117.55144033
acisf10955,fullrun,27490.6328125,27490.6325341,7,X203317.97+411831.2,chandra,ccd3,606.208166667,656.683152439,308.32489026,41.3086602662,200.112,15.0522788972,0.00727929246717,0.000547543077828,75.0602028597,1.0,0.797734,0.724687125,0.903984,0.797734,,,0.0,,,4.6906669583,F,F,1.13e+22,1.8,0.3,8.0,1.16699e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10955_pi14-548_pass1_cl_src7.html,0.9997,26.4591,,,,200.112,26.4591,,,,,,,,,,,4554.22477064,3651.55504587
acisf10955,fullrun,27490.6328125,27490.6325341,5,X203322.24+411744.6,chandra,ccd3,508.70803252,561.87834126,308.342646173,41.2957179646,120.145,11.568703471,0.00437041597159,0.000420825223024,45.0653037928,1.0,0.570637,0.50706278125,0.658137,0.570637,,,0.0,,,3.80917255336,F,T,1.13e+22,1.8,0.3,8.0,6.83761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10955_pi14-548_pass1_cl_src5.html,0.9997,13.6899,,,,120.145,13.6899,,,,,,,,,,,4513.72307692,3783.84615385
acisf10955,fullrun,27487.4316406,27487.4325734,2,X203341.85+411020.6,chandra,ccd1,534.492109756,565.181768293,308.424365489,41.1723804941,108.736,11.34279507,0.00395585655114,0.000412655148119,22.3248985676,1.0,1.45229,1.07647033398,1.8669875625,1.45229,,,0.0,,,7.29654727571,F,F,1.11e+22,1.8,0.3,8.0,6.65007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10955_pi14-548_pass1_cl_src2.html,0.9997,19.923,,,,108.736,19.923,,,,,,,,,,,4528.01492537,4792.11940299
acisf10955,fullrun,27490.6328125,27490.6325341,6,X203250.60+412541.9,chandra,ccd7,771.524902344,240.837402344,308.210814607,41.4283120418,126.581947327,17.4650535583,0.00460454821587,0.000635309203062,9.80586823965,1.0,2.61537022437,,,2.36813878387,,,115.173851013,,,12.6443525223,F,F,1.16e+22,1.8,0.3,8.0,7.69146e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10955_pi14-548_pass1_cl_src6.html,0.9997,178.418060303,,,,,,,,,,,,,,,,4705.67692308,2585.12307692
acisf10955,fullrun,27490.6328125,27490.6325341,5,X203243.92+413046.3,chandra,ccd7,922.409667969,859.87109375,308.182995282,41.5128569058,124.17741394,18.6824989319,0.00451708119363,0.000679595046677,9.61959730559,1.0,4.84471242242,,,4.03655693136,,,126.522155762,,,17.1241981817,F,T,1.17e+22,1.8,0.3,8.0,8.44562e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10955_pi14-548_pass1_cl_src5.html,0.9997,224.82258606,,,,,,,,,,,,,,,,4552.77287066,1965.33438486
acisf10955,fullrun,27487.4316406,27487.4325734,12,X203344.91+411332.3,chandra,ccd1,464.338252033,954.85798374,308.437110745,41.2256357013,115.479,11.1134175662,0.00420116283947,0.000404309674473,23.7093231467,1.0,0.774707640689,0.67368139664,0.874179634829,0.774707640689,,,0.0,,,4.1240044741,F,F,1.11e+22,1.8,0.3,8.0,6.4436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10955_pi14-548_pass1_cl_src12.html,0.9997,8.02905,,,,115.479,8.02905,,,,,,,,,,,4285.98360656,4478.00819672
acisf10955,fullrun,27487.4316406,27487.4325734,28,X203326.48+411049.6,chandra,ccd1,887.201593496,624.243680894,308.3603192,41.1804329546,78.3729,9.63760343654,0.00285122676121,0.000350618553508,16.0909638293,1.0,1.50179,1.13054,1.98179,1.50179,,,0.0,,,7.45368262734,F,F,1.13e+22,1.8,0.3,8.0,4.71254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10955_pi14-548_pass1_cl_src28.html,0.9997,14.5105,,,,78.3729,14.5105,,,,,,,,,,,4818.61165049,4578.22330097
acisf10955,fullrun,27490.6328125,27490.6325341,9,X203314.69+411842.3,chandra,ccd3,680.805664062,678.954589844,308.31122153,41.3117594448,86.2447738647,11.0001707077,0.00313724204898,0.000400142511353,32.3496353136,1.0,0.97771234139,,,0.905231822618,,,75.6171798706,,,5.33107582309,F,F,1.14e+22,1.8,0.3,8.0,5.23013e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf10955_pi14-548_pass1_cl_src9.html,0.9997,34.7552261353,,,,,,,,,,,,,,,,4610.76397516,3598.14906832
acisf10955,fullrun,27487.4316406,27487.4325734,4,X203326.76+411059.1,chandra,ccd1,880.594796748,643.661158537,308.361516215,41.1830873526,64.7741,8.92805129914,0.00235650186241,0.000324805277327,13.298955381,1.0,1.42519,1.14884146387,1.79365471484,1.42519,,,0.0,,,7.27955926992,F,F,1.13e+22,1.8,0.3,8.0,3.87943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10955_pi14-548_pass1_cl_src4.html,0.9997,14.936,,,,64.7741,14.936,,,,,,,,,,,4801.36904762,4562.5952381
acisf10955,fullrun,27487.4316406,27487.4325734,56,X203342.24+410754.0,chandra,ccd1,525.014648438,266.727783203,308.425996143,41.1316603904,76.7926330566,10.0500297546,0.00279373605736,0.000365622719983,15.766514712,1.0,4.14126346107,,,2.64810075097,,,59.8622703552,,,9.73575728927,A,F,1.1e+22,1.8,0.3,8.0,4.89357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10955_pi14-548_pass1_cl_src56.html,0.9997,24.2073688507,,,,,,,,,,,,,,,,4659.1,5063.18
acisf10955,fullrun,27487.4316406,27487.4325734,6,X203323.03+411222.1,chandra,ccd1,966.194745122,812.454247967,308.345943448,41.2061457765,66.8728,8.73433397575,0.00243285127518,0.000317757526988,13.7298454691,1.0,1.04871,0.88454984375,1.30496,1.04871,,,0.0,,,6.41551579122,F,F,1.13e+22,1.8,0.3,8.0,4.11693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10955_pi14-548_pass1_cl_src6.html,0.9997,9.41579,,,,66.8728,9.41579,,,,,,,,,,,4797.57333333,4375.36
acisf10955,fullrun,27490.6328125,27490.6325341,13,X203312.06+412024.0,chandra,ccd3,741.387138008,886.252327236,308.300234846,41.3400102419,40.0614,8.27694388044,0.00145727624133,0.000301082679781,15.0266691195,1.0,0.988264012352,0.682014012352,1.33826401235,0.988264012352,,,0.0,,,6.35050766691,F,F,1.14e+22,1.8,0.3,8.0,2.45939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10955_pi14-548_pass1_cl_src13.html,0.9997,28.4464,,,,40.0614,28.4464,,,,,,,,,,,4571.75,3387.10714286
acisf10955,fullrun,27490.6328125,27490.6325341,6,X203304.38+411830.8,chandra,ccd3,917.476420732,656.293378049,308.268258578,41.3085429875,46.3917,7.95711631183,0.00168754711302,0.000289448514713,17.4011074449,1.0,1.19538,0.77397375,1.77538,1.19538,,,0.0,,,7.21285720119,F,F,1.14e+22,1.8,0.3,8.0,2.87482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10955_pi14-548_pass1_cl_src6.html,0.9997,16.924,,,,46.3917,16.924,,,,,,,,,,,4831.92307692,3508.95384615
acisf10955,fullrun,27490.6328125,27490.6325341,1,X203421.95+411702.0,chandra,ccd0,536.786518293,913.880278455,308.591446119,41.2838790577,66.984,10.2614911197,0.00243661422186,0.000373272650182,19.5713519773,1.0,2.62677,2.05743942841,3.18036851495,2.62677,,,0.0,,,7.43237208392,F,F,1.07e+22,1.8,0.3,8.0,4.1806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10955_pi14-548_pass1_cl_src1.html,0.9997,38.3142,,,,66.984,38.3142,,,,,,,,,,,3336.45454545,4489.11111111
acisf10955,fullrun,27490.6328125,27490.6325341,2,X203310.31+412800.3,chandra,ccd7,320.849692683,521.670264228,308.292972695,41.4667486001,103.938,15.290683438,0.00378086458127,0.000556216238854,8.05171949569,1.0,12.8121,8.4351078125,25.6242,5.00998,3.47635606378,7.65745708917,41.746,27.258591711,56.701641711,11.9782174159,F,F,1.14e+22,1.8,0.3,8.0,5.09406e-14,1.0,powerlaw,7.89571e+21,0.0,3.44235226182e+22,1.95704,0.555846614464,5.08622972308,59.4849,37,,dsxf,fullrun_ccd7_acisf10955_pi14-548_pass1_cl_src2.html,0.9997,129.867,,,,103.938,129.867,,,,,,,,,,,4175.47682119,2545.77483444
acisf10955,fullrun,27490.6328125,27490.6325341,10,X203314.41+411924.1,chandra,ccd3,687.705928862,764.313664634,308.310036203,41.3233556569,63.2402,7.9523707157,0.00230042883065,0.000289275854068,23.720827541,1.0,1.26646997247,1.07055118341,1.44559572247,1.26646997247,,,0.0,,,5.56247520059,F,T,1.14e+22,1.8,0.3,8.0,4.00923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10955_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,63.2402,0.0,,,,,,,,,,,4576.66216216,3517.40540541
acisf10955,fullrun,27490.6328125,27490.6325341,2,X203427.70+411450.9,chandra,ccd0,404.339133333,647.848719512,308.615429315,41.2474848665,23.5106,9.09795031862,0.000855224538519,0.000330948183488,6.86931547529,0.999999990485,2.21199,1.08827953125,6.2211525,2.21199,,,0.0,,,8.92557809515,F,F,1.06e+22,1.8,0.3,8.0,1.48217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10955_pi14-548_pass1_cl_src2.html,0.9997,59.2621,,,,23.5106,59.2621,,,,,,,,,,,3336.8,4786.11666667
acisf10955,fullrun,27490.6328125,27490.6325341,3,X203422.19+411649.1,chandra,ccd0,531.152235772,887.784140244,308.592461787,41.2803111404,48.3821,8.85788913907,0.00175994966788,0.000322215014404,14.1362580392,1.0,2.38799,,,1.28114,,,339.882521712,,,7.50060465589,A,F,1.07e+22,1.8,0.3,8.0,3.04584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10955_pi14-548_pass1_cl_src3.html,0.9997,30.0801,,,,48.3821,30.0801,,,,,,,,,,,3338.77142857,4515.61428571
acisf10955,fullrun,27487.4335938,27487.4326913,3,X203343.42+413001.3,chandra,ccd6,484.553455285,277.012804878,308.43090925,41.5003563089,44.5936,13.0039455551,0.00162232669472,0.000473086900603,3.99642954897,0.999936957226,13.6371,5.55585219727,27.2742,2.42734,1.70464,5.35152861203,337.2687,328.617650009,354.604189925,12.385163417,F,F,1.12e+22,1.8,0.3,8.0,3.39144e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf10955_pi14-548_pass1_cl_src3.html,0.9997,124.509,,,,44.5936,124.509,,,,,,,,,,,3395.20833333,2674.31770833
acisf10955,fullrun,27487.4335938,27487.432711,1,X203350.72+412503.7,chandra,ccd2,780.621912602,960.150926829,308.461326861,41.4176875639,54.4682,9.18702889949,0.00198156861377,0.000334226725337,28.9127400205,1.0,2.41779,1.84523140625,3.08404,2.41779,,,0.0,,,7.58854699911,F,F,1.11e+22,1.8,0.3,8.0,3.49058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10955_pi14-548_pass1_cl_src1.html,0.9997,29.9333,,,,54.4682,29.9333,,,,,,,,,,,3518.82191781,3287.90410959
acisf10955,fullrun,27490.6328125,27490.6325341,15,X203322.83+412253.0,chandra,ccd3,494.591361789,1188.80342012,308.345106242,41.3813994253,32.577,7.22408471711,0.00118502174282,0.000262783481037,12.2193383134,1.0,1.30682,0.932054375,1.92182,1.30682,,,0.0,,,6.41350661681,F,F,1.13e+22,1.8,0.3,8.0,2.10034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10955_pi14-548_pass1_cl_src15.html,0.9997,19.6104,,,,32.577,19.6104,,,,,,,,,,,4207.43137255,3230.01960784
acisf10955,fullrun,27487.4335938,27487.432711,4,X203340.78+412114.5,chandra,ccd2,1007.8118189,494.37720122,308.419929848,41.3540368097,46.5394,6.82197918496,0.00169311577232,0.00024818542045,24.7039845802,1.0,0.780011,0.638384585388,0.8656728125,0.780011,,,0.0,,,3.62234216744,F,F,1.12e+22,1.8,0.3,8.0,2.73005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10955_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,46.5394,0.0,,,,,,,,,,,3935.6875,3598.04166667
acisf10955,fullrun,27487.4316406,27487.4325734,26,X203336.27+410811.5,chandra,ccd1,662.097167969,302.305908203,308.401121018,41.1365197834,45.6196632385,8.18551445007,0.00165965536144,0.000297791179037,9.3663032895,1.0,3.08498480014,,,2.71890326544,,,95.1929550171,,,9.51650939773,F,F,1.11e+22,1.8,0.3,8.0,2.88388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10955_pi14-548_pass1_cl_src26.html,0.9997,21.3803367615,,,,,,,,,,,,,,,,4764.94285714,4966.77142857
acisf10955,fullrun,27487.4335938,27487.432711,2,X203358.58+412449.6,chandra,ccd2,600.323486328,931.166503906,308.494090084,41.4137803944,44.9316101074,7.1414809227,0.00163462373894,0.000259808934061,23.8505396128,1.0,1.63117360752,,,1.25735507125,,,29.6834278107,,,7.79908862262,F,F,1.1e+22,1.8,0.3,8.0,3.00779e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10955_pi14-548_pass1_cl_src2.html,0.9997,6.0683889389,,,,,,,,,,,,,,,,3372.07017544,3397.12280702
acisf10955,fullrun,27490.6328125,27490.6325341,11,X203329.61+412006.1,chandra,ccd3,339.525678862,849.310536585,308.373388643,41.3350187548,46.0993,6.78964652983,0.00167691004903,0.000246980463808,17.2914308472,1.0,0.703673,0.598983,0.913053,0.519936,0.429495785522,0.631247033203,55.212,23.759990039,81.697903125,3.45518152,F,F,1.12e+22,1.8,0.3,8.0,2.75858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10955_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,46.0993,0.0,,,,,,,,,,,4229.86956522,3605.93478261
acisf10955,fullrun,27487.4316406,27487.4325734,30,X203312.86+411155.0,chandra,ccd1,1199.0,757.096191406,308.303576875,41.1986109958,43.0689506531,7.21117687225,0.00156685977709,0.000262344517978,8.84260920709,1.0,2.25133654699,,,1.06338481264,,,74.6669616699,,,7.98426953146,A,F,1.14e+22,1.8,0.3,8.0,2.7383e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10955_pi14-548_pass1_cl_src30.html,0.9997,8.93104934692,,,,,,,,,,,,,,,,5029.39622642,4314.16981132
acisf10955,fullrun,27487.4335938,27487.432711,3,X203358.77+412707.9,chandra,ccd2,596.189697266,1212.20703125,308.494883351,41.4521885322,42.4078788757,7.61590099335,0.00154280976858,0.000277068465948,22.5108958393,1.0,3.32599900305,,,1.87546288068,,,147.462188721,,,9.97467389195,A,F,1.1e+22,1.8,0.3,8.0,2.97831e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10955_pi14-548_pass1_cl_src3.html,0.9997,15.5921192169,,,,,,,,,,,,,,,,3240.61666667,3147.05
acisf10955,fullrun,27487.4316406,27487.4325734,35,X203314.26+411228.7,chandra,ccd1,1167.19545528,826.035760163,308.309427577,41.2079704891,49.4537,7.03236248454,0.00179914135136,0.000255839586193,10.153480322,1.0,2.14715775634,1.63206708007,2.49055154052,2.14715775634,,,0.0,,,7.40435767999,F,F,1.14e+22,1.8,0.3,8.0,2.9892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10955_pi14-548_pass1_cl_src35.html,0.9997,0.000422114,,,,49.4537,0.000422114,,,,,,,,,,,4968.82539683,4267.03174603
acisf10955,fullrun,27487.4316406,27487.4325734,11,X203341.15+411324.5,chandra,ccd1,550.450420588,939.04258954,308.421463624,41.2234745562,41.9853,6.47960646953,0.00152743845692,0.000235730127146,8.62012179802,0.999999999999,0.769993299555,0.565019141276,1.11340117302,0.510281046448,0.405161943603,0.575568293815,90.0,,,4.23731672641,F,F,1.11e+22,1.8,0.3,8.0,2.35639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10955_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,41.9853,0.0,,,,,,,,,,,4368.73809524,4451.76190476
acisf10955,fullrun,27487.4316406,27487.4325734,5,X203347.05+411145.7,chandra,ccd1,415.149348984,738.19496748,308.446040231,41.1960240382,50.1233,7.95256562375,0.00182349844997,0.000289316367601,10.2909578095,1.0,1.038,0.85440625,1.33175,1.038,,,0.0,,,5.9431393835,F,T,1.1e+22,1.8,0.3,8.0,2.94837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10955_pi14-548_pass1_cl_src5.html,0.9997,13.12,,,,50.1233,13.12,,,,,,,,,,,4343.28333333,4691.61666667
acisf10955,fullrun,27487.4335938,27487.432711,12,X203355.52+411851.5,chandra,ccd2,670.359365854,203.818972154,308.481335599,41.3143147412,42.5771,6.52511302584,0.00154896574987,0.000237385274973,22.6007215793,1.0,0.780547868378,0.689085112946,0.910628231659,0.780547868378,,,0.0,,,2.73448685007,F,F,1.1e+22,1.8,0.3,8.0,2.36792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10955_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,42.5771,0.0,,,,,,,,,,,3767.23809524,4012.80952381
acisf10955,fullrun,27490.6328125,27490.6325341,2,X203324.50+411533.9,chandra,ccd3,457.170928659,296.142569106,308.352062769,41.2594072538,36.9181,6.53341870693,0.00134293501906,0.0002376600306,13.8476456944,1.0,0.923361,0.673468699341,1.29529372656,0.923361,,,0.0,,,3.96756373031,F,F,1.13e+22,1.8,0.3,8.0,2.07419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10955_pi14-548_pass1_cl_src2.html,0.9997,5.76746,,,,36.9181,5.76746,,,,,,,,,,,4589.02325581,4044.69767442
acisf10955,fullrun,27490.6328125,27490.6325341,4,X203411.44+411458.6,chandra,ccd0,777.088571138,662.769713415,308.547679035,41.2496145613,38.6782,6.21918001026,0.00140695874906,0.000226228979824,11.3009773386,1.0,1.30221,1.02713,1.522274,1.30221,,,0.0,,,6.05638543517,F,F,1.08e+22,1.8,0.3,8.0,2.70687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10955_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,38.6782,0.0,,,,,,,,,,,3659.61363636,4600.70454545
acisf10955,fullrun,27487.4335938,27487.432711,8,X203358.15+412011.2,chandra,ccd2,610.363056911,365.784284553,308.492274351,41.3364443458,37.7708,6.1466773382,0.00137411319486,0.000223617991543,20.0494475817,1.0,0.947749,0.793313713135,1.11247997266,0.947749,,,0.0,,,3.89054981503,F,F,1.1e+22,1.8,0.3,8.0,2.20371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10955_pi14-548_pass1_cl_src8.html,0.9997,0.0108423,,,,37.7708,0.0108423,,,,,,,,,,,3640.04878049,3896.26829268
acisf10955,fullrun,27487.4316406,27487.4325734,58,X203340.89+410851.8,chandra,ccd1,556.371886179,384.854745122,308.42039555,41.1477357701,28.8054,7.74710268423,0.00104794762162,0.000281841523894,5.91411890449,0.999999842591,2.45063,1.60208207611,3.40339413205,2.45063,,,0.0,,,8.7758848491,F,F,1.11e+22,1.8,0.3,8.0,1.78982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10955_pi14-548_pass1_cl_src58.html,0.9997,31.2122,,,,28.8054,31.2122,,,,,,,,,,,4629.26415094,4945.75471698
acisf10955,fullrun,27490.6328125,27490.6325341,1,X203305.47+412631.3,chandra,ccd7,431.800101626,341.038363821,308.272796037,41.4420372281,45.4827,15.7762384617,0.00165448265659,0.00057387782434,3.52338838833,0.999685193965,3.87328,2.16079484375,6.46703,3.87328,,,0.0,,,11.2581787922,F,F,1.14e+22,1.8,0.3,8.0,2.71329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10955_pi14-548_pass1_cl_src1.html,0.9997,203.407,,,,45.4827,203.407,,,,,,,,,,,4357.54891304,2653.75
acisf10955,fullrun,27487.4335938,27487.432711,11,X203358.02+412634.3,chandra,ccd2,613.375,1143.875,308.491740496,41.4428517075,34.7776412964,6.85576295853,0.00126521964557,0.000249414442806,18.46062292,1.0,0.591568420744,,,0.492000009399,,,159.969604492,,,9.39816755176,F,F,1.1e+22,1.8,0.3,8.0,2.39142e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10955_pi14-548_pass1_cl_src11.html,0.9997,12.2223587036,,,,,,,,,,,,,,,,3283.1875,3204.875
acisf10955,fullrun,27487.4335938,27487.432711,6,X203339.06+411933.5,chandra,ccd2,1047.36675813,288.956896341,308.412734456,41.3259620464,32.4679,5.8342214562,0.00118119303655,0.000212250923458,17.2345690093,1.0,0.526798332215,0.401053713759,0.64919613573,0.526798332215,,,0.0,,,2.0297126749,F,F,1.12e+22,1.8,0.3,8.0,1.84419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10955_pi14-548_pass1_cl_src6.html,0.9997,1.57024,,,,32.4679,1.57024,,,,,,,,,,,4068.35294118,3764.47058824
acisf10955,fullrun,27490.6328125,27490.6325341,4,X203317.47+411709.3,chandra,ccd3,618.00816372,490.327504065,308.322779772,41.285923111,26.3079,6.73602256528,0.000956978582268,0.000245030174383,9.86785555496,1.0,0.76639,0.549593125,1.14139,0.76639,,,0.0,,,4.72654126414,F,F,1.13e+22,1.8,0.3,8.0,1.51669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10955_pi14-548_pass1_cl_src4.html,0.9997,19.0661,,,,26.3079,19.0661,,,,,,,,,,,4641.44117647,3794.85294118
acisf10955,fullrun,27490.6328125,27490.6325341,8,X203314.60+411838.4,chandra,ccd3,683.432130976,671.416378173,308.310836604,41.3106605096,53.2388,8.65432839682,0.00193661795738,0.000314810397348,19.9693927801,1.0,1.5,,,1.10327055762,,,96.8320572066,,,5.33577031969,F,F,1.14e+22,1.8,0.3,8.0,3.22545e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10955_pi14-548_pass1_cl_src8.html,0.9997,21.6586,,,,53.2388,21.6586,,,,,,,,,,,4614.04069767,3602.27906977
acisf10955,fullrun,27490.6328125,27490.6325341,3,X203326.59+411547.8,chandra,ccd3,409.140740054,324.364926697,308.36079084,41.26326965,33.8779,5.82047248941,0.00123234513247,0.000211725961202,12.7072941476,1.0,0.756351242296,,,0.41682969893,,,94.9879093002,,,3.50955978829,A,F,1.13e+22,1.8,0.3,8.0,1.88851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10955_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,33.8779,0.0,,,,,,,,,,,4529.17647059,4037.88235294