fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0085110101,fullrun,53594.3984375,53581.3475907,1,X031948.05+413040.4,xmm,mos2,315.498413086,313.061157227,49.9502120237,41.5112351875,97308.5078125,383.895782471,1.88510870934,0.00743701960891,648.124852033,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.6291904909,T,U,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0085110101_pi300-10000_pass1_cl_src1.html,0.9998,3157.28540039,,,,,,,,,,,,,,,,-75.4077324792,-219.968302673
xmm0085110101,fullrun,53597.1210938,53586.7192415,1,X031948.09+413040.4,xmm,mos1,315.394866943,313.059936523,49.9503791114,41.5112310603,98612.2421875,397.025665283,1.864112854,0.00750516029075,694.381393227,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.62344025407,T,U,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos1_xmm0085110101_pi300-10000_pass1_cl_src1.html,0.9998,3139.09741211,,,,,,,,,,,,,,,,2.47800496548,-71.7697119045
xmm0085110101,fullrun,51203.5664062,29354.520992,1,X031950.38+413019.9,xmm,pn,309.501678161,308.427931034,49.9598968234,41.505515703,300727.0,583.718253955,10.2446536698,0.0198851162433,2143.1294722,1.0,28.9738,28.9730004766,57.9476,28.9738,,,0.0,,,1.13295470216,T,U,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0085110101_pi300-10000_pass1_cl_src1.html,0.9998,40000.0,,,,300727.0,40000.0,,,,,,,,,,,-75.2531114582,113.917164948
xmm0085110101,fullrun,51203.5664062,29354.520992,2,X031948.36+413040.5,xmm,pn,314.70816092,313.182494253,49.9514938636,41.5112592117,339630.0,638.145751377,11.5699265079,0.0217392440148,2420.37150852,1.0,27.9802,27.979457813,55.9604,27.9802,,,0.0,,,1.62970801102,T,U,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0085110101_pi300-10000_pass1_cl_src2.html,0.9998,67600.0,,,,339630.0,67600.0,,,,,,,,,,,121.411999097,-54.8430567426
xmm0085110101,fullrun,53597.1210938,53586.7192415,8,X031949.16+413030.9,xmm,mos1,312.640804598,310.964344828,49.9548307698,41.5085796707,241581.0,516.895540704,4.50822002887,0.00964595241114,1701.10067103,1.0,14.4806,14.480419433,28.9612,14.4806,,,0.0,,,1.13273098002,T,U,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcsp,fullrun_mos1_xmm0085110101_pi300-10000_pass1_cl_src8.html,0.9998,25600.0,,,,241581.0,25600.0,,,,,,,,,,,-56.0955353196,-130.239304952
xmm0085110101,fullrun,53594.3984375,53581.3475907,6,X031945.77+413003.4,xmm,mos2,321.40308046,304.647121839,49.9406965974,41.5009426803,158879.0,429.510186142,2.96519959976,0.00801605896337,1058.21608697,1.0,14.7828,14.7827927382,29.5656,14.7828,14.78159383,29.5656,-0.0,,,1.92564355233,T,U,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0085110101_pi300-10000_pass1_cl_src6.html,0.9998,25600.0,,,,158879.0,25600.0,,,,,,,,,,,-483.381257751,-529.665383073
xmm0085110101,fullrun,53594.3984375,53581.3475907,5,X031944.21+413026.6,xmm,mos2,325.428222656,309.888061523,49.9341914951,41.5073923371,32400.1601562,248.779876709,0.640279889107,0.0049162954092,215.801778068,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.1257102998,F,U,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0085110101_pi300-10000_pass1_cl_src5.html,0.9998,3042.26171875,,,,,,,,,,,,,,,,-701.455385381,-317.636566232
xmm0085110101,fullrun,53594.3984375,53581.3475907,4,X031944.09+413049.6,xmm,mos2,325.716918945,314.842346191,49.9337213343,41.5137719738,28768.5449219,235.413650513,0.578916013241,0.00473728263751,191.613347485,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.30790356974,F,U,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0085110101_pi300-10000_pass1_cl_src4.html,0.9998,2871.25146484,,,,,,,,,,,,,,,,-681.110202844,-41.4552323069
xmm0085110101,fullrun,53597.1210938,53586.7192415,2,X031945.14+413249.4,xmm,mos1,323.008052874,342.812275862,49.938078907,41.5470580286,40717.2,257.521261258,0.759837150647,0.00480568952152,286.711522192,1.0,16.1419,16.1418340784,32.2838,16.1419,,,0.0,,,3.28474016756,T,U,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0085110101_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,40717.2,25600.0,,,,,,,,,,,1612.23468519,146.157939959
xmm0085110101,fullrun,53594.3984375,53581.3475907,2,X031939.74+413215.9,xmm,mos2,336.946,335.128735632,49.9155845826,41.5377638081,158324.0,459.59112263,2.95483189441,0.00857743934927,1054.51950071,1.0,32.389,32.38566992,64.778,32.389,,,0.0,,,3.20570426063,T,U,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_mos2_xmm0085110101_pi300-10000_pass1_cl_src2.html,0.9998,52900.0,,,,158324.0,52900.0,,,,,,,,,,,-715.935954341,395.971172526
xmm0085110101,fullrun,53597.1210938,53586.7192415,6,X031938.02+413120.8,xmm,mos1,341.406942529,322.443310345,49.9083997266,41.5224315017,64546.0,300.243234728,1.20451436777,0.00560293883518,454.502812359,1.0,16.1984,16.197706567,32.3968,16.1984,,,0.0,,,3.3412587527,T,U,1.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0085110101_pi300-10000_pass1_cl_src6.html,0.9998,25600.0,,,,64546.0,25600.0,,,,,,,,,,,666.631094616,1227.72082725
xmm0085110101,fullrun,53597.1210938,53586.7192415,3,X031939.38+413237.3,xmm,mos1,337.883954023,340.0392,49.9140646517,41.5436964859,103056.0,394.912648569,1.92315814028,0.00736958037179,725.672262115,1.0,32.6078,32.59655,65.2156,32.6078,,,0.0,,,3.44679345992,T,U,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos1_xmm0085110101_pi300-10000_pass1_cl_src3.html,0.9998,52900.0,,,,103056.0,52900.0,,,,,,,,,,,778.078322056,573.406190678
xmm0085110101,fullrun,53597.1210938,53586.7192415,5,X031940.14+413134.2,xmm,mos1,335.923954023,325.533770115,49.9172453348,41.5261708108,38702.9,253.580164839,0.722248545728,0.00473214940691,272.527761541,1.0,16.0103,16.00576875,32.0206,16.0103,,,0.0,,,3.35958059827,T,U,1.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_mos1_xmm0085110101_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,,,,38702.9,25600.0,,,,,,,,,,,744.592672259,891.769611009
xmm0085110101,fullrun,53594.3984375,53581.3475907,3,X031941.72+413150.5,xmm,mos2,331.835471264,329.274091954,49.9238403972,41.5306936006,68453.3,306.681104733,1.27755818128,0.00572365327011,455.934284997,1.0,16.1945,16.19301563,32.389,16.1945,,,0.0,,,3.33734875166,T,U,1.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0085110101_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,68453.3,25600.0,,,,,,,,,,,-809.676005853,662.035701829
xmm0085110101,fullrun,53594.3984375,53581.3475907,15,X031951.89+412614.2,xmm,mos2,305.603448276,251.960436782,49.966198757,41.4372849832,916.869,148.467737236,0.0171117257,0.00277088569347,6.10682044476,0.999999999351,15.9779,11.90586875,31.9558,15.9779,,,0.0,,,3.1207755845,F,U,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0085110101_pi300-10000_pass1_cl_src15.html,0.9998,21125.8,,,,916.869,21125.8,,,,,,,,,,,0.799499395823,-5440.47302779
xmm0085110101,fullrun,53597.1210938,53586.7192415,4,X031942.13+413209.1,xmm,mos1,330.784758621,333.550689655,49.9255322189,41.5358619474,39784.3,255.703539279,0.742429254567,0.00477177650624,280.142475719,1.0,16.2167,16.2158897638,32.4334,16.2167,,,0.0,,,3.15311327066,T,U,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_mos1_xmm0085110101_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,39784.3,25600.0,,,,,,,,,,,1102.6424366,591.736958816
xmm0085110101,fullrun,53594.3984375,53581.3475907,9,X031956.59+413144.8,xmm,mos2,293.44833374,327.975219727,49.9857950782,41.5291186686,9418.92578125,143.418365479,0.200373962522,0.00305101741105,62.7349038179,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.1718615982,F,U,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos2_xmm0085110101_pi300-10000_pass1_cl_src9.html,0.9998,2806.1328125,,,,,,,,,,,,,,,,1793.88313916,746.700389393
xmm0085110101,fullrun,53594.3984375,53581.3475907,12,X031937.24+413046.9,xmm,mos2,343.408183908,314.665570115,49.9051804612,41.5130314226,51733.5,278.089014526,0.965513520804,0.00519003553813,344.571793221,1.0,16.6284,16.62668125,33.2568,16.6284,,,0.0,,,3.77128453685,T,U,1.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0085110101_pi300-10000_pass1_cl_src12.html,0.9998,25600.0,,,,51733.5,25600.0,,,,,,,,,,,-1549.36652626,65.479940412
xmm0085110101,fullrun,53594.3984375,53581.3475907,7,X031956.76+413207.7,xmm,mos2,293.021179199,332.999603271,49.9864853999,41.5354794798,7387.64697266,138.21282959,0.154839396477,0.00289683463052,49.2055392551,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.5363792528,F,U,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0085110101_pi300-10000_pass1_cl_src7.html,0.9998,2657.95166016,,,,,,,,,,,,,,,,1909.4397818,1152.46041927
xmm0085110101,fullrun,53597.1210938,53586.7192415,16,X031930.59+413604.6,xmm,mos1,360.492206897,387.703425287,49.8774756362,41.6012646333,1949.78,98.1593092885,0.0363854245637,0.00183178006921,13.7294409178,1.0,20.1249,20.0849391217,40.2498,20.1249,,,0.0,,,7.78009044828,T,U,1.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0085110101_pi300-10000_pass1_cl_src16.html,0.9998,7685.47,,,,1949.78,7685.47,,,,,,,,,,,6521.82140292,2738.65052278
xmm0085110101,fullrun,53594.3984375,53581.3475907,14,X031919.77+412939.6,xmm,mos2,388.559173584,298.937072754,49.8323563315,41.4943315545,3060.69799805,235.682296753,0.0935340970755,0.00720238685608,20.3858273207,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.5339749271,F,U,1.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0085110101_pi300-10000_pass1_cl_src14.html,0.9998,796.793151855,,,,,,,,,,,,,,,,-6333.17347661,-459.222629583
xmm0085110101,fullrun,53597.1210938,53586.7192415,13,X031940.04+413313.9,xmm,mos1,336.155448276,348.458344828,49.9168456237,41.5538710898,3732.78,171.268152323,0.0696586059031,0.00319608997219,26.2844949016,1.0,17.8605,17.7107199705,35.721,11.6948,10.5538742291,13.4229679449,17.3404,8.10066719893,25.7891585759,5.00340111926,T,U,1.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0085110101_pi300-10000_pass1_cl_src13.html,0.9998,25600.0,,,,3732.78,25600.0,,,,,,,,,,,2925.55733278,933.439400406
xmm0085110101,fullrun,53594.3984375,53581.3475907,13,X031930.97+413020.9,xmm,mos2,359.618652344,309.000762939,49.879026219,41.5058009926,3851.07104492,117.900512695,0.0853743553162,0.00261373538524,25.6501194733,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.50132223108,F,U,1.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0085110101_pi300-10000_pass1_cl_src13.html,0.9998,1668.33972168,,,,,,,,,,,,,,,,-3716.78451604,36.4119598753
xmm0085110101,fullrun,53597.1210938,53586.7192415,10,X031946.96+413410.4,xmm,mos1,318.309186207,361.428390805,49.9456542398,41.569554831,4821.65,142.266826773,0.0899784592731,0.00265488989841,33.951809333,1.0,17.857,17.7371759364,35.714,15.4711,13.6860023048,16.8826604102,23.272,5.73856701279,41.974345919,4.99989578355,T,U,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0085110101_pi300-10000_pass1_cl_src10.html,0.9998,15418.2,,,,4821.65,15418.2,,,,,,,,,,,3721.13335487,-386.929661768
xmm0085110101,fullrun,53594.3984375,53581.3475907,11,X031932.92+413100.1,xmm,mos2,354.559310345,317.713747126,49.8871809722,41.51670193,7843.04,182.874383116,0.146376302461,0.00341302301344,52.2386917008,1.0,17.7446,17.7046391217,35.4892,17.7446,,,0.0,,,4.66826666381,T,U,1.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_mos2_xmm0085110101_pi300-10000_pass1_cl_src11.html,0.9998,25600.0,,,,7843.04,25600.0,,,,,,,,,,,-2828.88043877,546.365099624
xmm0085110101,fullrun,51203.5664062,29354.520992,3,X032022.17+413156.7,xmm,pn,227.422897339,332.734283447,50.0923715188,41.5324299551,3845.39038086,488.274230957,0.0751000496792,0.00953594183427,27.4041554544,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.71752899628,F,U,1.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0085110101_pi300-10000_pass1_cl_src3.html,0.9998,2030.04736328,,,,,,,,,,,,,,,,-7477.13220292,-481.323649021
xmm0085110101,fullrun,51203.5664062,29354.520992,4,X031943.41+413158.0,xmm,pn,327.463439941,330.998046875,49.9308892148,41.5327826051,27377.8808594,221.603027344,0.534686991179,0.0043278826632,195.108331996,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.16251657267,F,U,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0085110101_pi300-10000_pass1_cl_src4.html,0.9998,3032.85302734,,,,,,,,,,,,,,,,868.154170636,-1306.54289671
xmm0085110101,fullrun,51203.5664062,29354.520992,5,X032000.38+413131.8,xmm,pn,283.677855172,324.977763586,50.0015707816,41.5255123395,27691.0,230.848435126,0.943330905888,0.00786416032032,197.339773996,1.0,15.0456,15.0281,30.0912,15.0456,,,0.0,,,2.18848000947,T,U,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0085110101_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,,,,27691.0,25600.0,,,,,,,,,,,-1944.22785545,-355.073915398
xmm0085110101,fullrun,51203.5664062,29354.520992,6,X031932.31+413133.7,xmm,pn,356.12890625,325.358795166,49.8846278822,41.5260205671,7439.79052734,128.649703979,0.145298287786,0.0025125145182,53.0196302498,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.61568173919,F,U,1.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0085110101_pi300-10000_pass1_cl_src6.html,0.9998,2985.14916992,,,,,,,,,,,,,,,,3442.94295096,-1575.8581174
xmm0085110101,fullrun,51203.5664062,29354.520992,8,X031931.83+413004.7,xmm,pn,357.38369751,304.996398926,49.882638942,41.5012954873,6525.49804688,124.570381165,0.127442256563,0.00243284579391,46.5039294278,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.3000318465,F,U,1.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_pn_xmm0085110101_pi300-10000_pass1_cl_src8.html,0.9998,2374.95068359,,,,,,,,,,,,,,,,3779.69295557,226.523075601
xmm0085110101,fullrun,51203.5664062,29354.520992,9,X031932.31+412934.1,xmm,pn,356.159362793,298.001556396,49.8846264947,41.4928100314,6001.09423828,120.832382202,0.117200708065,0.00235984308678,42.7667682898,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.18500698036,F,U,1.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0085110101_pi300-10000_pass1_cl_src9.html,0.9998,2296.4987793,,,,,,,,,,,,,,,,3757.03047251,796.639937152
xmm0085110101,fullrun,51203.5664062,29354.520992,10,X031932.67+412903.5,xmm,pn,355.230255127,291.016662598,49.8861373135,41.4843087371,5516.20361328,116.32925415,0.107730847682,0.00227189749299,39.3111976586,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.15252127896,F,U,1.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0085110101_pi300-10000_pass1_cl_src10.html,0.9998,2190.1574707,,,,,,,,,,,,,,,,3781.08510504,1375.60831837
xmm0085110101,fullrun,51203.5664062,29354.520992,11,X031946.63+413210.9,xmm,pn,319.16468046,333.962098851,49.944289694,41.5363660256,56585.8,286.680658573,1.9276703207,0.00976615682822,403.258422715,1.0,15.5805,15.57690625,31.161,15.5805,,,0.0,,,2.72333793254,T,U,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_pn_xmm0085110101_pi300-10000_pass1_cl_src11.html,0.9998,25600.0,,,,56585.8,25600.0,,,,,,,,,,,355.534149337,-1075.28904952
xmm0085110101,fullrun,53594.3984375,53581.3475907,10,X031931.22+413119.5,xmm,mos2,358.943034483,322.169747126,49.880098523,41.5220804798,9997.17,223.600469588,0.186579219316,0.00417310109305,66.5863085629,1.0,29.1413,28.86292,58.2826,29.1413,,,0.0,,,4.88744468496,T,U,1.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0085110101_pi300-10000_pass1_cl_src10.html,0.9998,40000.0,,,,9997.17,40000.0,,,,,,,,,,,-2516.6974155,599.31113474
xmm0085110101,fullrun,53597.1210938,53586.7192415,15,X031929.10+413122.5,xmm,mos1,364.433264368,322.874643678,49.8712364131,41.5229243909,2012.1,160.639658864,0.0375485486434,0.00299775659506,14.1682692769,1.0,22.6064,21.0013600938,45.2128,6.8443,6.11825490039,7.68915629443,5.34287,0.42028849716,9.09349896591,5.0216672656,A,U,1.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0085110101_pi300-10000_pass1_cl_src15.html,0.9998,23793.0,,,,2012.1,23793.0,,,,,,,,,,,1274.59790321,3177.01127231
xmm0085110101,fullrun,53597.1210938,53586.7192415,12,X031928.05+413341.8,xmm,mos1,367.099995402,354.884827586,49.8668662434,41.5615992196,2387.44,126.811829101,0.044552770225,0.00236647550672,16.8112384089,1.0,19.3877,19.3078172243,38.7754,19.3877,,,0.0,,,6.53060337847,T,U,1.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0085110101_pi300-10000_pass1_cl_src12.html,0.9998,13693.8,,,,2387.44,13693.8,,,,,,,,,,,3837.68892402,3532.13625612
xmm0085110101,fullrun,53594.3984375,53581.3475907,8,X031927.77+413130.3,xmm,mos2,367.864390805,324.654694253,49.8656951207,41.5250700496,474.511,156.081744608,0.0088559021038,0.00291298758183,3.16048800435,0.999192914444,10.3251,2.34109,18.7287,10.3251,,,0.0,,,5.06309497473,F,U,1.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0085110101_pi300-10000_pass1_cl_src8.html,0.9998,23887.0,,,,474.511,23887.0,,,,,,,,,,,-4404.2993521,1483.8833772
xmm0085110101,fullrun,53594.3984375,53581.3475907,37,X031948.42+413519.7,xmm,mos2,314.52166748,375.832275391,49.9517570069,41.5887918311,2083.22900391,169.219238281,0.0613242387772,0.00498132500798,13.8753796586,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.73107261946,F,U,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0085110101_pi300-10000_pass1_cl_src37.html,0.9998,1139.96081543,,,,,,,,,,,,,,,,746.751169563,5032.63375979
xmm0085110101,fullrun,53597.1210938,53586.7192415,7,X031918.63+413126.1,xmm,mos1,391.457489014,321.984222412,49.8276121502,41.5239124363,3201.45068359,415.653106689,0.0597317657789,0.0077551386755,22.5431217941,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.9567279386,F,U,1.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0085110101_pi300-10000_pass1_cl_src7.html,0.9998,833.243347168,,,,,,,,,,,,,,,,1709.28929258,6142.27003984
xmm0085110101,fullrun,51203.5664062,29354.520992,12,X031920.96+413117.2,xmm,pn,385.435943604,321.925292969,49.8373360134,41.5214386765,2616.33300781,86.6790313721,0.0510966948484,0.00169283191496,18.6452841884,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.5332786734,F,U,1.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0085110101_pi300-10000_pass1_cl_src12.html,0.9998,2038.22729492,,,,,,,,,,,,,,,,6009.12957888,-1662.86946574
xmm0085110101,fullrun,51203.5664062,29354.520992,13,X032007.21+413120.0,xmm,pn,266.033813477,322.070892334,50.030038831,41.5222273436,6597.79980469,162.444290161,0.191334173083,0.00471083447337,47.0191875458,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.90771388607,F,U,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0085110101_pi300-10000_pass1_cl_src13.html,0.9998,2826.7956543,,,,,,,,,,,,,,,,-3946.01434903,-79.3846428675
xmm0085110101,fullrun,51203.5664062,29354.520992,14,X032008.28+413058.7,xmm,pn,263.270514943,317.37508046,50.0345000351,41.5163143021,8575.2,184.865356408,0.292125427866,0.00629768067665,61.1111202186,1.0,15.556,15.5231875,31.112,15.556,,,0.0,,,2.69882354828,T,U,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0085110101_pi300-10000_pass1_cl_src14.html,0.9998,25600.0,,,,8575.2,25600.0,,,,,,,,,,,-3952.56821014,323.228359125
xmm0085110101,fullrun,53597.1210938,53586.7192415,11,X031953.02+413409.1,xmm,mos1,302.672241211,361.288726807,49.9709026851,41.5692072187,1902.23828125,61.5921783447,0.0484937243164,0.00157016818412,13.3946743192,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.56710168569,F,U,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0085110101_pi300-10000_pass1_cl_src11.html,0.9998,1087.21447754,,,,,,,,,,,,,,,,3854.59861472,-1681.97134787
xmm0085110101,fullrun,53594.3984375,53581.3475907,22,X031932.72+413219.4,xmm,mos2,355.061011494,335.938382299,49.8863402421,41.538722695,3878.92,209.472957682,0.0723930100442,0.00390943301988,25.8356078781,1.0,28.0782,26.8025671719,56.1564,11.2958,9.83489123562,12.6926971731,99.85372,94.2290768625,103.853554255,5.3447009544,A,U,1.35e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0085110101_pi300-10000_pass1_cl_src22.html,0.9998,40000.0,,,,3878.92,40000.0,,,,,,,,,,,-3136.10660944,1800.71731628
xmm0085110101,fullrun,51203.5664062,29354.520992,15,X031925.93+412938.5,xmm,pn,372.632629395,298.886627197,49.8580498769,41.4940401697,2421.81567383,85.7691192627,0.0472977927868,0.0016750614319,17.2590573737,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.37929870005,F,U,1.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0085110101_pi300-10000_pass1_cl_src15.html,0.9998,1789.34765625,,,,,,,,,,,,,,,,5186.21766622,545.993633986
xmm0085110101,fullrun,51203.5664062,29354.520992,16,X031926.11+412912.0,xmm,pn,372.18081665,292.888702393,49.8587922769,41.4866636275,2484.80834961,88.2946929932,0.0485280327916,0.00172438560808,17.7079743648,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.36155293143,F,U,1.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0085110101_pi300-10000_pass1_cl_src16.html,0.9998,1706.01049805,,,,,,,,,,,,,,,,5220.15795655,1046.02450427
xmm0085110101,fullrun,53597.1210938,53586.7192415,9,X032004.96+413431.7,xmm,mos1,271.876314943,366.327977011,50.020651496,41.5754716183,680.564,132.236772495,0.0127002289841,0.00246771397078,4.79221411072,0.999999058012,25.9606,24.17917375,51.9212,3.90549,3.30185935639,4.74143847661,4.67074,2.06063610104,6.99130016354,5.29873337196,A,U,1.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0085110101_pi300-10000_pass1_cl_src9.html,0.9998,16806.0,,,,680.564,16806.0,,,,,,,,,,,4164.71909028,-4284.8643694
xmm0085110101,fullrun,53594.3984375,53581.3475907,34,X031926.15+412927.4,xmm,mos2,372.082689655,296.414804598,49.858949458,41.4909401068,5175.47,175.429387504,0.0965908109202,0.00327407304037,34.4712996156,1.0,17.8221,17.7821391217,35.6442,17.8221,,,0.0,,,4.9649871294,T,U,1.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0085110101_pi300-10000_pass1_cl_src34.html,0.9998,25600.0,,,,5175.47,25600.0,,,,,,,,,,,-4653.04214432,-808.803705811
xmm0085110101,fullrun,53597.1210938,53586.7192415,14,X031921.91+413229.1,xmm,mos1,382.966247559,338.696136475,49.8412797316,41.5414218537,1609.01525879,59.4609909058,0.0440552271903,0.00162805640139,11.3299346241,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.78797071667,F,U,1.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0085110101_pi300-10000_pass1_cl_src14.html,0.9998,1004.70391846,,,,,,,,,,,,,,,,2935.8086853,5202.05681903
xmm0085110101,fullrun,53594.3984375,53581.3475907,21,X031954.73+413330.3,xmm,mos2,298.264404297,353.025115967,49.9780216633,41.5584030008,1689.54675293,70.7690887451,0.0428373776376,0.00179430504795,11.2532528127,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.95767487291,F,U,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0085110101_pi300-10000_pass1_cl_src21.html,0.9998,1922.27648926,,,,,,,,,,,,,,,,1749.89135887,2812.18546235
xmm0085110101,fullrun,53597.1210938,53586.7192415,49,X031920.92+413118.1,xmm,mos1,385.553195402,321.895770115,49.8371530479,41.5217051338,313.535,150.484334733,0.005850985142,0.0028082402495,2.20776716253,0.986172130737,3.36935,2.4758581855,4.2622397855,3.36935,,,0.0,,,6.55351068318,F,U,1.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos1_xmm0085110101_pi300-10000_pass1_cl_src49.html,0.9998,22332.0,,,,313.535,22332.0,,,,,,,,,,,1661.40245478,5843.88307494