fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12124,fullrun,25844.5429688,25844.5436305,1,X122006.83+291650.7,chandra,ccd7,794.959341463,691.138392276,185.028448401,29.2807505198,481.22,25.748572776,0.0186198076962,0.000996287505799,118.097822644,1.0,0.675455,0.631393420205,0.72971907001,0.675455,,,0.0,,,1.26680557703,T,F,2.07e+20,1.8,0.3,8.0,8.71585e-14,1.0,powerlaw,2.35764e+21,1.31701700439e+21,3.84301341285e+21,3.83116,3.18512255692,4.83088475309,69.3241,43,,dsxf,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src1.html,0.9997,181.769,,,,481.22,181.769,,,,,,,,,,,4260.9,2221.69655172
acisf12124,fullrun,25844.5429688,25844.5436305,77,X122017.76+291422.1,chandra,ccd7,504.188054065,389.291876016,185.073980115,29.2394823952,102.432,10.8852377099,0.00396340139895,0.000421182505146,25.1381824718,1.0,1.26554,1.07202558727,1.5182595526,0.696402,0.567052513193,0.844237044443,29.0339302263,17.7792427263,41.8964302263,4.51405806144,F,F,2.09e+20,1.8,0.3,8.0,3.08775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src77.html,0.9997,16.0564,,,,102.432,16.0564,,,,,,,,,,,4622.58928571,2009.3125
acisf12124,fullrun,25844.5429688,25844.5436305,1,X121924.10+292253.5,chandra,ccd6,924.790527344,1140.63964844,184.850406174,29.3815239661,83.0987854004,10.770526886,0.00321533181705,0.000416742812376,34.354623548,1.0,3.39324891088,,,2.8802424695,,,81.3419799805,,,9.95940155737,F,F,2.03e+20,1.8,0.3,8.0,4.32306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12124_pi14-548_pass1_cl_src1.html,0.9997,32.9012184143,,,,,,,,,,,,,,,,2968.48,2622.72
acisf12124,fullrun,25844.5429688,25844.5436305,1,X121944.10+292846.9,chandra,ccd2,945.888183594,598.529296875,184.933761647,29.4797048348,57.9013938904,10.1492481232,0.0022403721232,0.000392703717807,46.176014344,1.0,7.52524528383,,,4.46985388712,,,84.1018676758,,,12.3070400577,A,F,2.02e+20,1.8,0.3,8.0,3.53295e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12124_pi14-548_pass1_cl_src1.html,0.9997,45.0986061096,,,,,,,,,,,,,,,,3278.64102564,3456.4017094
acisf12124,fullrun,25844.5429688,25844.5436305,35,X122006.81+291655.9,chandra,ccd7,795.368518293,701.684754065,185.028384623,29.2821918705,43.5824,11.4438018158,0.0016863286313,0.00044279366563,10.6957037231,1.0,0.584293,0.432075170702,0.811215795702,0.34386,0.225175846963,0.386968296963,97.48613,70.4294753848,98.9294753848,1.25361442258,F,F,2.07e+20,1.8,0.3,8.0,1.25632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src35.html,0.9997,87.3782,,,,43.5824,87.3782,,,,,,,,,,,4257.84210526,2231.77192982
acisf12124,fullrun,25844.5429688,25844.5436305,21,X122010.90+291628.0,chandra,ccd7,686.765705285,645.047404472,185.045398298,29.2744473491,50.2491,7.66858591919,0.00194428350736,0.000296719844285,12.331801047,1.0,0.43187,0.387237551563,0.4926461,0.43187,,,0.0,,,2.21453037898,F,F,2.08e+20,1.8,0.3,8.0,1.46238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src21.html,0.9997,8.55811,,,,50.2491,8.55811,,,,,,,,,,,4378.06,2207.26
acisf12124,fullrun,25844.5429688,25844.5436305,43,X122007.76+291720.2,chandra,ccd7,770.175806504,751.099703252,185.032333857,29.2889444939,46.2534,7.25508442404,0.00178967760787,0.000280720166235,11.3512028384,1.0,0.354599448939,0.305087730189,0.435849448939,0.354599448939,,,0.0,,,1.4836620844,F,F,2.07e+20,1.8,0.3,8.0,1.33265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src43.html,0.9997,6.38285,,,,46.2534,6.38285,,,,,,,,,,,4269.0212766,2284.91489362
acisf12124,fullrun,25844.5429688,25844.5436305,31,X122006.05+291648.4,chandra,ccd7,815.73295122,686.405621951,185.025193338,29.2801042517,37.2296,9.17921020568,0.00144052285557,0.000355170673264,9.13664165645,1.0,0.375988,0.32710963653,0.42674228028,0.375988,,,0.0,,,1.10650946196,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src31.html,0.9997,47.0283,,,,37.2296,47.0283,,,,,,,,,,,4242.26829268,2211.12195122
acisf12124,fullrun,25844.5429688,25844.5436305,29,X122005.48+291640.7,chandra,ccd7,830.684550813,670.901839431,185.022850272,29.2779857396,43.592,9.57591248916,0.00168670088293,0.000370519821305,10.6980596914,1.0,0.367601,0.313264178741,0.44518781546,0.367601,,,0.0,,,1.02572120412,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src29.html,0.9997,48.1061,,,,43.592,48.1061,,,,,,,,,,,4230.85416667,2190.91666667
acisf12124,fullrun,25844.5429688,25844.5436305,5,X121935.00+291546.3,chandra,ccd6,636.499497967,272.614595528,184.895826661,29.2628703333,45.8558,8.32221124462,0.00177429351991,0.000322010421422,18.9576627252,1.0,2.21205,1.5295041789,3.0522,0.866032,0.517797537792,1.46314532795,314.262541605,299.941846195,329.474566605,5.8269241543,F,F,2.07e+20,1.8,0.3,8.0,2.14267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12124_pi14-548_pass1_cl_src5.html,0.9997,23.4034,,,,45.8558,23.4034,,,,,,,,,,,3483.5862069,1865.24137931
acisf12124,fullrun,25844.5429688,25844.5436305,2,X121940.99+291728.3,chandra,ccd6,477.088754878,479.746713415,184.920776414,29.2911962591,45.2875,6.72959879933,0.00175230617231,0.000260387910864,18.7227166611,1.0,1.29718889643,1.11562689643,1.47875089643,1.29718889643,,,0.0,,,4.40457932767,F,F,2.06e+20,1.8,0.3,8.0,1.96594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12124_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,45.2875,0.0,,,,,,,,,,,3578.91111111,2107.42222222
acisf12124,fullrun,25844.5429688,25844.5436305,47,X122004.34+291735.9,chandra,ccd7,860.5,782.5,185.018102422,29.2933063794,42.2429771423,6.55744504929,0.00163450278342,0.000253726466326,10.3669914437,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.899704824333,F,F,2.07e+20,1.8,0.3,8.0,1.26561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src47.html,0.9997,0.757023692131,,,,,,,,,,,,,,,,4171.48076923,2293.28846154
acisf12124,fullrun,25844.5429688,25844.5436305,2,X121948.61+292551.4,chandra,ccd2,826.388671875,241.588867188,184.952546949,29.430932086,36.8181037903,6.70827865601,0.00142459874041,0.000259562686551,29.3622169435,1.0,3.12538405858,,,1.96480203472,,,160.302627563,,,9.22111687868,A,F,2.03e+20,1.8,0.3,8.0,2.1025e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12124_pi14-548_pass1_cl_src2.html,0.9997,8.18189716339,,,,,,,,,,,,,,,,3489.20454545,3145.86363636
acisf12124,fullrun,25844.5429688,25844.5436305,34,X122004.23+291651.5,chandra,ccd7,863.922014837,692.687906504,185.017642958,29.280963775,34.873,6.53938299842,0.00134933788711,0.000253027764692,8.55830050512,0.999999999997,0.413276,0.328717704102,0.5452694375,0.413276,,,0.0,,,0.710428149599,F,F,2.07e+20,1.8,0.3,8.0,1.00328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src34.html,0.9997,7.89053,,,,34.873,7.89053,,,,,,,,,,,4192.66666667,2208.08333333
acisf12124,fullrun,25844.5429688,25844.5436305,32,X122006.17+291649.1,chandra,ccd7,812.406910569,687.79898374,185.025714519,29.2802945983,31.4278,10.1394723729,0.00121603173245,0.00039232527112,7.71280235755,0.999999999907,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.1662122656,T,F,2.07e+20,1.8,0.3,8.0,9.0575e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src32.html,0.9997,71.3811,,,,31.4278,71.3811,,,,,,,,,,,4245.17808219,2214.60958904
acisf12124,fullrun,25844.5429688,25844.5436305,28,X122003.44+291639.6,chandra,ccd7,885.130070325,668.532955285,185.014319633,29.277662877,34.3304,6.27582584207,0.00132834478492,0.000242830276617,8.42513920973,0.99999999999,0.422320453904,0.343218891404,0.534820453904,0.422320453904,,,0.0,,,0.640923754843,F,F,2.07e+20,1.8,0.3,8.0,1.03231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src28.html,0.9997,5.05559,,,,34.3304,5.05559,,,,,,,,,,,4179.80555556,2175.08333333
acisf12124,fullrun,25844.5429688,25844.5436305,2,X122023.33+292413.5,chandra,ccd3,896.451171875,319.816894531,185.097189455,29.4037449009,33.8346748352,6.40319013596,0.00130916130729,0.000247757940087,26.7996820322,1.0,3.2514852897,,,1.71665552176,,,111.650764465,,,8.66179004303,A,F,2.05e+20,1.8,0.3,8.0,1.82243e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12124_pi14-548_pass1_cl_src2.html,0.9997,7.16532564163,,,,,,,,,,,,,,,,4441.69230769,3207.66666667
acisf12124,fullrun,25844.5429688,25844.5436305,52,X122020.81+291838.8,chandra,ccd7,423.376436992,911.023152439,185.086694271,29.3107784592,29.5182,6.69968655983,0.00114214495149,0.000259230345376,7.24416098329,0.999999999191,1.04609,0.4820275,1.52109,1.04609,,,0.0,,,4.58843871984,F,F,2.07e+20,1.8,0.3,8.0,9.13577e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src52.html,0.9997,15.3676,,,,29.5182,15.3676,,,,,,,,,,,4559.30232558,2534.81395349
acisf12124,fullrun,25844.5429688,25844.5436305,3,X121935.35+292022.3,chandra,ccd6,626.51047561,833.583140244,184.897311007,29.3395371401,40.2816,6.3467787105,0.00155861370487,0.000245575555091,16.6531820801,1.0,2.17632993082,1.43548560938,3.08923556879,2.17632993082,,,0.0,,,6.50923207859,F,F,2.05e+20,1.8,0.3,8.0,1.83464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12124_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,40.2816,0.0,,,,,,,,,,,3339.82692308,2406.17307692
acisf12124,fullrun,25844.5429688,25844.5436305,67,X122022.58+291535.9,chandra,ccd7,375.931534553,539.365670732,185.094085896,29.2599805831,35.2108,5.93386888969,0.0013624094984,0.00022959885426,8.64120114202,0.999999999997,1.82291,1.43494222656,2.35191,0.862975,0.51386954834,1.0655155,222.409,208.249591406,238.59118125,4.907427786,F,F,2.09e+20,1.8,0.3,8.0,1.06062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src67.html,0.9997,0.0,,,,35.2108,0.0,,,,,,,,,,,4705.27027027,2189.89189189
acisf12124,fullrun,25844.5429688,25844.5436305,27,X122005.36+291640.3,chandra,ccd7,833.910386179,670.052025407,185.022344823,29.2778696606,73.6398,8.58136352802,0.00284933790246,0.000332037897376,18.0721915963,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.979105605607,T,F,2.07e+20,1.8,0.3,8.0,2.12295e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,73.6398,0.0,,,,,,,,,,,4228.36458333,2190.32291667
acisf12124,fullrun,25844.5429688,25844.5436305,57,X122010.84+291910.7,chandra,ccd7,688.405473577,975.732672764,185.045159314,29.3196410614,29.613,5.71124242175,0.00114581381448,0.000220984718356,7.26742617091,0.999999999191,0.515605459399,0.429692373462,0.596464834399,0.515605459399,,,0.0,,,3.01124596905,F,F,2.06e+20,1.8,0.3,8.0,8.86681e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src57.html,0.9997,3.00529,,,,29.613,3.00529,,,,,,,,,,,4286.4,2527.2
acisf12124,fullrun,25844.5429688,25844.5436305,24,X122006.83+291636.4,chandra,ccd7,794.936628455,662.163408537,185.028451035,29.2767906061,20.5817,6.66376770303,0.000796364965683,0.000257840272579,5.05102438868,0.999995281549,0.458199,0.362480666016,0.6623981125,0.458199,,,0.0,,,1.32923420824,F,F,2.08e+20,1.8,0.3,8.0,5.93575e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src24.html,0.9997,23.8241,,,,20.5817,23.8241,,,,,,,,,,,4266.0,2192.72
acisf12124,fullrun,25844.5429688,25844.5436305,3,X122008.69+291432.5,chandra,ccd7,745.38699187,410.195465447,185.036203824,29.2423534,21.4675,5.76028645121,0.000830640233068,0.00022288229558,5.26841155317,0.999998025278,0.565361,0.388591982422,0.841293125,0.565361,,,0.0,,,3.00301809911,F,F,2.09e+20,1.8,0.3,8.0,6.39074e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src3.html,0.9997,11.7134,,,,21.4675,11.7134,,,,,,,,,,,4383.56,1961.28
acisf12124,fullrun,25844.5429688,25844.5436305,2,X121959.71+291425.5,chandra,ccd7,984.35175813,396.017713415,184.998775602,29.2404193551,20.6533,5.36111462291,0.000799134564986,0.000207436680919,5.06859598608,0.999995281549,0.60832,0.422640625,0.86116,0.60832,,,0.0,,,2.63730588553,F,F,2.09e+20,1.8,0.3,8.0,6.92703e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src2.html,0.9997,8.08825,,,,20.6533,8.08825,,,,,,,,,,,4159.73913043,1885.08695652
acisf12124,fullrun,25844.5429688,25844.5436305,40,X121958.11+291711.6,chandra,ccd7,1026.72352236,733.615583333,184.992133527,29.2865572736,20.7032,4.55007692243,0.000801065712527,0.00017605542196,5.08084211332,0.999995281549,0.407777,0.342619200781,0.494654065625,0.407777,,,0.0,,,0.666135473957,F,F,2.07e+20,1.8,0.3,8.0,6.01575e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src40.html,0.9997,0.0,,,,20.7032,0.0,,,,,,,,,,,4027.57142857,2194.47619048
acisf12124,fullrun,25844.5429688,25844.5436305,4,X121928.73+292234.6,chandra,ccd6,801.863769531,1102.07568359,184.869692982,29.3762744112,19.8942451477,5.74470901489,0.000769765814766,0.000222279384616,8.22466055946,0.999999999195,3.93479209978,,,2.39254439156,,,140.355789185,,,8.964265077,A,F,2.03e+20,1.8,0.3,8.0,1.01056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12124_pi14-548_pass1_cl_src4.html,0.9997,13.1057538986,,,,,,,,,,,,,,,,3096.58333333,2619.5
acisf12124,fullrun,25844.5429688,25844.5436305,11,X121952.38+291747.7,chandra,ccd6,174.010565874,519.064272358,184.968267378,29.2965909165,19.0629,4.36610810677,0.000737600574772,0.000168937771749,7.88096661194,0.999999996384,0.674184739628,0.535040654545,0.797547114628,0.674184739628,,,0.0,,,2.04355729534,F,F,2.06e+20,1.8,0.3,8.0,8.28514e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12124_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,19.0629,0.0,,,,,,,,,,,3864.65,2231.7
acisf12124,fullrun,25844.5429688,25844.5436305,1,X122030.58+292646.1,chandra,ccd3,704.175048828,630.200195312,185.127403667,29.4461393066,19.3564147949,6.32480192184,0.000748955586459,0.000244724855293,15.3317791382,1.0,6.65714052329,,,3.20096756565,,,13.3849582672,,,11.6540605322,A,F,2.05e+20,1.8,0.3,8.0,1.12507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12124_pi14-548_pass1_cl_src1.html,0.9997,20.6435852051,,,,,,,,,,,,,,,,4543.0,3557.15492958
acisf12124,fullrun,25844.5429688,25844.5436305,65,X122022.98+291451.8,chandra,ccd7,365.152547358,449.643699187,185.095763529,29.2477174666,21.2916,4.61428217603,0.000823835939834,0.000178540433464,5.22524334112,0.999995281549,1.11867,0.925295068188,1.31148005859,1.11867,,,0.0,,,5.25031239732,F,F,2.13e+20,1.8,0.3,8.0,6.46504e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src65.html,0.9997,7.73125e-27,,,,21.2916,7.73125e-27,,,,,,,,,,,4741.18181818,2105.95454545
acisf12124,fullrun,25844.5429688,25844.5436305,38,X122005.53+291705.3,chandra,ccd7,829.581839431,720.884168699,185.023024278,29.2848166301,17.6606,4.78668152273,0.000683339882364,0.000185210603754,4.33414738912,0.99994466862,0.414865,0.31165300625,0.51807699375,0.414865,,,0.0,,,0.968240552451,F,F,2.07e+20,1.8,0.3,8.0,5.08069e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src38.html,0.9997,5.25172,,,,17.6606,5.25172,,,,,,,,,,,4219.55,2242.5
acisf12124,fullrun,25844.5429688,25844.5436305,30,X122007.70+291644.1,chandra,ccd7,771.63598374,677.681229675,185.032102347,29.2789106778,18.5964,5.23268191275,0.00071954961833,0.000202467911701,4.56380522219,0.999975008822,0.327045,0.24642384375,0.422596,0.327045,,,0.0,,,1.47508230389,F,F,2.08e+20,1.8,0.3,8.0,5.37305e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src30.html,0.9997,8.78456,,,,18.5964,8.78456,,,,,,,,,,,4281.15789474,2211.31578947
acisf12124,fullrun,25844.5429688,25844.5436305,44,X122008.98+291723.4,chandra,ccd7,737.827075203,757.608186992,185.03740313,29.2898328449,12.7216,4.7096539151,0.000492234467764,0.000182229750051,3.12205074717,0.998051141968,0.318585,0.22717875,0.513585,0.318585,,,0.0,,,1.75610199877,F,F,2.07e+20,1.8,0.3,8.0,3.66935e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src44.html,0.9997,9.45924,,,,12.7216,9.45924,,,,,,,,,,,4294.86666667,2297.53333333
acisf12124,fullrun,25844.5429688,25844.5436305,76,X122033.88+291810.9,chandra,ccd7,75.3571777344,854.119140625,185.141151139,29.3030255688,15.0357818604,4.58266210556,0.000581777829211,0.000177316440386,3.68998191983,0.99948944972,1.70473025431,,,1.13681430413,,,6.94101858139,,,7.23793601743,F,F,2.12e+20,1.8,0.3,8.0,5.07228e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src76.html,0.9997,5.96421861649,,,,,,,,,,,,,,,,4906.15384615,2573.5
acisf12124,fullrun,25844.5429688,25844.5436305,7,X122009.96+291532.1,chandra,ccd7,711.48949187,531.456004065,185.041519061,29.2589243113,13.6402,4.33927182831,0.000527780623146,0.000167899560824,3.34748747025,0.998987783188,0.439384423528,0.314384423528,0.639384423528,0.439384423528,,,0.0,,,2.45539744174,F,F,2.08e+20,1.8,0.3,8.0,3.99751e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src7.html,0.9997,5.18908,,,,13.6402,5.18908,,,,,,,,,,,4380.07142857,2089.5
acisf12124,fullrun,25844.5429688,25844.5436305,33,X122005.69+291650.0,chandra,ccd7,824.666748047,689.111083984,185.023715303,29.280542551,14.1708898544,4.24269580841,0.000548312673345,0.000164162149304,3.47772585666,0.998987783188,0.78914149123,,,0.492000009399,,,144.847763062,,,1.02534962456,A,F,2.07e+20,1.8,0.3,8.0,4.08151e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src33.html,0.9997,3.82910990715,,,,,,,,,,,,,,,,4233.68421053,2209.42105263
acisf12124,fullrun,25844.5429688,25844.5436305,39,X122005.95+291709.0,chandra,ccd7,818.322867886,728.262506098,185.024788669,29.2858247522,14.7765,4.0079296401,0.000571745318339,0.00015507833438,3.62635068431,0.99948944972,0.43718027489,0.338034767077,0.53405527489,0.43718027489,,,0.0,,,1.06249471984,F,F,2.07e+20,1.8,0.3,8.0,4.25776e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src39.html,0.9997,1.287,,,,14.7765,1.287,,,,,,,,,,,4225.13333333,2251.46666667
acisf12124,fullrun,25844.5429688,25844.5436305,6,X122000.94+291515.0,chandra,ccd7,951.528502033,496.606638211,185.003916415,29.2541666286,13.08,3.82532874404,0.000506102833317,0.000148012975209,3.21000689952,0.998051141968,0.51722,0.39876510498,0.759815625,0.51722,,,0.0,,,1.79748182412,F,F,2.08e+20,1.8,0.3,8.0,4.02039e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src6.html,0.9997,1.55314,,,,13.08,1.55314,,,,,,,,,,,4161.07692308,1986.61538462
acisf12124,fullrun,25844.5429688,25844.5436305,60,X122004.86+291249.1,chandra,ccd7,847.169993902,200.08448313,185.020257466,29.2136410615,20.303,4.5058850407,0.000785582214786,0.000174345818344,4.98262768203,0.999989002102,1.36198,1.05351137207,1.671355,1.36198,,,0.0,,,4.3041912573,F,F,2.1e+20,1.8,0.3,8.0,7.44147e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src60.html,0.9997,0.0,,,,20.303,0.0,,,,,,,,,,,4345.86956522,1737.30434783
acisf12124,fullrun,25844.5429688,25844.5436305,68,X122011.39+291623.8,chandra,ccd7,673.611723577,636.462020325,185.047458722,29.2732733717,12.9365,3.59673463019,0.000500551236165,0.000139168242206,3.17479008071,0.998051141968,0.785953,0.57605525708,0.992621546875,0.785953,,,0.0,,,2.33970862291,F,F,2.08e+20,1.8,0.3,8.0,3.81507e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src68.html,0.9997,0.0,,,,12.9365,0.0,,,,,,,,,,,4393.14285714,2201.35714286
acisf12124,fullrun,25844.5429688,25844.5436305,56,X122012.39+291905.9,chandra,ccd7,647.175234146,965.879556911,185.051621343,29.318292366,15.0852,3.88396704414,0.000583689621236,0.000150281816144,3.7021097921,0.99948944972,1.33897,1.11755375,1.5,0.230617,0.18131230625,0.3292263875,68.4849,63.6155455078,74.5954625,3.20902690457,A,F,2.07e+20,1.8,0.3,8.0,4.54667e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src56.html,0.9997,0.0,,,,15.0852,0.0,,,,,,,,,,,4331.27272727,2529.54545455
acisf12124,fullrun,25844.5429688,25844.5436305,3,X121957.08+292741.8,chandra,ccd2,601.39453125,465.920898438,184.987847192,29.4615996456,12.4540119171,4.35899496078,0.000481881666929,0.000168662110809,9.93199980667,0.999999999844,3.59269693562,,,1.71684402598,,,82.3724441528,,,10.6868223955,A,F,2.03e+20,1.8,0.3,8.0,6.83767e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf12124_pi14-548_pass1_cl_src3.html,0.9997,6.54598855972,,,,,,,,,,,,,,,,3646.65,3426.7
acisf12124,fullrun,25844.5429688,25844.5436305,18,X122004.08+291615.4,chandra,ccd7,867.922730081,619.279556911,185.017014882,29.2709313551,10.5697,4.07011424901,0.000408972134121,0.000157484442372,2.59394571299,0.99340291841,0.373831,0.266767148438,0.763816351563,0.373831,,,0.0,,,1.02202769231,F,F,2.08e+20,1.8,0.3,8.0,3.05441e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src18.html,0.9997,5.99613,,,,10.5697,5.99613,,,,,,,,,,,4213.25,2130.0
acisf12124,fullrun,25844.5429688,25844.5436305,41,X121957.71+291714.1,chandra,ccd7,1037.53990447,738.784213415,184.990438555,29.287263486,12.4429,3.52744950354,0.000481453229784,0.000136487632013,3.05365404052,0.998051141968,0.488255,0.387887020752,0.593559109375,0.488255,,,0.0,,,0.761960785422,F,F,2.07e+20,1.8,0.3,8.0,3.6132e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src41.html,0.9997,0.0,,,,12.4429,0.0,,,,,,,,,,,4017.30769231,2197.07692308
acisf12124,fullrun,25844.5429688,25844.5436305,37,X122000.33+291704.8,chandra,ccd7,967.71623374,719.743634146,185.001379716,29.2846619824,11.6844,4.42302837432,0.000452104982732,0.00017114042371,2.86750799822,0.996358788932,0.264046,0.10019987845,0.381785248047,0.264046,,,0.0,,,0.168751148838,F,F,2.07e+20,1.8,0.3,8.0,3.3765e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src37.html,0.9997,7.87878,,,,11.6844,7.87878,,,,,,,,,,,4086.38461538,2201.0
acisf12124,fullrun,25844.5429688,25844.5436305,63,X122016.69+291409.7,chandra,ccd7,532.529199187,363.94095935,185.069539059,29.2360199905,11.0485,4.14809715412,0.000427499032417,0.000160502106146,2.71144963527,0.99340291841,0.886789,0.532243758789,1.24133424121,0.886789,,,0.0,,,4.4570306286,F,F,2.09e+20,1.8,0.3,8.0,3.33229e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src63.html,0.9997,6.15821,,,,11.0485,6.15821,,,,,,,,,,,4603.93333333,1978.0
acisf12124,fullrun,25844.5429688,25844.5436305,9,X122010.79+291546.1,chandra,ccd7,689.577349593,559.771654472,185.044953181,29.2627931322,11.7116,3.72594685952,0.00045315620242,0.000144167827562,2.87418324193,0.996358788932,0.37415317852,0.301911817827,0.594317325395,0.37415317852,,,0.0,,,2.46837157665,F,F,2.08e+20,1.8,0.3,8.0,3.4367e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src9.html,0.9997,2.17108,,,,11.7116,2.17108,,,,,,,,,,,4404.75,2126.25
acisf12124,fullrun,25844.5429688,25844.5436305,74,X122025.73+291448.8,chandra,ccd7,291.576904297,443.115478516,185.107208888,29.2468853492,11.5087051392,3.6055753231,0.000445305049652,0.000139510113513,2.82439013007,0.996358788932,1.21701047552,,,0.492000009399,,,159.91343689,,,5.81853791602,A,F,2.13e+20,1.8,0.3,8.0,3.53589e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12124_pi14-548_pass1_cl_src74.html,0.9997,1.49129450321,,,,,,,,,,,,,,,,4809.58823529,2121.17647059