fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501210601,fullrun,24304.5214844,22279.8900755,1,X052742.97+144611.7,xmm,pn,350.319474063,381.826988824,81.9290412226,14.7699207098,1956.35,54.1987545982,0.0878080735312,0.00243263640405,89.9876055913,1.0,6.54701656697,,,5.24479967508,,,30.2775403447,,,7.13476224186,F,T,1.021716,1.8,0.3,8.0,2.34399e-13,1.0,powerlaw,5.47461e+21,4.52264966574e+21,6.57067290731e+21,6.16348,5.51438823943,6.90991017384,263.935,203,,dsxf,fullrun_pn_xmm0501210601_pi300-10000_pass1_cl_src1.html,0.9998,981.155,,,,1956.35,981.155,,,,,,,,,,,-4851.79768392,9104.26805177
xmm0501210601,fullrun,25888.4902344,25887.7493786,1,X052743.04+144611.3,xmm,mos2,350.095165517,381.725114943,81.9293215922,14.7697976982,710.134,32.045202449,0.0274312766928,0.00123785203223,58.478129515,1.0,5.94898,5.46731207617,6.35459509375,5.94898,,,0.0,,,7.12290515306,F,T,1.02151,1.8,0.3,8.0,3.24635e-13,1.0,powerlaw,4.58818e+21,3.30548391972e+21,6.21764839598e+21,5.24476,4.44410329225,6.2661114031,56.5121,52,,dsxf,fullrun_mos2_xmm0501210601_pi300-10000_pass1_cl_src1.html,0.9998,316.761,,,,710.134,316.761,,,,,,,,,,,4904.21168831,-9295.43896104
xmm0501210601,fullrun,25891.1503906,25866.3769785,10,X052831.86+143128.5,xmm,mos1,187.173050575,178.807521839,82.1327566226,14.5245741119,52.844,16.1385872988,0.00204296050456,0.000623921286253,4.35836459634,0.999980790958,5.77133,4.3247,7.21796,5.77133,,,0.0,,,11.844741822,F,F,0.984895,1.8,0.3,8.0,4.28405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210601_pi300-10000_pass1_cl_src10.html,0.9998,207.61,,,,52.844,207.61,,,,,,,,,,,9915.41428571,7242.45714286
xmm0501210601,fullrun,25888.4902344,25887.7493786,8,X052816.16+143715.1,xmm,mos2,239.602844238,258.21383667,82.0673399688,14.620867796,85.3352890015,11.897274971,0.00402901507914,0.000561717199162,7.02719216715,0.99999999995,10.8749996871,,,10.8749996871,,,0.0,,,5.16702490695,F,F,0.987373,1.8,0.3,8.0,5.13077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501210601_pi300-10000_pass1_cl_src8.html,0.9998,11.9816007614,,,,,,,,,,,,,,,,-3495.42857143,2351.31168831
xmm0501210601,fullrun,25888.4902344,25887.7493786,4,X052825.64+144709.7,xmm,mos2,208.045834943,395.169505747,82.1068377002,14.7860244013,33.1398,13.4638701717,0.00128013431877,0.00052008649027,2.72899694494,0.995859490558,4.23653,2.7265446875,6.48395,4.23653,,,0.0,,,9.58765333531,F,F,0.867358,1.8,0.3,8.0,2.8581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210601_pi300-10000_pass1_cl_src4.html,0.9998,148.136,,,,33.1398,148.136,,,,,,,,,,,-7497.46,-9186.68
xmm0501210601,fullrun,25891.1503906,25866.3769785,7,X052816.16+143715.4,xmm,mos1,239.611613793,258.546914943,82.0673341608,14.6209549275,56.8743,14.7570762687,0.00219877208475,0.00057051159051,4.69076783668,0.9999949105,4.89302,3.88838265752,6.60570714971,3.27885,2.33629430975,4.748847216,89.990464507,89.980929013,341.792316598,5.14529638289,F,F,0.987198,1.8,0.3,8.0,3.11775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210601_pi300-10000_pass1_cl_src7.html,0.9998,160.897,,,,56.8743,160.897,,,,,,,,,,,2568.47945205,3382.7260274
xmm0501210601,fullrun,25891.1503906,25866.3769785,5,X052843.60+144144.7,xmm,mos1,148.110086667,320.510296552,82.1816622974,14.695763315,22.6988,12.6126048063,0.000877538879555,0.000487605119654,1.872107454,0.965914151887,3.69367,2.59284,6.84367,3.69367,,,0.0,,,11.0153175303,F,F,0.853691,1.8,0.3,8.0,2.21569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210601_pi300-10000_pass1_cl_src5.html,0.9998,136.379,,,,22.6988,136.379,,,,,,,,,,,-2013.25,11837.6388889
xmm0501210601,fullrun,25888.4902344,25887.7493786,9,X052755.20+143600.8,xmm,mos2,309.550241379,241.387266667,81.9799981312,14.6002314801,44.9661,13.2627712036,0.00173696405273,0.000512318320252,3.7028693452,0.999809850444,5.06773,3.53872949219,6.7845025,5.06773,,,0.0,,,4.21976203076,F,F,1.06976,1.8,0.3,8.0,2.69452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210601_pi300-10000_pass1_cl_src9.html,0.9998,130.935,,,,44.9661,130.935,,,,,,,,,,,2672.46969697,3219.89393939
xmm0501210601,fullrun,25888.4902344,25887.7493786,2,X052825.30+144854.5,xmm,mos2,209.187835693,419.029785156,82.1054203559,14.8151485358,77.6033630371,11.5977449417,0.0029976009545,0.0004479884627,6.39048336579,0.999999998809,10.8749996871,,,10.8749996871,,,0.0,,,10.8769443815,F,F,0.85303,1.8,0.3,8.0,6.13263e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501210601_pi300-10000_pass1_cl_src2.html,0.9998,10.4709806442,,,,,,,,,,,,,,,,-7599.32624113,-11232.6666667
xmm0501210601,fullrun,25891.1503906,25866.3769785,8,X052755.31+143558.9,xmm,mos1,309.177793103,240.933296552,81.980463209,14.5996829678,50.9987,12.7985819527,0.00197161995081,0.000494795740284,4.20617153394,0.999973539895,5.5931407224,4.14109021459,7.3140894724,5.5931407224,,,0.0,,,4.24284901994,F,F,1.069884,1.8,0.3,8.0,2.78211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210601_pi300-10000_pass1_cl_src8.html,0.9998,112.805,,,,50.9987,112.805,,,,,,,,,,,3483.43243243,-2774.62162162
xmm0501210601,fullrun,25888.4902344,25887.7493786,11,X052839.88+144940.1,xmm,mos2,160.597869873,429.266326904,82.1661619939,14.827802193,77.0833282471,11.708486557,0.00297751346445,0.000452266101693,6.34765953,0.99999999816,10.8749996871,,,10.8749996871,,,0.0,,,13.7780395583,F,F,0.796549,1.8,0.3,8.0,7.73433e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501210601_pi300-10000_pass1_cl_src11.html,0.9998,9.1880197525,,,,,,,,,,,,,,,,-11925.2180451,-11684.0451128
xmm0501210601,fullrun,24304.5214844,22279.8900755,2,X052756.65+144953.7,xmm,pn,304.687805176,432.444396973,81.9860561982,14.8315720431,70.6581115723,13.8755970001,0.0029072002762,0.00057090599414,3.25011080634,0.999289312567,10.8749996871,,,10.8749996871,,,0.0,,,9.7261172954,F,F,0.942063,1.8,0.3,8.0,1.68608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501210601_pi300-10000_pass1_cl_src2.html,0.9998,43.113117218,,,,,,,,,,,,,,,,-492.288288288,13078.7837838
xmm0501210601,fullrun,24304.5214844,22279.8900755,4,X052802.77+144436.9,xmm,pn,284.288425287,360.020172805,82.0115529589,14.743579232,55.0733,20.9406375261,0.00247188353593,0.000939889513297,2.53324527769,0.993513263849,4.44408,3.15604069336,6.275958125,4.44408,,,0.0,,,4.57143253599,F,F,0.968053,1.8,0.3,8.0,1.14809e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0501210601_pi300-10000_pass1_cl_src4.html,0.9998,383.437,,,,55.0733,383.437,,,,,,,,,,,688.264705882,6667.98039216
xmm0501210601,fullrun,25888.4902344,25887.7493786,3,X052823.57+144724.5,xmm,mos2,214.963868736,398.577655172,82.0981941337,14.7901466303,25.27,13.3602769432,0.000976137674659,0.000516085067993,2.08093448961,0.978322516136,6.46666,,,3.48746,,,358.896842112,,,9.4432816949,A,F,0.872033,1.8,0.3,8.0,2.34156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210601_pi300-10000_pass1_cl_src3.html,0.9998,153.227,,,,25.27,153.227,,,,,,,,,,,-6949.20930233,-9529.72093023
xmm0501210601,fullrun,25891.1503906,25866.3769785,2,X052825.43+144852.3,xmm,mos1,208.754149425,418.753641379,82.1059671166,14.814522124,31.8085,14.7935289907,0.00122972221374,0.000571920436975,2.62343956291,0.99421895561,3.5686921758,2.96585,5.2608821758,3.5686921758,,,0.0,,,10.8696907941,F,F,0.852872,1.8,0.3,8.0,3.42465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210601_pi300-10000_pass1_cl_src2.html,0.9998,187.04,,,,31.8085,187.04,,,,,,,,,,,-11047.1860465,7418.30232558
xmm0501210601,fullrun,25891.1503906,25866.3769785,9,X052758.21+143312.3,xmm,mos1,299.500854492,202.252182007,81.9925414653,14.5534147441,40.6522026062,8.36470413208,0.00248412950896,0.000511141028255,3.35283325642,0.999347150527,10.8749996871,,,10.8749996871,,,0.0,,,6.97380897369,F,F,1.084526,1.8,0.3,8.0,4.28474e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0501210601_pi300-10000_pass1_cl_src9.html,0.9998,13.0882081985,,,,,,,,,,,,,,,,6957.53781513,-2255.01680672
xmm0501210601,fullrun,25888.4902344,25887.7493786,7,X052800.43+144215.0,xmm,mos2,292.099034253,327.399349425,82.0017923987,14.7041629844,35.6584,11.7778351152,0.00137742536338,0.000454958405687,2.93639867053,0.997951048368,3.74335,2.70631765625,5.28684,3.74335,,,0.0,,,2.14255946302,F,F,0.997136,1.8,0.3,8.0,1.88494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210601_pi300-10000_pass1_cl_src7.html,0.9998,103.059,,,,35.6584,103.059,,,,,,,,,,,381.911111111,-4069.97777778
xmm0501210601,fullrun,24304.5214844,22279.8900755,5,X052844.30+144434.4,xmm,pn,145.790679932,359.002075195,82.1845962522,14.7428932466,56.124458313,13.0639381409,0.00230921881548,0.00053751060885,2.58159614522,0.994277615923,10.8749996871,,,10.8749996871,,,0.0,,,11.9061209862,F,F,0.826486,1.8,0.3,8.0,1.29711e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501210601_pi300-10000_pass1_cl_src5.html,0.9998,41.8839187622,,,,,,,,,,,,,,,,12650.2417582,5452.38461538
xmm0501210601,fullrun,24304.5214844,22279.8900755,6,X052723.47+144323.4,xmm,pn,415.361333333,343.156816092,81.847794978,14.723157617,66.9531,21.2844097874,0.00300509022686,0.000955319049256,3.07968878571,0.998712958799,5.46145,3.65125712891,8.1873875,5.46145,,,0.0,,,9.09337718348,F,F,1.113037,1.8,0.3,8.0,2.16379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501210601_pi300-10000_pass1_cl_src6.html,0.9998,386.073,,,,66.9531,386.073,,,,,,,,,,,-10815.415493,6312.99295775
xmm0501210601,fullrun,24304.5214844,22279.8900755,7,X052800.58+144214.8,xmm,pn,291.608931034,327.350618391,82.0024046676,14.7041040728,55.3862,22.5619192446,0.00248593001562,0.00101265933139,2.54763795885,0.994277615923,3.28173418127,2.40493092541,4.38203630627,3.28173418127,,,0.0,,,2.14313084427,F,F,0.996691,1.8,0.3,8.0,1.13373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501210601_pi300-10000_pass1_cl_src7.html,0.9998,453.654,,,,55.3862,453.654,,,,,,,,,,,-231.101123596,3899.13483146
xmm0501210601,fullrun,24304.5214844,22279.8900755,8,X052721.89+144137.3,xmm,pn,420.640110345,318.778377011,81.8412205023,14.6936962186,53.357,20.214005046,0.00239485056544,0.000907275922826,2.45429942062,0.991707278349,5.74036,3.57907269531,7.97136625,5.74036,,,0.0,,,8.98611653809,F,F,1.133845,1.8,0.3,8.0,1.66293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501210601_pi300-10000_pass1_cl_src8.html,0.9998,355.249,,,,53.357,355.249,,,,,,,,,,,-11463.7563025,4245.91596639
xmm0501210601,fullrun,24304.5214844,22279.8900755,9,X052816.11+143716.3,xmm,pn,239.775741577,258.695953369,82.0671241768,14.6211924308,235.125686646,20.764169693,0.0129564926028,0.00114419998135,10.8152414211,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.13699618278,F,F,0.987378,1.8,0.3,8.0,4.32138e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501210601_pi300-10000_pass1_cl_src9.html,0.9998,49.8581809998,,,,,,,,,,,,,,,,3757.15330189,-2456.43632075
xmm0501210601,fullrun,24304.5214844,22279.8900755,10,X052740.61+143628.8,xmm,pn,358.225219727,247.510879517,81.9192121154,14.6079935476,72.5411071777,13.5971641541,0.00531441997737,0.000996139249764,3.33672427831,0.999477276363,10.8749996871,,,10.8749996871,,,0.0,,,5.69395297558,F,F,1.115663,1.8,0.3,8.0,2.1671e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501210601_pi300-10000_pass1_cl_src10.html,0.9998,49.5879669189,,,,,,,,,,,,,,,,-6697.20930233,-2443.52713178
xmm0501210601,fullrun,24304.5214844,22279.8900755,11,X052757.92+143312.3,xmm,pn,300.45211792,202.90234375,81.9913539166,14.5534032722,84.9027862549,12.2935018539,0.00349329182677,0.000505811310124,3.90533311683,0.999928263643,10.8749996871,,,10.8749996871,,,0.0,,,6.92778652209,F,F,1.085506,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0501210601_pi300-10000_pass1_cl_src11.html,0.9998,50.4600067139,,,,,,,,,,,,,,,,-1811.63981043,-6774.32227488
xmm0501210601,fullrun,24304.5214844,22279.8900755,12,X052808.86+143222.7,xmm,pn,263.944147126,191.237613793,82.0369324082,14.5396306439,43.4116,19.2927084672,0.00194846772365,0.000865925691523,1.99683386863,0.97698359451,4.62333,3.27995132813,6.2154825,4.62333,,,0.0,,,8.16507430683,F,F,1.054972,1.8,0.3,8.0,1.09868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501210601_pi300-10000_pass1_cl_src12.html,0.9998,328.797,,,,43.4116,328.797,,,,,,,,,,,1030.64197531,-8094.79012346
xmm0501210601,fullrun,24304.5214844,22279.8900755,13,X052825.01+142722.3,xmm,pn,210.003516851,122.200981609,82.1042247993,14.45619039,62.9738,21.9788034251,0.00282648887541,0.000986487132362,2.89665012753,0.99773208499,3.85953,3.08468625,4.72953,3.85953,,,0.0,,,14.3161904222,F,F,1.044308,1.8,0.3,8.0,3.18538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501210601_pi300-10000_pass1_cl_src13.html,0.9998,420.094,,,,62.9738,420.094,,,,,,,,,,,5152.48484848,-14524.5252525
xmm0501210601,fullrun,25891.1503906,25866.3769785,1,X052824.94+142721.4,xmm,mos1,210.250903448,122.007167816,82.1039159805,14.4559563415,34.7186,13.2789909255,0.00134222767098,0.000513368311594,2.86345312759,0.997077457089,6.38656,2.57483,10.19829,6.38656,,,0.0,,,14.3110035577,F,T,1.044364,1.8,0.3,8.0,3.59751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210601_pi300-10000_pass1_cl_src1.html,0.9998,141.613,,,,34.7186,141.613,,,,,,,,,,,14618.8358209,4754.65671642
xmm0501210601,fullrun,25891.1503906,25866.3769785,12,X052839.97+144938.1,xmm,mos1,160.281494141,428.900939941,82.1665570224,14.8272622672,57.2954864502,10.7145938873,0.00221293706868,0.000413832283451,4.72550563308,0.999996391038,10.8749996871,,,10.8749996871,,,0.0,,,13.7764838369,F,F,0.796511,1.8,0.3,8.0,5.94205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501210601_pi300-10000_pass1_cl_src12.html,0.9998,8.24849796295,,,,,,,,,,,,,,,,-11449.049505,11736.9405941
xmm0501210601,fullrun,25888.4902344,25887.7493786,5,X052751.15+142844.6,xmm,mos2,323.070996322,141.097528736,81.9631324115,14.4790471329,34.5246,11.4644406754,0.00133362606231,0.000442851673141,2.84303248437,0.996708618487,6.2285,4.35872039892,8.97140341575,3.03939,2.014612164,4.95748566057,343.291504433,,,11.5477435305,F,F,1.148196,1.8,0.3,8.0,4.67643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210601_pi300-10000_pass1_cl_src5.html,0.9998,96.9088,,,,34.5246,96.9088,,,,,,,,,,,4738.55555556,11773.5333333
xmm0501210601,fullrun,25891.1503906,25866.3769785,4,X052800.40+144213.4,xmm,mos1,292.19943928,327.044712061,82.0016669555,14.7037344597,31.1069,12.0071187218,0.00120259992857,0.000464197979136,2.56557436344,0.99421895561,7.6678670071,,,2.7905450524,,,90.1397059278,,,2.12702958246,A,F,0.997192,1.8,0.3,8.0,2.2235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210601_pi300-10000_pass1_cl_src4.html,0.9998,113.064,,,,31.1069,113.064,,,,,,,,,,,-3794.2,-578.6
xmm0501210601,fullrun,25888.4902344,25887.7493786,10,X052811.22+143522.3,xmm,mos2,256.093016552,232.529629885,82.0467450833,14.5895229858,27.0485,12.3947771259,0.00104483854852,0.000478789616482,2.22739044488,0.985229806947,5.0236,2.84836918945,7.4238546875,5.0236,,,0.0,,,5.69197998716,F,F,1.020594,1.8,0.3,8.0,1.7548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210601_pi300-10000_pass1_cl_src10.html,0.9998,126.582,,,,27.0485,126.582,,,,,,,,,,,-1862.88636364,4470.95454545
xmm0501210601,fullrun,25891.1503906,25866.3769785,11,X052751.66+142843.0,xmm,mos1,321.379754023,140.746294253,81.9652430504,14.4786229849,42.9545,13.1980490983,0.0016606315317,0.00051023982329,3.54271766054,0.999619225367,7.48602,4.904488125,10.9280625,7.48602,,,0.0,,,11.5575395082,F,F,1.147296,1.8,0.3,8.0,3.77056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210601_pi300-10000_pass1_cl_src11.html,0.9998,131.234,,,,42.9545,131.234,,,,,,,,,,,12040.0568182,-4693.54545455
xmm0501210601,fullrun,25888.4902344,25887.7493786,6,X052723.35+144325.0,xmm,mos2,415.757857471,343.531731034,81.8472992898,14.7236103185,30.3408,11.5958958257,0.00117201442759,0.00044793008782,2.49850483428,0.992000954096,5.04268,3.3110603125,7.09497,5.04268,,,0.0,,,9.11933613536,F,F,1.112973,1.8,0.3,8.0,3.66889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210601_pi300-10000_pass1_cl_src6.html,0.9998,104.124,,,,30.3408,104.124,,,,,,,,,,,10934.0444444,-6573.64444444
xmm0501210601,fullrun,25891.1503906,25866.3769785,6,X052821.91+143902.0,xmm,mos1,220.42134023,283.040963218,82.0913115609,14.6505431205,21.089,12.3906819828,0.000815306140435,0.000479026938441,1.73933750231,0.95952269729,4.91638,3.285360625,8.586175,4.91638,,,0.0,,,5.75153481656,F,F,0.951697,1.8,0.3,8.0,1.18748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210601_pi300-10000_pass1_cl_src6.html,0.9998,132.44,,,,21.089,132.44,,,,,,,,,,,622.8,5266.94285714
