fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0153350101,fullrun,16024.0341797,14218.7905887,3,X081412.33-414228.4,xmm,mos1,283.831768736,279.699508046,123.55138914,-41.7078884489,550.161,28.1438447978,0.0386925008527,0.00197934011832,50.2494680387,1.0,5.10212,4.7393075,5.53212,5.10212,,,0.0,,,1.71798796675,F,F,3.934294,1.8,0.3,8.0,2.67181e-13,1.0,powerlaw,1.26833e+22,1.22010445073e+22,1.32122090465e+22,9.932,7.87631319222,10.0,87.5849,39,,dsxf,fullrun_mos1_xmm0153350101_pi300-10000_pass1_cl_src3.html,0.9997,241.915,,,,550.161,241.915,,,,,,,,,,,308.505119454,-215.110921502
xmm0153350101,fullrun,16133.1992188,14228.5007202,4,X081412.30-414228.4,xmm,mos2,283.918329195,279.697386207,123.551249008,-41.707891022,554.623,28.3006713701,0.0389796900958,0.00198901127344,35.3395700589,1.0,5.4244,4.9665821543,5.837080875,5.4244,,,0.0,,,1.71216286253,F,T,3.934313,1.8,0.3,8.0,2.86819e-13,1.0,powerlaw,1.25157e+22,1.20510297631e+22,1.30229728118e+22,9.952,8.43767774748,10.0,104.511,36,,dsxf,fullrun_mos2_xmm0153350101_pi300-10000_pass1_cl_src4.html,0.9997,246.305,,,,554.623,246.305,,,,,,,,,,,56.6689189189,90.4814189189
xmm0153350101,fullrun,13936.0859375,11904.9202586,1,X081301.18-414909.3,xmm,pn,466.71497954,187.267852874,123.254909278,-41.8192560392,473.584,29.0336873304,0.039780513846,0.00243879649829,38.4618824933,1.0,8.4778,7.7795578125,9.2903,8.4778,,,0.0,,,14.6451015163,F,T,4.180679,1.8,0.3,8.0,6.68429e-13,1.0,powerlaw,2.79421e+21,1.74635173691e+21,4.03396774147e+21,1.65603,1.35693777633,1.99802112476,46.8156,48,,dsxf,fullrun_pn_xmm0153350101_pi300-10000_pass1_cl_src1.html,0.9997,369.371,,,,473.584,369.371,,,,,,,,,,,-16296.1703704,-7228.58333333
xmm0153350101,fullrun,13936.0859375,11904.9202586,2,X081412.26-414229.0,xmm,pn,284.013922506,279.560763218,123.551094364,-41.7080561445,1675.17,47.7671016496,0.140712057072,0.00401237315226,136.048075307,1.0,5.87961,5.63791125,6.137422,5.87961,,,0.0,,,1.71050909839,F,F,3.93461,1.8,0.3,8.0,3.51959e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153350101_pi300-10000_pass1_cl_src2.html,0.9997,606.526,,,,1675.17,606.526,,,,,,,,,,,79.4312668464,-251.163522013
xmm0153350101,fullrun,13936.0859375,11904.9202586,3,X081344.36-413946.4,xmm,pn,355.896388113,316.914668248,123.434812992,-41.662885101,279.983,21.8433056106,0.0235182907367,0.0018348157281,22.7386762351,1.0,7.15242460598,,,4.91290550144,,,88.1089939644,,,4.39955339046,F,F,3.982565,1.8,0.3,8.0,1.00854e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153350101_pi300-10000_pass1_cl_src3.html,0.9997,197.147,,,,279.983,197.147,,,,,,,,,,,-5942.44947735,3399.85017422
xmm0153350101,fullrun,16024.0341797,14218.7905887,4,X081519.11-413628.0,xmm,mos1,111.631568909,361.960266113,123.829630136,-41.6077686676,537.290893555,29.070104599,0.0335303137481,0.00181415642734,49.0739648633,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3050078448,F,T,3.705731,1.8,0.3,8.0,8.04362e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0153350101_pi300-10000_pass1_cl_src4.html,0.9997,14.4588861465,,,,,,,,,,,,,,,,-5798.95525727,15217.1364653
xmm0153350101,fullrun,16133.1992188,14228.5007202,1,X081519.11-413629.4,xmm,mos2,111.629928589,361.85067749,123.829634588,-41.6081533074,508.5703125,27.6349182129,0.0315232153031,0.00171292239302,32.4051764685,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3025645097,F,T,3.705941,1.8,0.3,8.0,8.28237e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0153350101_pi300-10000_pass1_cl_src1.html,0.9997,22.5812835693,,,,,,,,,,,,,,,,-15385.6930023,-5927.88939052
xmm0153350101,fullrun,16024.0341797,14218.7905887,2,X081344.39-413947.8,xmm,mos1,355.807305747,316.591149425,123.43495651,-41.6632761326,83.9453,11.9472214343,0.00590382536757,0.000840241311613,7.66722226648,0.999999999998,4.94941,4.16331625,6.11941,4.94941,,,0.0,,,4.3734577736,F,F,3.982416,1.8,0.3,8.0,1.0256e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0153350101_pi300-10000_pass1_cl_src2.html,0.9997,58.7908,,,,83.9453,58.7908,,,,,,,,,,,-3326.52747253,-6232.73626374
xmm0153350101,fullrun,16133.1992188,14228.5007202,3,X081344.21-413947.5,xmm,mos2,356.268218994,316.747741699,123.4342044,-41.6632002984,118.135848999,15.0365791321,0.00999083090574,0.00127165392041,7.5274016984,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,4.39792932044,F,F,3.982795,1.8,0.3,8.0,1.44686e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0153350101_pi300-10000_pass1_cl_src3.html,0.9997,28.1280403137,,,,,,,,,,,,,,,,6036.0703125,-3572.328125
xmm0153350101,fullrun,16024.0341797,14218.7905887,5,X081400.57-413608.1,xmm,mos1,314.127410889,366.938934326,123.502388661,-41.6022484994,85.8439941406,12.514544487,0.00803576037288,0.00117147248238,7.84064126662,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,5.09502376032,F,F,3.906703,1.8,0.3,8.0,1.15501e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0153350101_pi300-10000_pass1_cl_src5.html,0.9997,17.3922843933,,,,,,,,,,,,,,,,-7455.86065574,-2303.22131148
xmm0153350101,fullrun,16133.1992188,14228.5007202,2,X081400.61-413608.6,xmm,mos2,314.029968262,366.978302002,123.502546068,-41.6023810671,76.715675354,12.4975738525,0.00652084685862,0.0010622960981,4.8881834756,0.999998703123,10.8749996871,,,10.8749996871,,,0.0,,,5.09623410204,F,F,3.906678,1.8,0.3,8.0,9.13881e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0153350101_pi300-10000_pass1_cl_src2.html,0.9997,27.8046302795,,,,,,,,,,,,,,,,2052.96590909,-7670.27272727
xmm0153350101,fullrun,13936.0859375,11904.9202586,5,X081440.91-413119.9,xmm,pn,210.012105747,433.306515632,123.670458838,-41.5221946197,24.712,10.8574260301,0.00207578107915,0.000912011958629,2.00697244876,0.976296830143,4.08568366046,3.06526,6.47568366046,4.08568366046,,,0.0,,,11.6649074541,F,F,3.757609,1.8,0.3,8.0,2.0809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153350101_pi300-10000_pass1_cl_src5.html,0.9997,93.1717,,,,24.712,93.1717,,,,,,,,,,,7375.48484848,12696.9393939
xmm0153350101,fullrun,13936.0859375,11904.9202586,6,X081411.39-413543.7,xmm,pn,286.240487356,372.742252874,123.547456025,-41.5954626041,32.9011,12.4807491762,0.00276365412797,0.00104836841264,2.6720460195,0.995275059935,4.25198,2.94076173828,6.0566675,4.25198,,,0.0,,,5.47884773068,F,F,3.87463,1.8,0.3,8.0,1.40742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153350101_pi300-10000_pass1_cl_src6.html,0.9997,122.868,,,,32.9011,122.868,,,,,,,,,,,427.916666667,7860.85416667
xmm0153350101,fullrun,13936.0859375,11904.9202586,7,X081401.79-413700.2,xmm,pn,311.002009416,355.150137931,123.507441136,-41.6167195814,36.4731,12.199184399,0.00306370123174,0.00102471838888,2.96214417372,0.998124020961,4.0660239581,2.94768510732,6.2320908331,4.0660239581,,,0.0,,,4.19569106513,F,F,3.911881,1.8,0.3,8.0,1.56025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153350101_pi300-10000_pass1_cl_src7.html,0.9997,112.347,,,,36.4731,112.347,,,,,,,,,,,-1838.16326531,6472.28571429
xmm0153350101,fullrun,13936.0859375,11904.9202586,8,X081340.13-413744.6,xmm,pn,366.815361149,344.909255172,123.417210432,-41.6290428344,46.6274,12.5501952176,0.00391664924551,0.00105420230658,3.78682045797,0.999866986994,6.2305343096,4.80240259085,8.1752243096,6.2305343096,,,0.0,,,6.03984705218,F,F,3.974721,1.8,0.3,8.0,1.99505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153350101_pi300-10000_pass1_cl_src8.html,0.9997,110.88,,,,46.6274,110.88,,,,,,,,,,,-6740.26027397,5891.02739726
xmm0153350101,fullrun,13936.0859375,11904.9202586,9,X081330.31-414150.5,xmm,pn,392.034576416,288.4168396,123.376274022,-41.6973552422,58.1031341553,11.617814064,0.00820731557906,0.00164106569719,4.71881634171,0.999995794876,10.8749996871,,,10.8749996871,,,0.0,,,6.82461422523,F,F,4.037713,1.8,0.3,8.0,3.93393e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0153350101_pi300-10000_pass1_cl_src9.html,0.9997,29.0451641083,,,,,,,,,,,,,,,,-9226.016,1148.712
xmm0153350101,fullrun,13936.0859375,11904.9202586,10,X081444.72-414522.5,xmm,pn,200.537750244,239.594894409,123.686318419,-41.7562446143,52.627986908,10.7408876419,0.00583104975522,0.00119006354362,4.27415505658,0.999978335102,10.8749996871,,,10.8749996871,,,0.0,,,8.28106884855,F,F,3.877006,1.8,0.3,8.0,2.19786e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0153350101_pi300-10000_pass1_cl_src10.html,0.9997,22.8279514313,,,,,,,,,,,,,,,,7108.125,-4186.07142857
xmm0153350101,fullrun,13936.0859375,11904.9202586,11,X081327.41-414539.4,xmm,pn,399.399917241,235.694158621,123.364199963,-41.7609479786,56.6181,11.9261309736,0.00475585848901,0.00100178196075,4.59821005185,0.999994109626,9.74843669591,5.70813388365,15.0255668997,9.74843669591,,,0.0,,,8.60300280729,F,F,4.07967,1.8,0.3,8.0,2.53379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153350101_pi300-10000_pass1_cl_src11.html,0.9997,85.6145,,,,56.6181,85.6145,,,,,,,,,,,-10154.3092784,-3424.7628866
xmm0153350101,fullrun,16024.0341797,14218.7905887,1,X081306.09-413708.6,xmm,mos1,454.58228092,352.989133333,123.275367675,-41.6190565884,38.1849,9.85363892174,0.00268552410426,0.00069300128687,3.48765345437,0.99963071407,9.64703,6.83870629708,14.2363413166,4.64727,3.1126,7.07537837683,85.0896377943,61.2643982313,107.869325294,12.0436837413,F,T,4.058587,1.8,0.3,8.0,1.0677e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0153350101_pi300-10000_pass1_cl_src1.html,0.9997,58.9093,,,,38.1849,58.9093,,,,,,,,,,,-7104.39215686,-14585.2745098
xmm0153350101,fullrun,13936.0859375,11904.9202586,12,X081411.92-415334.6,xmm,pn,284.924072266,126.519004822,123.549677566,-41.8929544955,46.3283424377,10.6604595184,0.00332434391159,0.000764953629465,3.76253265091,0.999822935619,10.8749996871,,,10.8749996871,,,0.0,,,12.5024790899,F,F,4.037338,1.8,0.3,8.0,2.11193e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0153350101_pi300-10000_pass1_cl_src12.html,0.9997,21.567691803,,,,,,,,,,,,,,,,-877.574468085,-13377.5815603
xmm0153350101,fullrun,13936.0859375,11904.9202586,13,X081411.33-415310.1,xmm,pn,286.436324138,132.178252874,123.547227486,-41.8861432303,38.5771,14.4159321586,0.00324043713658,0.00121092362891,3.13301945829,0.998851819748,4.38118,3.16995,6.0221929,4.38118,,,0.0,,,12.0696511476,F,F,4.034827,1.8,0.3,8.0,2.71135e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0153350101_pi300-10000_pass1_cl_src13.html,0.9997,169.242,,,,38.5771,169.242,,,,,,,,,,,-969.122807018,-13032.0877193
xmm0153350101,fullrun,13936.0859375,11904.9202586,14,X081359.34-415409.8,xmm,pn,317.224635632,118.460834483,123.497248239,-41.9027158374,53.4953,12.340514576,0.00449354461852,0.0010365892492,4.34459344603,0.999984247718,7.99678,3.24469174316,11.1321784375,7.99678,,,0.0,,,13.1181251249,F,F,4.075944,1.8,0.3,8.0,3.31632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153350101_pi300-10000_pass1_cl_src14.html,0.9997,98.793,,,,53.4953,98.793,,,,,,,,,,,-3711.31111111,-14051.9666667
