fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04274,fullrun,29784.2128906,29784.2124809,1,X053923.52-284223.2,chandra,ccd2,1098.12919715,1007.28015447,84.8480000042,-28.7064337255,272.059,18.0774998271,0.00913437103448,0.000606951399501,101.209306964,1.0,2.94749,2.65419898438,3.346865,2.94749,,,0.0,,,9.26796824584,F,F,2.18e+20,1.8,0.3,8.0,1.28795e-13,1.0,powerlaw,7.89755e+20,0.0,3.6734758184e+21,1.59508,1.23992414726,2.12220826082,18.0473,24,,dsxf,fullrun_ccd2_acisf04274_pi14-548_pass1_cl_src1.html,0.9997,54.737,,,,272.059,54.737,,,,,,,,,,,3088.07395498,3562.27009646
acisf04274,fullrun,29797.0117188,29797.0122645,4,X053948.50-285821.9,chandra,ccd7,247.469726562,663.77734375,84.9520978928,-28.9727500175,184.577362061,20.7132568359,0.00619449233636,0.000695145397913,9.32857537411,1.0,9.94376454848,,,6.35246655583,,,21.6661205292,,,14.0497039526,A,T,2.11e+20,1.8,0.3,8.0,5.69342e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04274_pi14-548_pass1_cl_src4.html,0.9997,244.422637939,,,,,,,,,,,,,,,,4831.80789946,2460.005386
acisf04274,fullrun,29793.8125,29793.8122646,1,X053949.98-283832.2,chandra,ccd0,1045.88919817,680.453105691,84.9582372128,-28.6422702617,152.307,13.6964739988,0.00511205259741,0.000459710292245,39.6008709079,1.0,1.73343,1.48294171875,2.01468,1.73343,,,0.0,,,6.97080668069,F,F,2.2e+20,1.8,0.3,8.0,7.18721e-14,1.0,powerlaw,1.09181e+15,0.0,2.49113014217e+21,1.42469,1.07901414282,1.91684318703,18.248,13,,dsxf,fullrun_ccd0_acisf04274_pi14-548_pass1_cl_src1.html,0.9997,35.2864,,,,152.307,35.2864,,,,,,,,,,,3347.68817204,4373.19892473
acisf04274,fullrun,29800.2128906,29800.2121662,2,X053956.94-285026.6,chandra,ccd3,1008.30985569,665.357887195,84.987232721,-28.8407327695,111.919,11.376172467,0.00375563330762,0.000381746908304,39.406225661,1.0,1.76316,1.42469873608,2.00284261108,0.73992,0.612000741411,0.900549325395,340.463666882,332.630414929,347.426557507,5.92226547838,A,T,2.16e+20,1.8,0.3,8.0,4.49507e-14,1.0,powerlaw,4.52423e+20,0.0,5.43076659677e+21,1.96512,1.34464888902,3.41068942831,4.93064,7,,dsxf,fullrun_ccd3_acisf04274_pi14-548_pass1_cl_src2.html,0.9997,17.4983,,,,111.919,17.4983,,,,,,,,,,,4402.41803279,3355.42622951
acisf04274,fullrun,29793.8125,29793.8122646,2,X053959.04-283753.6,chandra,ccd0,803.364502033,759.022597561,84.9960059726,-28.6315439021,95.4138,11.4827174484,0.00320248116861,0.000385407418979,24.8082463487,1.0,1.95395,1.45951440118,2.68985445145,0.903743,0.700971790638,1.18133342211,80.4825297156,69.1754750281,89.5281734656,6.96555593203,F,T,2.21e+20,1.8,0.3,8.0,3.98301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04274_pi14-548_pass1_cl_src2.html,0.9997,36.439,,,,95.4138,36.439,,,,,,,,,,,3484.25,4586.5
acisf04274,fullrun,29790.6132812,29790.6123925,1,X054054.32-284347.0,chandra,ccd1,119.370607317,666.459673577,85.2263335927,-28.7297267007,87.7986,10.3422821466,0.00294720525844,0.000347167589537,26.9741754556,1.0,3.55056,2.431843125,4.2525,3.55056,,,0.0,,,10.9855178504,F,F,2.22e+20,1.8,0.3,8.0,4.33761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04274_pi14-548_pass1_cl_src1.html,0.9997,19.1642,,,,87.7986,19.1642,,,,,,,,,,,5095.42635659,4949.81395349
acisf04274,fullrun,29784.2128906,29784.2124809,3,X053952.79-284709.3,chandra,ccd2,315.100857927,426.431684959,84.9699726969,-28.7859143883,105.181,10.2557788588,0.00353146003644,0.000344338551471,39.1286306125,1.0,0.815570051691,0.755519239191,0.875620864191,0.815570051691,,,0.0,,,3.49713353188,F,F,2.17e+20,1.8,0.3,8.0,4.11468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04274_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,105.181,0.0,,,,,,,,,,,4065.30555556,3601.37037037
acisf04274,fullrun,29784.2128906,29784.2124809,2,X053925.84-284455.0,chandra,ccd2,1035.75479472,698.836890244,84.8576541593,-28.7485992883,85.7518,10.0578277973,0.00287911756185,0.00033769167114,31.9007283307,1.0,2.67476,1.72577274292,3.45341621094,2.67476,,,0.0,,,8.45390342712,F,T,2.17e+20,1.8,0.3,8.0,3.83908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04274_pi14-548_pass1_cl_src2.html,0.9997,15.4081,,,,85.7518,15.4081,,,,,,,,,,,3327.85294118,3361.57843137
acisf04274,fullrun,29800.2128906,29800.2121662,1,X053952.88-284916.8,chandra,ccd3,1116.63621449,807.30557181,84.9703407464,-28.8213283802,89.0035,9.49114745434,0.00298667695632,0.000318492996241,31.3377711168,1.0,1.55264532921,,,0.86248069353,,,340.264310431,,,5.18331676984,A,F,2.16e+20,1.8,0.3,8.0,3.69784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04274_pi14-548_pass1_cl_src1.html,0.9997,1.07838,,,,89.0035,1.07838,,,,,,,,,,,4231.14130435,3399.15217391
acisf04274,fullrun,29800.2128906,29800.2121662,26,X053957.04-285108.0,chandra,ccd3,1005.44519512,581.191593496,84.9876762858,-28.8522355649,65.2385,9.1393708755,0.002189200147,0.000306688720068,22.9702110704,1.0,1.32368,1.08025132867,1.64162765234,1.32368,,,0.0,,,6.57807250798,F,F,2.15e+20,1.8,0.3,8.0,2.8451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04274_pi14-548_pass1_cl_src26.html,0.9997,18.2896,,,,65.2385,18.2896,,,,,,,,,,,4456.74117647,3292.65882353
acisf04274,fullrun,29797.0117188,29797.0122645,2,X053929.35-285715.0,chandra,ccd7,758.385253906,799.385253906,84.872310948,-28.9541546168,81.1342086792,14.4920806885,0.00272289756685,0.000486360193463,4.10053850934,0.999964352591,4.57053930622,,,3.97587194409,,,171.527374268,,,14.6629346151,F,T,2.1e+20,1.8,0.3,8.0,2.48408e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04274_pi14-548_pass1_cl_src2.html,0.9997,128.865783691,,,,,,,,,,,,,,,,4347.89595376,2248.95953757
acisf04274,fullrun,29800.2128906,29800.2121662,3,X054025.95-285040.5,chandra,ccd3,233.369020122,636.951221545,85.1081410091,-28.844588824,48.5152,8.68922321039,0.00162801661243,0.00029158283869,17.0820050142,1.0,1.35679,0.995326392578,1.7851913125,1.35679,,,0.0,,,7.57214613821,F,F,2.17e+20,1.8,0.3,8.0,2.15329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04274_pi14-548_pass1_cl_src3.html,0.9997,26.9874,,,,48.5152,26.9874,,,,,,,,,,,5025.35714286,3817.17142857
acisf04274,fullrun,29800.2128906,29800.2121662,4,X054011.25-285031.2,chandra,ccd3,626.155812398,656.050172764,85.0468561227,-28.8420053884,55.72,7.98978723121,0.00186978919455,0.000268112308537,19.6187858525,1.0,1.06414075032,0.825758732502,1.34666758626,1.06414075032,,,0.0,,,5.96377932421,F,T,2.16e+20,1.8,0.3,8.0,2.35307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04274_pi14-548_pass1_cl_src4.html,0.9997,8.1167,,,,55.72,8.1167,,,,,,,,,,,4706.703125,3591.125
acisf04274,fullrun,29784.2128906,29784.2124809,31,X053945.25-284910.0,chandra,ccd2,516.584412602,181.068302846,84.9385284721,-28.8194324905,55.6682,7.63842130286,0.00186906003686,0.000256460025686,20.7092577049,1.0,1.38404,1.11535730469,1.670634875,1.38404,,,0.0,,,6.08556333579,F,F,2.16e+20,1.8,0.3,8.0,2.36075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04274_pi14-548_pass1_cl_src31.html,0.9997,2.67728,,,,55.6682,2.67728,,,,,,,,,,,4059.28571429,3284.3968254
acisf04274,fullrun,29797.0117188,29797.0122645,1,X053939.90-285742.6,chandra,ccd7,477.620609756,744.021434959,84.9162334931,-28.961829517,65.271,21.3720845965,0.00219052897848,0.000717258363426,3.29880889209,0.999332671534,5.7733,3.85858234375,8.326256875,5.7733,,,0.0,,,14.0277409669,F,F,2.11e+20,1.8,0.3,8.0,1.9705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04274_pi14-548_pass1_cl_src1.html,0.9997,391.495,,,,65.271,391.495,,,,,,,,,,,4597.6409396,2382.85234899
acisf04274,fullrun,29784.2128906,29784.2124809,24,X053929.31-284831.8,chandra,ccd2,941.760742188,257.804443359,84.8721437087,-28.8088216369,44.3013839722,7.34858560562,0.00148741167504,0.000246727548074,16.4806618027,1.0,1.02863997708,,,0.950387264288,,,34.2761306763,,,8.56192338608,F,F,2.15e+20,1.8,0.3,8.0,2.03207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04274_pi14-548_pass1_cl_src24.html,0.9997,9.69861412048,,,,,,,,,,,,,,,,3675.8125,3081.5
acisf04274,fullrun,29784.2128906,29784.2124809,19,X053932.86-284138.1,chandra,ccd2,848.339678642,1099.17289046,84.8869372282,-28.6939182733,33.7211,6.8287260891,0.0011321862653,0.000229274545836,12.544665536,1.0,2.19068686406,,,0.838673854281,,,119.813643795,,,7.57987424779,A,F,2.18e+20,1.8,0.3,8.0,1.43545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04274_pi14-548_pass1_cl_src19.html,0.9997,12.9104,,,,33.7211,12.9104,,,,,,,,,,,3228.47368421,3792.18421053
acisf04274,fullrun,29790.6132812,29790.6123925,13,X054033.72-284407.0,chandra,ccd1,670.046576686,626.608074047,85.1405162778,-28.7352773044,30.86,6.04418729028,0.00103590305357,0.000202890216149,9.48105157211,1.0,1.15276723187,,,0.594014648768,,,34.3310147858,,,6.47147166517,A,T,2.2e+20,1.8,0.3,8.0,1.28694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04274_pi14-548_pass1_cl_src13.html,0.9997,5.6722,,,,30.86,5.6722,,,,,,,,,,,4689.66666667,4577.24242424
acisf04274,fullrun,29793.8125,29793.8122646,3,X053958.77-283708.0,chandra,ccd0,810.149902344,851.149902344,84.9948744149,-28.6188846906,36.6087760925,6.3245882988,0.00122873752844,0.000212278580875,9.51853438212,1.0,1.94012850939,,,1.11987285369,,,154.698822021,,,7.71787105071,A,F,2.21e+20,1.8,0.3,8.0,1.56923e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04274_pi14-548_pass1_cl_src3.html,0.9997,3.39122319221,,,,,,,,,,,,,,,,3421.93333333,4657.02222222
acisf04274,fullrun,29790.6132812,29790.6123925,10,X054042.91-284206.2,chandra,ccd1,424.046118089,871.913635772,85.1788064114,-28.7017124758,28.3572,6.55690475758,0.000951887908174,0.00022010065711,8.71212169931,0.999999999984,3.03175,2.13187610068,4.44057990439,1.60452,0.983040620636,2.41632668234,24.654500038,356.664326613,49.130962538,8.84757400602,F,F,2.22e+20,1.8,0.3,8.0,1.27976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04274_pi14-548_pass1_cl_src10.html,0.9997,14.6358,,,,28.3572,14.6358,,,,,,,,,,,4729.56756757,4918.64864865
acisf04274,fullrun,29800.2128906,29800.2121662,7,X053959.00-284919.4,chandra,ccd3,953.109934146,801.958410569,84.9958489479,-28.8220657754,28.2056,5.78559072178,0.00094649261818,0.000194146513812,9.93107728361,1.0,0.611097,0.44263996875,0.798597,0.611097,,,0.0,,,4.72117047194,F,F,2.16e+20,1.8,0.3,8.0,1.15397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04274_pi14-548_pass1_cl_src7.html,0.9997,5.26746,,,,28.2056,5.26746,,,,,,,,,,,4364.65517241,3496.75862069
acisf04274,fullrun,29800.2128906,29800.2121662,16,X054008.31-284500.9,chandra,ccd3,704.510628049,1327.49649593,85.0346168639,-28.7502431751,18.8228,5.48587276557,0.000631634250242,0.000184088718533,6.62743148502,0.999999878266,0.0895011988934,0.08896,0.0927726832684,0.0895011988934,,,0.0,,,0.900767154604,F,F,2.18e+20,1.8,0.3,8.0,6.95831e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04274_pi14-548_pass1_cl_src16.html,0.9997,11.272,,,,18.8228,11.272,,,,,,,,,,,4223.18181818,4060.54545455
acisf04274,fullrun,29784.2128906,29784.2124809,20,X053944.23-284134.8,chandra,ccd2,544.431756098,1106.24715244,84.9342864723,-28.6929889395,34.7404,5.89409874366,0.00116640986484,0.000197894523924,12.9238577208,1.0,1.34103884695,1.22114145832,1.5545604573,1.34103884695,,,0.0,,,5.43872319207,F,F,2.19e+20,1.8,0.3,8.0,1.37064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04274_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,34.7404,0.0,,,,,,,,,,,3456.33333333,3991.63888889
acisf04274,fullrun,29800.2128906,29800.2121662,19,X054021.08-285038.1,chandra,ccd3,363.086181641,641.362060547,85.0878235686,-28.8439296128,26.4973239899,5.38519239426,0.000889165617991,0.000180709859706,9.32960023372,0.999999999998,1.50335800849,,,0.80238353164,,,6.43622207642,,,6.92811867598,A,F,2.17e+20,1.8,0.3,8.0,1.14986e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04274_pi14-548_pass1_cl_src19.html,0.9997,2.50267529488,,,,,,,,,,,,,,,,4920.03448276,3742.62068966
acisf04274,fullrun,29784.2128906,29784.2124809,15,X053938.75-284808.2,chandra,ccd2,690.248936992,306.470644309,84.9114567525,-28.8022755824,18.965,5.11577462365,0.000636749493707,0.000171762030136,7.05521415052,0.99999998611,1.0726009659,0.650907312671,1.9026009659,1.0726009659,,,0.0,,,6.55463339465,F,F,2.16e+20,1.8,0.3,8.0,8.09053e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04274_pi14-548_pass1_cl_src15.html,0.9997,7.20615,,,,18.965,7.20615,,,,,,,,,,,3845.73076923,3272.53846154
acisf04274,fullrun,29800.2128906,29800.2121662,9,X053957.17-284914.0,chandra,ccd3,1001.98586181,812.980645327,84.9882252063,-28.8205579309,22.1828,4.70986199373,0.00074438555429,0.000158048273024,7.81047384799,0.999999999349,1.08591485491,,,0.689702590691,,,340.217420524,,,4.75163393161,A,F,2.16e+20,1.8,0.3,8.0,9.07149e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04274_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,22.1828,0.0,,,,,,,,,,,4316.08333333,3474.375
acisf04274,fullrun,29784.2128906,29784.2124809,21,X053934.93-284114.5,chandra,ccd2,792.681640625,1146.72705078,84.8955384577,-28.6873588864,19.3786144257,4.69044971466,0.000650633766782,0.000157481059432,7.20908382354,0.99999998611,1.6938876838,,,1.17095984407,,,168.082122803,,,7.34983902754,F,F,2.18e+20,1.8,0.3,8.0,8.16547e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04274_pi14-548_pass1_cl_src21.html,0.9997,2.62138581276,,,,,,,,,,,,,,,,3241.2,3862.84
acisf04274,fullrun,29800.2128906,29800.2121662,10,X053955.95-284820.2,chandra,ccd3,1034.66196138,922.37596748,84.9831331547,-28.8056060328,18.9781,4.41352874693,0.000636843906167,0.000148103808452,6.68211198471,0.999999965391,0.855531565278,0.71861116684,1.03809209653,0.855531565278,,,0.0,,,4.03161891679,F,F,2.16e+20,1.8,0.3,8.0,7.63276e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04274_pi14-548_pass1_cl_src10.html,0.9997,0.501136,,,,18.9781,0.501136,,,,,,,,,,,4219.15,3539.7
acisf04274,fullrun,29793.8125,29793.8122646,4,X054019.98-283812.5,chandra,ccd0,242.5,719.909179688,85.0832614863,-28.6368074137,18.960729599,4.69045591354,0.00063639821019,0.000157430535182,4.92992052348,0.999986834387,1.91042132308,,,1.01854602757,,,109.358810425,,,7.38439635059,A,T,2.22e+20,1.8,0.3,8.0,8.11273e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04274_pi14-548_pass1_cl_src4.html,0.9997,3.03927063942,,,,,,,,,,,,,,,,3951.125,4909.83333333
acisf04274,fullrun,29793.8125,29793.8122646,5,X054018.80-283728.1,chandra,ccd0,274.710156504,810.695666667,85.078316697,-28.6244705655,41.7166,8.57531340535,0.00140018270652,0.000287823205466,10.8466038417,1.0,2.16195,1.53429375,3.19195,2.16195,,,0.0,,,7.95307532371,F,T,2.22e+20,1.8,0.3,8.0,1.81851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04274_pi14-548_pass1_cl_src5.html,0.9997,31.8194,,,,41.7166,31.8194,,,,,,,,,,,3863.24637681,4962.01449275
acisf04274,fullrun,29793.8125,29793.8122646,6,X054000.74-283456.2,chandra,ccd0,757.434570312,1118.94238281,85.0030868996,-28.582287769,45.3575935364,7.81038379669,0.00152238307055,0.000262147863396,11.7932872838,1.0,3.58119876455,,,2.11563626326,,,74.757484436,,,9.84739300216,A,F,2.23e+20,1.8,0.3,8.0,2.10696e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04274_pi14-548_pass1_cl_src6.html,0.9997,15.6424055099,,,,,,,,,,,,,,,,3295.0,4898.98387097
acisf04274,fullrun,29793.8125,29793.8122646,7,X053954.29-283956.4,chandra,ccd0,929.946777344,508.91015625,84.9762047035,-28.6656528433,3578.88623047,60.3821868896,0.120121799409,0.00202666851692,930.535113993,1.0,1.13300351591,,,0.815318534214,,,89.9408798218,,,5.29731938134,F,F,2.2e+20,1.8,0.3,8.0,1.41984e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04274_pi14-548_pass1_cl_src7.html,0.9997,67.1136856079,,,,,,,,,,,,,,,,3543.71873199,4313.23832853
acisf04274,fullrun,29800.2128906,29800.2121662,6,X054003.18-284920.2,chandra,ccd3,841.452957317,800.475802846,85.0132663636,-28.8222701659,15.9095,3.98867914127,0.000533873947934,0.00013384781924,5.60167037906,0.999995733333,0.638876243627,0.516022083471,0.835136243627,0.638876243627,,,0.0,,,4.59155807636,F,F,2.16e+20,1.8,0.3,8.0,6.47188e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04274_pi14-548_pass1_cl_src6.html,0.9997,6.1292e-05,,,,15.9095,6.1292e-05,,,,,,,,,,,4445.17647059,3565.35294118
acisf04274,fullrun,29784.2128906,29784.2124809,14,X053930.26-284142.2,chandra,ccd2,917.939939024,1090.75430894,84.8760920494,-28.6950579027,33.8277,5.81615852604,0.00113576567511,0.000195277633858,12.5843220522,1.0,2.19531,1.84418336938,2.53579642969,2.19531,,,0.0,,,8.04735328153,F,F,2.18e+20,1.8,0.3,8.0,1.46747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04274_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,33.8277,0.0,,,,,,,,,,,3180.18181818,3742.75757576
acisf04274,fullrun,29793.8125,29793.8122646,8,X054015.98-283913.2,chandra,ccd0,350.024579268,597.021719512,85.0666040521,-28.6536772181,16.0827,4.01032417642,0.000539800513858,0.000134602712926,4.18161296953,0.999844156169,1.32131976243,0.91173828962,1.70894585129,1.32131976243,,,0.0,,,6.08287448658,F,F,2.21e+20,1.8,0.3,8.0,6.56778e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04274_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,16.0827,0.0,,,,,,,,,,,3942.0,4741.63157895
acisf04274,fullrun,29793.8125,29793.8122646,9,X054012.46-283841.4,chandra,ccd0,443.6875,661.1875,85.0519363539,-28.6448440007,13.5016765594,4.00003623962,0.000453170476248,0.000134257294121,3.5105290661,0.999301799192,1.78849897368,,,1.03549956011,,,24.0308933258,,,6.31554013678,A,F,2.21e+20,1.8,0.3,8.0,5.54098e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04274_pi14-548_pass1_cl_src9.html,0.9997,2.49832367897,,,,,,,,,,,,,,,,3823.9375,4736.1875
acisf04274,fullrun,29793.8125,29793.8122646,10,X054002.89-283730.2,chandra,ccd0,699.9375,806.0625,85.0120327425,-28.6250484931,15.6421127319,4.24267482758,0.000525012146682,0.000142401200719,4.06705723981,0.999844156169,1.45198996266,,,1.09981175807,,,76.4445037842,,,7.25670598807,F,F,2.21e+20,1.8,0.3,8.0,6.60368e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04274_pi14-548_pass1_cl_src10.html,0.9997,2.35788702965,,,,,,,,,,,,,,,,3540.55555556,4694.94444444
acisf04274,fullrun,29793.8125,29793.8122646,11,X053956.56-283504.9,chandra,ccd0,869.356933594,1101.40478516,84.9856672912,-28.5846815313,14.8386888504,4.58266019821,0.000498045992572,0.000153812477947,3.85816148705,0.999665048607,2.79698624232,,,2.16038132408,,,79.3106002808,,,9.82230635357,F,F,2.22e+20,1.8,0.3,8.0,6.8755e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04274_pi14-548_pass1_cl_src11.html,0.9997,6.1613111496,,,,,,,,,,,,,,,,3219.81818182,4816.31818182
acisf04274,fullrun,29793.8125,29793.8122646,12,X054010.58-284051.7,chandra,ccd0,494.582406504,396.974663008,85.0440974731,-28.6810230492,31.3062,5.5951943666,0.00105076402698,0.000187797591671,8.13982801064,0.999999999979,0.81784793275,0.713910457164,0.9508879015,0.81784793275,,,0.0,,,4.10703045268,F,F,2.2e+20,1.8,0.3,8.0,1.21311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04274_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,31.3062,0.0,,,,,,,,,,,3956.12121212,4499.12121212
acisf04274,fullrun,29790.6132812,29790.6123925,6,X054039.69-284423.4,chandra,ccd1,510.166748047,592.5,85.165363708,-28.7398457933,13.1820297241,3.87301087379,0.000442489370471,0.000130007756525,4.04988670251,0.999724835156,1.70283289538,,,0.492000009399,,,143.61656189,,,7.74764836419,A,F,2.2e+20,1.8,0.3,8.0,5.73044e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04274_pi14-548_pass1_cl_src6.html,0.9997,1.81797015667,,,,,,,,,,,,,,,,4835.4,4645.66666667
acisf04274,fullrun,29784.2128906,29784.2124809,7,X053954.41-284433.6,chandra,ccd2,272.118551829,742.858252033,84.9766924459,-28.7426716578,12.2102,3.49430966,0.000409957021333,0.000117321319866,4.54234515268,0.999932121482,0.459157,0.339704613159,0.56008046875,0.459157,,,0.0,,,2.19492573932,F,F,2.18e+20,1.8,0.3,8.0,4.50943e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04274_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,12.2102,0.0,,,,,,,,,,,3900.53846154,3875.76923077
acisf04274,fullrun,29784.2128906,29784.2124809,4,X053949.52-284817.4,chandra,ccd2,402.383138211,288.030510163,84.9563509891,-28.8048236576,11.5721,3.7240085929,0.000388532274175,0.000125033272064,4.30496407441,0.99980749638,0.72925,0.447818590332,1.14812465625,0.72925,,,0.0,,,4.8078204637,F,T,2.16e+20,1.8,0.3,8.0,4.69111e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04274_pi14-548_pass1_cl_src4.html,0.9997,2.29614,,,,11.5721,2.29614,,,,,,,,,,,4073.21428571,3434.78571429
acisf04274,fullrun,29784.2128906,29784.2124809,6,X053952.43-284557.9,chandra,ccd2,324.850016463,571.574014228,84.968461924,-28.7660777279,11.578,4.18377580661,0.000388730571711,0.000140469991468,4.30715894726,0.99980749638,0.594852927816,0.391825584066,0.894852927816,0.594852927816,,,0.0,,,2.88517907664,F,F,2.17e+20,1.8,0.3,8.0,4.41434e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04274_pi14-548_pass1_cl_src6.html,0.9997,5.92598,,,,11.578,5.92598,,,,,,,,,,,3969.07692308,3701.38461538
acisf04274,fullrun,29790.6132812,29790.6123925,12,X054037.71-284101.8,chandra,ccd1,563.031449187,1002.88712805,85.1571273476,-28.6838366565,15.1442,4.24851032716,0.000508356346605,0.00014261282791,4.6527200654,0.999954721422,1.85335003904,1.32693792687,2.28701536716,1.85335003904,,,0.0,,,8.19757943315,F,F,2.22e+20,1.8,0.3,8.0,6.64611e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04274_pi14-548_pass1_cl_src12.html,0.9997,2.90564,,,,15.1442,2.90564,,,,,,,,,,,4533.94117647,4936.29411765
acisf04274,fullrun,29784.2128906,29784.2124809,18,X053950.55-284218.9,chandra,ccd2,375.422719512,1016.66677846,84.9606109149,-28.7052453042,14.1669,3.76389425994,0.000475654150892,0.000126372878206,5.27026171099,0.999992639908,0.981796442491,0.500945200607,1.38672380408,0.981796442491,,,0.0,,,3.88721103408,F,F,2.19e+20,1.8,0.3,8.0,5.3709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04274_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,14.1669,0.0,,,,,,,,,,,3650.57142857,4022.85714286
acisf04274,fullrun,29800.2128906,29800.2121662,14,X054001.11-284610.9,chandra,ccd3,896.760908537,1185.14708333,85.0046457197,-28.7696978744,12.6617,3.91878680206,0.000424886627493,0.000131502097522,4.45813318071,0.999894941261,0.416288873518,0.318487109846,0.508337592268,0.416288873518,,,0.0,,,1.6000456278,F,F,2.17e+20,1.8,0.3,8.0,4.75982e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04274_pi14-548_pass1_cl_src14.html,0.9997,2.69519,,,,12.6617,2.69519,,,,,,,,,,,4163.2,3828.73333333
acisf04274,fullrun,29784.2128906,29784.2124809,5,X053956.06-284621.3,chandra,ccd2,227.71898374,523.932707724,84.9836031447,-28.7725934269,10.4927,3.2392437389,0.000352292270794,0.000108757567874,3.90341394765,0.999479798346,0.490648,0.366231313141,0.61118034375,0.490648,,,0.0,,,2.42698220854,F,T,2.17e+20,1.8,0.3,8.0,3.96553e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04274_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,10.4927,0.0,,,,,,,,,,,4067.81818182,3736.63636364
acisf04274,fullrun,29800.2128906,29800.2121662,17,X054000.15-285140.5,chandra,ccd3,922.544682927,515.341354472,85.0006101855,-28.8612373687,9.12618,3.96288405079,0.000306245842465,0.00013298190094,3.21329093812,0.998259425396,1.14852,,,1.14852,,,0.0,,,6.98038526757,F,F,2.15e+20,1.8,0.3,8.0,4.03328e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04274_pi14-548_pass1_cl_src17.html,0.9997,6.57827,,,,9.12618,6.57827,,,,,,,,,,,4563.25,3294.25