fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00740,fullrun,9721.71875,9721.71896342,5,X204726.89+295951.7,chandra,ccd3,170.699129675,591.12773374,311.862052199,29.9976816172,104.256,11.527840214,0.0107239974928,0.00118577856001,23.9048855501,1.0,1.35692,1.1216669873,1.61650953125,1.35692,,,0.0,,,6.38158308054,F,F,1.63e+21,1.8,0.3,8.0,7.32314e-14,1.0,powerlaw,6.48202e+21,4.83541152054e+20,1.16227940893e+22,7.40133,3.5738546121,10.0,7.54371,8,,dsxf,fullrun_ccd3_acisf00740_pi14-548_pass1_cl_src5.html,0.9997,28.6351,,,,104.256,28.6351,,,,,,,,,,,4917.90697674,4007.88372093
acisf00740,fullrun,9718.51855469,9718.51902251,6,X204651.84+300715.7,chandra,ccd2,631.487108923,566.9025,311.715997082,30.1210360195,54.4585,9.15328356384,0.00560358439058,0.000941840059878,13.4983084939,1.0,0.974106,0.7350435,1.484106,0.974106,,,0.0,,,5.19338806573,F,F,1.71e+21,1.8,0.3,8.0,6.48747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00740_pi14-548_pass1_cl_src6.html,0.9997,29.3241,,,,54.4585,29.3241,,,,,,,,,,,3695.01315789,3578.11842105
acisf00740,fullrun,9718.51855469,9718.51902251,5,X204639.16+301102.7,chandra,ccd2,964.814941406,1028.16650391,311.663157204,30.1840948623,36.2584457397,9.74719333649,0.00373086170293,0.00100295047741,8.98716795548,1.0,2.29894307141,,,2.16774389784,,,169.05267334,,,9.37879553551,F,F,1.75e+21,1.8,0.3,8.0,4.55842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00740_pi14-548_pass1_cl_src5.html,0.9997,58.7415542603,,,,,,,,,,,,,,,,3129.8902439,3484.45121951
acisf00740,fullrun,9721.71875,9721.71896342,3,X204714.35+295925.3,chandra,ccd3,501.78001626,537.467300813,311.809806045,29.9903577481,14.7119,5.41789627069,0.00151330024276,0.000557297408335,3.37329540481,0.998771899313,1.03194,0.598151665289,1.5,0.445588,0.258962402315,0.788748591478,-0.0,,,6.23481003268,F,F,1.65e+21,1.8,0.3,8.0,1.66742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00740_pi14-548_pass1_cl_src3.html,0.9997,14.6417,,,,14.7119,14.6417,,,,,,,,,,,4817.1,3685.55
acisf00740,fullrun,9721.71875,9721.71896342,2,X204720.82+300248.7,chandra,ccd3,331.09002622,950.903469512,311.836754319,30.046858155,17.7658,5.61706328966,0.00182743788491,0.000577786210441,4.07352493579,0.999832558308,0.435608,0.23326425,0.610608,0.435608,,,0.0,,,3.15468402375,F,F,1.66e+21,1.8,0.3,8.0,2.00397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00740_pi14-548_pass1_cl_src2.html,0.9997,13.7856,,,,17.7658,13.7856,,,,,,,,,,,4521.65,4024.1
acisf00740,fullrun,9721.71875,9721.71896342,2,X204731.55+300210.1,chandra,ccd1,964.96047561,421.615662602,311.881448227,30.0361426933,23.9578,7.96711365552,0.00246435810188,0.000819516862382,2.25446129566,0.984693198894,0.925049,0.629137041992,1.3459015625,0.925049,,,0.0,,,5.05441683366,F,F,1.64e+21,1.8,0.3,8.0,2.58741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00740_pi14-548_pass1_cl_src2.html,0.9997,39.5171,,,,23.9578,39.5171,,,,,,,,,,,4718.25,4242.675
acisf00740,fullrun,9721.71875,9721.71896342,3,X204753.35+300823.1,chandra,ccd1,390.670436992,1180.30521748,311.972277706,30.1397506778,58.2478,16.470270186,0.00599152202598,0.00169417534385,5.48119654799,0.999999855377,3.42089,0.885227,5.084916875,3.42089,,,0.0,,,8.76718040227,F,F,1.65e+21,1.8,0.3,8.0,7.42208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00740_pi14-548_pass1_cl_src3.html,0.9997,213.022,,,,58.2478,213.022,,,,,,,,,,,4295.0047619,5090.58571429
acisf00740,fullrun,9718.51855469,9718.51902251,1,X204703.59+300756.4,chandra,ccd2,321.585203252,649.360099593,311.76495689,30.1323315044,18.5629,5.91893571514,0.00191006057784,0.000609038769388,4.60107698047,0.999962327224,0.622525,0.4694,0.902525,0.622525,,,0.0,,,3.30680152438,F,F,1.71e+21,1.8,0.3,8.0,1.9769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00740_pi14-548_pass1_cl_src1.html,0.9997,16.4709,,,,18.5629,16.4709,,,,,,,,,,,3760.18181818,3897.40909091
acisf00740,fullrun,9721.71875,9721.71896342,4,X204657.43+300017.4,chandra,ccd3,948.090820312,643.0,311.739291687,30.004829233,17.9194316864,4.69047021866,0.00184323708527,0.000482473347802,4.10875118541,0.999832558308,2.30575901812,,,0.969312642495,,,38.1363983154,,,6.55156323618,A,F,1.67e+21,1.8,0.3,8.0,2.30122e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00740_pi14-548_pass1_cl_src4.html,0.9997,4.08056735992,,,,,,,,,,,,,,,,4525.86363636,3334.45454545
acisf00740,fullrun,9718.51855469,9718.51902251,2,X204654.04+300726.5,chandra,ccd2,572.868652344,588.236816406,311.72517734,30.124026352,14.5295782089,4.35895872116,0.0014950404875,0.000448520906502,3.60136120073,0.999256295109,0.76148274875,,,0.516265323965,,,62.6485710144,,,4.80690841822,F,F,1.71e+21,1.8,0.3,8.0,1.65846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00740_pi14-548_pass1_cl_src2.html,0.9997,4.47042179108,,,,,,,,,,,,,,,,3699.55,3642.05
acisf00740,fullrun,9718.51855469,9718.51902251,3,X204653.64+300802.6,chandra,ccd2,583.953665447,662.15823374,311.723495879,30.1340594958,10.931,5.31735836671,0.00112476103923,0.000547137272207,2.70940275892,0.994873256663,0.67968,0.59999,1.42218840039,0.59999,,,60.9717739541,90.0,90.0,5.14368896565,F,F,1.71e+21,1.8,0.3,8.0,1.27521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00740_pi14-548_pass1_cl_src3.html,0.9997,17.3433,,,,10.931,17.3433,,,,,,,,,,,3627.27777778,3666.05555556
acisf00740,fullrun,9718.51855469,9718.51902251,4,X204641.41+300711.8,chandra,ccd2,906.584918699,559.290284553,311.67253268,30.1199571276,65.4036,9.18396972992,0.00672980030097,0.000944998169099,16.211206137,1.0,4.79992,4.75995912168,9.59984,4.79992,,,0.0,,,7.35603868679,T,F,1.72e+21,1.8,0.3,8.0,7.79043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00740_pi14-548_pass1_cl_src4.html,0.9997,18.9417,,,,65.4036,18.9417,,,,,,,,,,,3576.80473373,3329.47633136
acisf00740,fullrun,9721.71875,9721.71896342,6,X204734.78+300105.1,chandra,ccd1,879.679240567,289.619707476,311.894896015,30.0180954689,829.438,30.2603387291,0.085318180421,0.0031126582569,78.0512345937,1.0,2.04028520783,,,1.19843182174,,,0.0190751556198,,,6.31478563204,A,F,1.63e+21,1.8,0.3,8.0,1.71392e-12,1.0,powerlaw,2.41156e+12,0.0,8.70351834721e+20,0.474749,0.338882518395,0.610132625501,59.2688,72,,dsxf,fullrun_ccd1_acisf00740_pi14-548_pass1_cl_src6.html,0.9997,86.2501,,,,829.438,86.2501,,,,,,,,,,,4874.21002387,4260.78520286
