fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08753,fullrun,2150.82592773,2150.82585719,1,X174954.68-294336.4,chandra,ccd3,945.118032114,758.197351626,267.477835193,-29.7267715647,63.1718,8.20824889973,0.0293711368008,0.00381634845499,30.8116632688,1.0,2.99966,2.26195272845,3.68576638466,1.56731,1.16252620135,2.10706522674,110.474603944,276.608556295,304.340651592,7.51169888758,F,T,8.45e+21,1.8,0.3,8.0,4.75934e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08753_pi14-548_pass1_cl_src1.html,0.9997,4.20355,,,,63.1718,4.20355,,,,,,,,,,,4504.28358209,3183.31343284
acisf08753,fullrun,2150.82592773,2150.82585719,6,X175028.28-294105.0,chandra,ccd2,242.634691057,42.4697418699,267.617819307,-29.6847135866,13.3337,3.65153392426,0.00619937984493,0.00169774674795,23.299272955,1.0,0.481107,0.388471551421,0.595532451563,0.481107,,,0.0,,,0.536229841713,F,T,7.99e+21,1.8,0.3,8.0,8.45198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08753_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.3337,0.0,,,,,,,,,,,4044.84615385,4012.07692308
acisf08753,fullrun,2150.82592773,2150.82585719,4,X175032.16-293619.8,chandra,ccd2,139.277832031,621.5,267.633986367,-29.6055100865,8.82554626465,3.00000333786,0.00410332903266,0.0013948144624,15.421736757,0.999999999997,0.869967398097,,,0.492000009399,,,91.4890136719,,,5.36093913272,A,F,7.99e+21,1.8,0.3,8.0,6.06366e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08753_pi14-548_pass1_cl_src4.html,0.9997,0.174453660846,,,,,,,,,,,,,,,,3456.33333333,4005.22222222
acisf08753,fullrun,2150.82592773,2150.82585719,1,X175107.59-294037.6,chandra,ccd0,204.75,274.875,267.781628512,-29.6771079061,7.20416879654,2.82844543457,0.00334948929958,0.00131505087484,12.0168122869,0.99999999498,2.12539789636,,,1.12200223587,,,162.189849854,,,8.65167276502,A,T,7.64e+21,1.8,0.3,8.0,5.37385e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08753_pi14-548_pass1_cl_src1.html,0.9997,0.795831441879,,,,,,,,,,,,,,,,3812.625,5026.375
acisf08753,fullrun,2150.82592773,2150.82585719,1,X175045.08-294706.1,chandra,ccd1,602.5,524.833251953,267.687836408,-29.7850265133,5.48330783844,2.44950222969,0.00254939636216,0.00113886583131,10.3450516503,0.99999946288,1.55118142421,,,0.549479017264,,,74.412147522,,,6.61936796947,A,T,7.75e+21,1.8,0.3,8.0,3.73513e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08753_pi14-548_pass1_cl_src1.html,0.9997,0.51669216156,,,,,,,,,,,,,,,,4693.83333333,4575.5
acisf08753,fullrun,2150.82592773,2150.82585719,2,X175054.06-294615.7,chandra,ccd1,364.899902344,627.100097656,267.72523583,-29.771024864,4.90835809708,2.2360701561,0.00228208070621,0.00103963329457,9.26032597999,0.99999946288,0.710878925075,,,0.492000009399,,,34.4812431335,,,7.31702166535,F,F,7.65e+21,1.8,0.3,8.0,3.47371e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08753_pi14-548_pass1_cl_src2.html,0.9997,0.091641753912,,,,,,,,,,,,,,,,4557.0,4784.6
acisf08753,fullrun,2150.82592773,2150.82585719,2,X175023.16-293939.3,chandra,ccd2,377.700195312,216.100097656,267.596498115,-29.6609142426,4.90160036087,2.23607063293,0.00227893865667,0.00103963341098,8.5650438156,0.999998704564,0.553318955025,,,0.492000009399,,,94.0650482178,,,2.22660728685,F,F,8.08e+21,1.8,0.3,8.0,3.19569e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08753_pi14-548_pass1_cl_src2.html,0.9997,0.0983995869756,,,,,,,,,,,,,,,,3893.6,3847.2
acisf08753,fullrun,2150.82592773,2150.82585719,5,X175023.04-293523.1,chandra,ccd2,380.899902344,736.899902344,267.596009573,-29.58973828,4.75505304337,2.23607420921,0.00221080332994,0.00103963515721,8.30896741135,0.999998704564,0.639126734069,,,0.492000009399,,,45.0,,,6.32435050461,F,F,8.19e+21,1.8,0.3,8.0,3.40043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08753_pi14-548_pass1_cl_src5.html,0.9997,0.244946911931,,,,,,,,,,,,,,,,3386.0,3755.8
acisf08753,fullrun,2150.82592773,2150.82585719,3,X175039.51-294458.9,chandra,ccd1,749.75,783.5,267.664632299,-29.7496858422,3.97625112534,2.00000071526,0.00184870895464,0.00092987564858,7.50177164556,0.999988449873,0.492000009399,,,0.492000009399,,,61.0026931763,,,4.1898575636,F,F,7.83e+21,1.8,0.3,8.0,2.5753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08753_pi14-548_pass1_cl_src3.html,0.9997,0.0237489193678,,,,,,,,,,,,,,,,4453.0,4389.0
acisf08753,fullrun,2150.82592773,2150.82585719,1,X175006.82-293855.9,chandra,ccd2,810.75,304.0,267.528401063,-29.6488734682,3.97576642036,2.00000071526,0.00184848357458,0.00092987564858,6.94724397828,0.999976075392,0.492000009399,,,0.492000009399,,,127.981880188,,,5.32995003428,F,T,8.38e+21,1.8,0.3,8.0,3.04847e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08753_pi14-548_pass1_cl_src1.html,0.9997,0.0242335870862,,,,,,,,,,,,,,,,3891.0,3418.0
acisf08753,fullrun,2150.82592773,2150.82585719,3,X175015.32-293913.6,chandra,ccd2,585.5,268.166503906,267.563820256,-29.6537894784,2.96257019043,1.73205184937,0.0013774104882,0.000805296178441,5.17678750197,0.999630596071,0.492000009399,,,0.492000009399,,,90.0,,,3.64886355094,F,F,8.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08753_pi14-548_pass1_cl_src3.html,0.9997,0.037429869175,,,,,,,,,,,,,,,,3876.0,3630.0
acisf08753,fullrun,2150.82592773,2150.82585719,2,X175058.76-293937.6,chandra,ccd0,438.5,397.166503906,267.744838604,-29.6604351781,2.89704918861,1.73205387592,0.00134694727603,0.000805297109764,4.83238209275,0.999477558657,0.492000009399,,,0.492000009399,,,90.0,,,6.96785268349,F,F,7.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08753_pi14-548_pass1_cl_src2.html,0.9997,0.102950826287,,,,,,,,,,,,,,,,3724.0,4788.0
acisf08753,fullrun,2150.82592773,2150.82585719,3,X175039.75-293619.2,chandra,ccd0,942.0,800.75,267.665624679,-29.6053314295,3.89053225517,2.00000309944,0.00180885510053,0.000929876812734,6.48954752824,0.999962909896,0.561567275762,,,0.492000009399,,,170.008453369,,,5.87725572714,F,F,7.88e+21,1.8,0.3,8.0,2.95821e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08753_pi14-548_pass1_cl_src3.html,0.9997,0.109467640519,,,,,,,,,,,,,,,,3434.0,4212.0
acisf08753,fullrun,2150.82592773,2150.82585719,4,X175045.12-294047.9,chandra,ccd0,800.0,254.5,267.687998122,-29.6799754346,1.97202455997,1.41421449184,0.000916868506465,0.000657521595713,3.28940779036,0.99407590259,0.492000009399,,,0.492000009399,,,180.0,,,3.80314955302,F,F,7.8e+21,1.8,0.3,8.0,1.29084e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08753_pi14-548_pass1_cl_src4.html,0.9997,0.0279754865915,,,,,,,,,,,,,,,,3932.5,4442.0
acisf08753,fullrun,2150.82592773,2150.82585719,5,X175051.13-293419.7,chandra,ccd0,640.25,1043.5,267.713024193,-29.572129968,3.3783929348,2.00002026558,0.00157074211165,0.000929884787183,5.63528074862,0.999477558657,1.61713831272,,,0.581253415721,,,165.711853027,,,8.85028418669,A,F,7.82e+21,1.8,0.3,8.0,2.6176e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08753_pi14-548_pass1_cl_src5.html,0.9997,0.621607065201,,,,,,,,,,,,,,,,3119.5,4468.25
acisf08753,fullrun,2150.82592773,2150.82585719,6,X175037.54-294045.3,chandra,ccd0,1000.78564453,259.928710938,267.656413407,-29.679246665,6.89444065094,2.64575362206,0.0032054851763,0.00123011053074,11.5001746163,0.99999999498,0.492000009399,,,0.492000009399,,,86.4374923706,,,2.23999804393,F,T,7.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08753_pi14-548_pass1_cl_src6.html,0.9997,0.105559378862,,,,,,,,,,,,,,,,3967.85714286,4248.71428571
