fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109470701,fullrun,12409.9511719,12329.1001129,3,X104117.59-594037.7,xmm,mos2,299.380121839,274.178747126,160.323283882,-59.6771450921,359.626,24.9356572001,0.0291688760728,0.00202250419787,28.6191037742,1.0,4.4834,3.84817004687,5.172463,4.4834,,,0.0,,,1.78081776391,F,F,0.847646,1.8,0.3,8.0,3.2391e-13,1.0,powerlaw,2.24786e+21,1.1796391005e+21,3.56204143651e+21,3.16708,2.67951568069,3.86207536256,76.1228,29,,dsxf,fullrun_mos2_xmm0109470701_pi300-10000_pass1_cl_src3.html,0.9998,262.161,,,,359.626,262.161,,,,,,,,,,,135.114503817,195.96692112
xmm0109470701,fullrun,9789.234375,9780.81561927,1,X104154.87-594122.7,xmm,pn,234.493789673,263.533081055,160.478626559,-59.689626733,346.103851318,23.0287704468,0.0517132356763,0.00344085227698,17.4542057695,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.28154983777,F,F,0.821249,1.8,0.3,8.0,2.2643e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109470701_pi300-10000_pass1_cl_src1.html,0.9998,38.4323272705,,,,,,,,,,,,,,,,5287.37323944,1933.18485915
xmm0109470701,fullrun,9789.234375,9780.81561927,2,X104117.57-594037.1,xmm,pn,299.414124138,274.31476092,160.323202528,-59.676980737,1012.4,41.7527484125,0.103508480059,0.00426883003404,51.0558835267,1.0,5.57869,5.25244,5.93869,5.57869,,,0.0,,,1.76017114022,F,F,0.847729,1.8,0.3,8.0,2.2767e-13,1.0,powerlaw,5.54618e+21,4.35499276624e+21,7.20364171705e+21,4.64507,3.94393968901,5.65778652236,217.294,122,,dsxf,fullrun_pn_xmm0109470701_pi300-10000_pass1_cl_src2.html,0.9998,730.892,,,,1012.4,730.892,,,,,,,,,,,-0.438137755102,-334.457270408
xmm0109470701,fullrun,12396.9794922,12339.3423838,1,X104055.80-594242.9,xmm,mos1,337.263501149,245.377473563,160.232519413,-59.7119137341,48.494,13.476312552,0.0039300346986,0.00109214286177,4.19133921523,0.999967624578,5.82468,3.88077375,9.01468,5.82468,,,0.0,,,4.84888638566,F,F,0.897445,1.8,0.3,8.0,7.77003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109470701_pi300-10000_pass1_cl_src1.html,0.9998,133.117,,,,48.494,133.117,,,,,,,,,,,4302.85882353,-1763.12941176
xmm0109470701,fullrun,12396.9794922,12339.3423838,2,X104117.55-594037.3,xmm,mos1,299.442551724,274.27422069,160.323134452,-59.6770297063,403.126,24.5513136105,0.0326700011642,0.00198967926712,34.8422034165,1.0,5.50791,5.09541,6.05791,5.50791,,,0.0,,,1.7602938666,F,F,0.847595,1.8,0.3,8.0,3.16557e-13,1.0,powerlaw,3.84775e+21,2.30179764584e+21,6.18562729534e+21,3.64447,2.84889934819,5.01427612305,89.933,32,,dsxf,fullrun_mos1_xmm0109470701_pi300-10000_pass1_cl_src2.html,0.9998,199.641,,,,403.126,199.641,,,,,,,,,,,413.567198178,-307.783599089
xmm0109470701,fullrun,12409.9511719,12329.1001129,1,X104154.99-594122.4,xmm,mos2,234.28803908,263.845071264,160.479128582,-59.6895419461,130.226,16.9230611888,0.0105624760842,0.00137260937968,10.363409231,1.0,4.64867,4.00823026123,5.39390896875,4.64867,,,0.0,,,5.27544373798,F,F,0.820894,1.8,0.3,8.0,1.91843e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109470701_pi300-10000_pass1_cl_src1.html,0.9998,156.164,,,,130.226,156.164,,,,,,,,,,,-5137.12,-2070.89333333
xmm0109470701,fullrun,12396.9794922,12339.3423838,8,X104154.94-594122.0,xmm,mos1,234.380675862,263.936096552,160.478906288,-59.6894322061,96.6077,16.8345091999,0.0078292385713,0.00136429486217,8.34980907954,1.0,5.00783,3.99361526476,6.38899472277,2.99814,2.97699707585,3.00906893587,87.23278617,66.9043861699,107.56118617,5.27699280826,F,F,0.820973,1.8,0.3,8.0,1.42269e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109470701_pi300-10000_pass1_cl_src8.html,0.9998,186.793,,,,96.6077,186.793,,,,,,,,,,,-1884.75,4942.39655172
xmm0109470701,fullrun,12409.9511719,12329.1001129,2,X104055.44-594239.6,xmm,mos2,337.893104598,246.133278161,160.231013559,-59.7109993865,67.3701,14.4621263997,0.00546431973975,0.00117300824497,5.36132505207,0.999999794415,3.51113,2.57597375,4.46113,3.51113,,,0.0,,,4.79318044432,F,F,0.900026,1.8,0.3,8.0,1.4629e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109470701_pi300-10000_pass1_cl_src2.html,0.9998,141.783,,,,67.3701,141.783,,,,,,,,,,,1644.02898551,4061.88405797
xmm0109470701,fullrun,12396.9794922,12339.3423838,4,X104120.62-593523.5,xmm,mos1,294.082901839,346.416432184,160.335934874,-59.5898575023,53.0152,13.0762456386,0.00429643455521,0.00105971935622,4.58210679184,0.999991649292,4.18808743638,2.97917087388,5.62087743638,4.18808743638,,,0.0,,,3.48271630046,F,F,0.768052,1.8,0.3,8.0,9.86641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109470701_pi300-10000_pass1_cl_src4.html,0.9998,117.973,,,,53.0152,117.973,,,,,,,,,,,-5131.38235294,-3301.63235294
xmm0109470701,fullrun,12409.9511719,12329.1001129,4,X104120.69-593523.4,xmm,mos2,293.959932184,346.425142529,160.336228454,-59.5898469692,57.2748,13.958753526,0.00464549356103,0.00113217854318,4.55793920585,0.999993282544,4.7423,3.73054953125,6.284015,4.7423,,,0.0,,,3.48083534848,F,F,0.767909,1.8,0.3,8.0,8.76895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109470701_pi300-10000_pass1_cl_src4.html,0.9998,137.572,,,,57.2748,137.572,,,,,,,,,,,3092.5974026,-5359.75324675
xmm0109470701,fullrun,12396.9794922,12339.3423838,11,X104133.88-594815.1,xmm,mos1,271.11038208,168.795227051,160.391182056,-59.8042060184,51.3565788269,9.3604631424,0.00755926640704,0.00137778325006,4.43875206824,0.999988191977,10.8749996871,,,10.8749996871,,,0.0,,,9.60554121508,F,F,0.942963,1.8,0.3,8.0,1.50244e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109470701_pi300-10000_pass1_cl_src11.html,0.9998,11.3485307693,,,,,,,,,,,,,,,,6875.1484375,6749.6015625
xmm0109470701,fullrun,9789.234375,9780.81561927,4,X104016.43-593202.9,xmm,pn,406.312194824,392.129119873,160.06844485,-59.53412534,91.2718200684,13.3745689392,0.0093236934138,0.00136625280659,4.60288760834,0.999995698023,10.8749996871,,,10.8749996871,,,0.0,,,10.3589697574,F,F,0.784241,1.8,0.3,8.0,9.63922e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109470701_pi300-10000_pass1_cl_src4.html,0.9998,24.3955726624,,,,,,,,,,,,,,,,-13416.375,3245.03
xmm0109470701,fullrun,9789.234375,9780.81561927,5,X104120.45-593523.8,xmm,pn,294.383880615,346.177520752,160.335206597,-59.5899439892,204.493270874,18.6918392181,0.0316246822476,0.00289067463018,10.3127070523,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.47365444779,F,F,0.768292,1.8,0.3,8.0,1.45102e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109470701_pi300-10000_pass1_cl_src5.html,0.9998,29.2036437988,,,,,,,,,,,,,,,,-3007.52941176,5139.20460358
xmm0109470701,fullrun,9789.234375,9780.81561927,6,X104224.94-594008.1,xmm,pn,182.092590332,281.162261963,160.603916038,-59.6689099457,100.640205383,13.962931633,0.0102807024051,0.00142635584134,5.0753403834,0.999999445764,10.8749996871,,,10.8749996871,,,0.0,,,8.52742254807,F,F,0.77293,1.8,0.3,8.0,7.47973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109470701_pi300-10000_pass1_cl_src6.html,0.9998,42.015499115,,,,,,,,,,,,,,,,8219.86335404,5711.6863354
xmm0109470701,fullrun,9789.234375,9780.81561927,7,X104012.33-594810.1,xmm,pn,412.552642822,170.009994507,160.051384465,-59.8028163586,85.1735839844,12.4816541672,0.00870074009076,0.00127503885279,4.29535024048,0.999984563498,10.8749996871,,,10.8749996871,,,0.0,,,12.4556323657,F,F,1.023791,1.8,0.3,8.0,7.47819e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109470701_pi300-10000_pass1_cl_src7.html,0.9998,22.4875411987,,,,,,,,,,,,,,,,-3421.91981132,-13286.0471698
xmm0109470701,fullrun,9789.234375,9780.81561927,8,X104055.43-594240.1,xmm,pn,337.924611494,246.015188506,160.23093763,-59.7111420397,72.9483,19.0954261539,0.0074583048568,0.00195233486766,3.67882250916,0.999839666887,4.65721,3.54900589844,6.0478975,4.65721,,,0.0,,,4.75826732336,F,F,0.899945,1.8,0.3,8.0,4.18273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109470701_pi300-10000_pass1_cl_src8.html,0.9998,291.687,,,,72.9483,291.687,,,,,,,,,,,-1479.3,-4219.50909091
xmm0109470701,fullrun,9789.234375,9780.81561927,9,X104038.85-592743.8,xmm,pn,367.2628479,451.990386963,160.16185679,-59.4621576333,102.132385254,13.1566810608,0.0104331331074,0.00134399489856,5.15059182717,0.999999655967,10.8749996871,,,10.8749996871,,,0.0,,,12.1997794023,F,F,0.698337,1.8,0.3,8.0,1.50679e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109470701_pi300-10000_pass1_cl_src9.html,0.9998,13.8786058426,,,,,,,,,,,,,,,,-13351.8323699,9418.86127168
xmm0109470701,fullrun,9789.234375,9780.81561927,10,X104051.46-593719.8,xmm,pn,344.94809123,319.640505015,160.21440626,-59.6221651326,65.502,21.0656117879,0.0066969851833,0.00215376767154,3.30330154363,0.999349985699,8.11299119676,,,3.06754,,,102.114112522,,,3.68992997684,A,F,0.826066,1.8,0.3,8.0,4.29977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109470701_pi300-10000_pass1_cl_src10.html,0.9998,378.258,,,,65.502,378.258,,,,,,,,,,,-5443.5,801.836363636
xmm0109470701,fullrun,12409.9511719,12329.1001129,6,X104224.32-594005.6,xmm,mos2,183.164535522,280.786193848,160.601345408,-59.6682166419,41.0890159607,9.7869386673,0.00512362783775,0.00122039020061,3.26987151028,0.999089771702,10.8749996871,,,10.8749996871,,,0.0,,,8.45464072654,F,F,0.772936,1.8,0.3,8.0,9.54112e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109470701_pi300-10000_pass1_cl_src6.html,0.9998,15.0922718048,,,,,,,,,,,,,,,,-8142.80246914,-5692.13580247
xmm0109470701,fullrun,12396.9794922,12339.3423838,10,X104012.55-594811.8,xmm,mos1,412.175079346,169.840911865,160.052287773,-59.8032732586,61.8343276978,10.6611022949,0.0049878543186,0.000859975795043,5.34434450709,0.999999705273,10.8749996871,,,10.8749996871,,,0.0,,,12.4466466152,F,F,1.023972,1.8,0.3,8.0,1.39557e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109470701_pi300-10000_pass1_cl_src10.html,0.9998,12.9373922348,,,,,,,,,,,,,,,,13373.442953,-3708.55033557
xmm0109470701,fullrun,12396.9794922,12339.3423838,12,X104038.91-592745.7,xmm,mos1,367.151507586,451.561186207,160.162128824,-59.4627066591,41.596,9.840792651,0.00337100215498,0.000797512578932,3.59514467762,0.999715889032,7.18762,5.00931871094,9.6771071875,7.18762,,,0.0,,,12.193391125,F,F,0.698137,1.8,0.3,8.0,1.51448e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109470701_pi300-10000_pass1_cl_src12.html,0.9998,55.2452,,,,41.596,55.2452,,,,,,,,,,,-9398.19642857,-13572.6785714
xmm0109470701,fullrun,12396.9794922,12339.3423838,6,X104130.26-594854.1,xmm,mos1,277.399230957,160.030548096,160.376089806,-59.8150336411,49.9767684937,8.87230396271,0.00403136655386,0.00071568271677,4.3194949816,0.999976749521,10.8749996871,,,10.8749996871,,,0.0,,,10.1497044056,F,F,0.956101,1.8,0.3,8.0,8.95497e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109470701_pi300-10000_pass1_cl_src6.html,0.9998,11.1010971069,,,,,,,,,,,,,,,,7673.60504202,6758.27731092
xmm0109470701,fullrun,12409.9511719,12329.1001129,5,X104012.07-594810.8,xmm,mos2,413.009002686,170.021453857,160.050286635,-59.8029961654,48.087020874,10.0553722382,0.00387487591273,0.00081026686559,3.8267740391,0.99985868449,10.8749996871,,,10.8749996871,,,0.0,,,12.477013699,F,F,1.024215,1.8,0.3,8.0,1.30321e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109470701_pi300-10000_pass1_cl_src5.html,0.9998,12.5404376984,,,,,,,,,,,,,,,,3665.88461538,13127.0615385
xmm0109470701,fullrun,12396.9794922,12339.3423838,9,X104029.90-594738.8,xmm,mos1,382.117345057,177.257347126,160.12456381,-59.7941048731,37.6189,12.1674113927,0.00304869531345,0.0009860663148,3.25140369538,0.999124788063,6.32396,4.14636746094,9.682175,6.32396,,,0.0,,,10.6922422091,F,F,0.998894,1.8,0.3,8.0,8.3033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109470701_pi300-10000_pass1_cl_src9.html,0.9998,110.427,,,,37.6189,110.427,,,,,,,,,,,11408.8095238,-1812.25396825
xmm0109470701,fullrun,12409.9511719,12329.1001129,7,X104016.83-593202.2,xmm,mos2,405.60637931,392.492655172,160.070138675,-59.5339338603,25.1363,10.8153039717,0.00203877537807,0.000877216433756,2.00035141563,0.977159968884,6.26732,3.53199,9.857440625,6.26732,,,0.0,,,10.3488990913,F,F,0.783544,1.8,0.3,8.0,7.63799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109470701_pi300-10000_pass1_cl_src7.html,0.9998,91.8345,,,,25.1363,91.8345,,,,,,,,,,,13447.1904762,-3554.07142857
