fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04951,fullrun,96120.1953125,96120.1924902,26,X031948.18+413042.3,chandra,ccd7,849.730463415,829.495772358,49.9507514802,41.5117438671,11618.2,154.568754928,0.120871642925,0.00160807864842,122.408391985,1.0,0.851318,0.833689436621,0.8667073,0.851318,,,0.0,,,1.33229981395,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src26.html,0.9997,12273.3,,,,11618.2,12273.3,,,,,,,,,,,4285.06148851,2202.05937532
acisf04951,fullrun,96120.1953125,96120.1924902,18,X031946.34+413043.4,chandra,ccd7,891.804103659,831.865130081,49.9430727096,41.5120686972,1884.78,118.147704167,0.0196085442388,0.00122916440321,19.8578858211,1.0,3.0,2.92011722432,6.0,3.0,,,0.0,,,1.124034753,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src18.html,0.9997,12074.1,,,,1884.78,12074.1,,,,,,,,,,,4253.45108565,2174.01525935
acisf04951,fullrun,96120.1953125,96120.1924902,21,X031946.42+413059.2,chandra,ccd7,889.874817073,863.976280488,49.9434256256,41.5164571844,1944.45,100.369068941,0.0202293479329,0.00104420315117,20.4865639941,1.0,2.24389,2.20392912168,4.48778,2.24389,,,0.0,,,0.885817594529,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src21.html,0.9997,8129.5,,,,1944.45,8129.5,,,,,,,,,,,4231.08100428,2197.86935551
acisf04951,fullrun,96120.1953125,96120.1924902,1,X031946.40+413041.7,chandra,ccd7,890.32754065,828.383109756,49.9433421107,41.5115927974,2077.56,115.921352649,0.0216142213266,0.00120600597462,21.8889999185,1.0,2.90875,2.90249305664,2.91188,2.90875,,,0.0,,,1.13292229601,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src1.html,0.9997,11360.2,,,,2077.56,11360.2,,,,,,,,,,,4256.74961881,2172.78810689
acisf04951,fullrun,96120.1953125,96120.1924902,19,X031949.79+413045.0,chandra,ccd7,812.960276423,835.042172764,49.9574626904,41.5125005613,699.911,111.506551377,0.00728162458453,0.00116007441781,7.37420426941,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.51004140658,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src19.html,0.9997,11733.8,,,,699.911,11733.8,,,,,,,,,,,4307.99977145,2231.87320016
acisf04951,fullrun,96120.1953125,96120.1924902,16,X031946.56+413039.9,chandra,ccd7,886.822971545,824.705794715,49.9439816197,41.511090165,363.75,105.45638909,0.00378433038803,0.00109713214528,3.83243984306,0.999930743045,1.45594,1.411875,1.485,1.45594,,,0.0,,,1.18692654393,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src16.html,0.9997,10757.3,,,,363.75,10757.3,,,,,,,,,,,4261.66704582,2172.97026324
acisf04951,fullrun,96120.1953125,96120.1924902,5,X031949.95+413001.5,chandra,ccd7,809.258841463,746.548563008,49.9581332711,41.5004062864,506.034,102.113583817,0.00526459740264,0.00106235333622,5.33153227092,0.999999936642,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.07859256936,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src5.html,0.9997,9921.15,,,,506.034,9921.15,,,,,,,,,,,4371.63244353,2171.81719581
acisf04951,fullrun,96120.1953125,96120.1924902,7,X031950.25+413007.1,chandra,ccd7,802.432211382,758.015971545,49.9593796564,41.5019732045,240.096,108.868709922,0.00249787172958,0.00113263058422,2.52963155068,0.994109731247,0.976283,0.599009984375,1.95682,0.976283,,,0.0,,,2.03004587303,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src7.html,0.9997,11612.3,,,,240.096,11612.3,,,,,,,,,,,4368.70971243,2184.66185567
acisf04951,fullrun,96120.1953125,96120.1924902,2,X031945.69+412947.8,chandra,ccd7,906.631810976,718.743900407,49.9403643824,41.4966090391,384.714,93.1522087768,0.00400242529117,0.000969121883624,4.05331480903,0.999972001309,1.5,1.20014648438,3.0,1.5,,,0.0,,,1.96180763333,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src2.html,0.9997,8292.62,,,,384.714,8292.62,,,,,,,,,,,4322.55017898,2083.45276144
acisf04951,fullrun,96120.1953125,96120.1924902,15,X031946.91+413039.8,chandra,ccd7,878.729189024,824.547926829,49.9454587966,41.511068417,744.174,97.4157790094,0.00774212490859,0.00101347954801,7.84055556776,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.24391276283,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src15.html,0.9997,8745.66,,,,744.174,8745.66,,,,,,,,,,,4267.04954324,2177.81438099
acisf04951,fullrun,96120.1953125,96120.1924902,24,X031946.70+413108.3,chandra,ccd7,883.488335366,882.331280488,49.9445918081,41.5189655807,394.223,99.6642011958,0.00410135262057,0.00103687007798,4.15350084468,0.999981266134,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.812329369733,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src24.html,0.9997,9538.73,,,,394.223,9538.73,,,,,,,,,,,4223.90596806,2215.56038106
acisf04951,fullrun,96120.1953125,96120.1924902,25,X031947.69+413117.3,chandra,ccd7,860.902439024,900.644142276,49.9487150668,41.5214677992,538.853,93.4535874111,0.00560603524348,0.000972257934272,5.67731053403,0.99999999071,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.858681053456,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src25.html,0.9997,8194.72,,,,538.853,8194.72,,,,,,,,,,,4227.0353178,2244.50094138
acisf04951,fullrun,96120.1953125,96120.1924902,8,X031950.02+413012.0,chandra,ccd7,807.602900407,767.990457317,49.9584366614,41.5033366077,366.883,111.995013282,0.00381691575267,0.00116515491428,3.86544887132,0.999938981516,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.94981791032,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src8.html,0.9997,12176.0,,,,366.883,12176.0,,,,,,,,,,,4358.27699632,2188.27613071
acisf04951,fullrun,96110.890625,96110.8926671,44,X031921.12+413119.5,chandra,ccd6,731.363180894,175.327878049,49.8380128156,41.5220712993,1004.62,40.2816831823,0.0104527434277,0.00041911777502,42.8806197781,1.0,1.17918,1.10638794683,1.26091142812,1.17918,,,0.0,,,4.21782544371,F,F,1.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04951_pi14-548_pass1_cl_src44.html,0.9997,617.994,,,,1004.62,617.994,,,,,,,,,,,3794.56238125,1820.50284991
acisf04951,fullrun,96120.1953125,96120.1924902,3,X031946.50+412957.0,chandra,ccd7,888.065162602,737.408727642,49.9437526594,41.4991595933,404.723,94.0132065191,0.00421059533097,0.000978080238629,4.26412797417,0.999988663224,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.8385759166,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src3.html,0.9997,8433.76,,,,404.723,8433.76,,,,,,,,,,,4322.78616509,2109.42873211
acisf04951,fullrun,96120.1953125,96120.1924902,17,X031950.97+413043.2,chandra,ccd7,786.007997967,831.29495935,49.9623815454,41.5119872357,438.611,108.883474412,0.00456314927275,0.00113278405484,4.62116913266,0.999997779287,1.48389,1.45168573242,1.5,1.48389,,,0.0,,,1.71107074531,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src17.html,0.9997,11417.0,,,,438.611,11417.0,,,,,,,,,,,4328.82480763,2247.89953056
acisf04951,fullrun,96120.1953125,96120.1924902,12,X031950.28+413024.9,chandra,ccd7,801.764884146,794.26703252,49.9595035666,41.5069274822,697.807,132.519458948,0.00725973464123,0.00137868509024,7.35203669985,1.0,3.0,2.51906694531,6.0,1.07135,0.565344308195,1.80247616305,46.215,35.392821987,67.859421987,1.80425656974,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src12.html,0.9997,16863.6,,,,697.807,16863.6,,,,,,,,,,,4344.33144256,2210.80529801
acisf04951,fullrun,96120.1953125,96120.1924902,23,X031946.83+413105.8,chandra,ccd7,880.570172764,877.374085366,49.9451243154,41.5182880333,539.558,100.898007909,0.00561336872056,0.00104970683701,5.68473835559,0.99999999125,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.840798144365,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src23.html,0.9997,9640.85,,,,539.558,9640.85,,,,,,,,,,,4228.55897761,2213.93086178
acisf04951,fullrun,96120.1953125,96120.1924902,10,X031950.58+413016.4,chandra,ccd7,794.501953125,776.511962891,49.9607367043,41.5045689775,833.964111328,52.7373962402,0.00867626350373,0.00054866092978,8.7865767366,1.0,0.492000009399,,,0.492000009399,,,133.253982544,,,1.95007786506,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src10.html,0.9997,1947.03588867,,,,,,,,,,,,,,,,4361.64647211,2203.21499815
acisf04951,fullrun,96120.1953125,96120.1924902,9,X031950.02+413016.7,chandra,ccd7,807.781111789,777.419654472,49.9584046732,41.5046252722,337.974,114.759200067,0.00351615810422,0.00119391281977,3.56086604404,0.999800199257,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.89211927858,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src9.html,0.9997,12831.7,,,,337.974,12831.7,,,,,,,,,,,4351.62150786,2194.77014815
acisf04951,fullrun,96120.1953125,96120.1924902,13,X031950.54+413030.5,chandra,ccd7,795.901890244,805.554146341,49.960574227,41.5084697893,1610.16,134.62340064,0.0167515043731,0.00140057167272,16.9645122686,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,1.78206230549,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src13.html,0.9997,16513.3,,,,1610.16,16513.3,,,,,,,,,,,4340.11949939,2222.39703652
acisf04951,fullrun,96120.1953125,96120.1924902,4,X031948.32+412959.8,chandra,ccd7,846.473081301,743.135235772,49.9513423717,41.4999411626,169.613,96.4546681089,0.00176459117213,0.00100347883627,1.78702850612,0.963003185971,1.03998,0.402269625,1.91773,1.03998,,,0.0,,,1.93503566997,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src4.html,0.9997,9133.89,,,,169.613,9133.89,,,,,,,,,,,4348.54497545,2142.89399928
acisf04951,fullrun,96120.1953125,96120.1924902,20,X031950.33+413045.7,chandra,ccd7,800.594329268,836.401012195,49.9597197023,41.5126857386,1782.25,122.56447283,0.0185418455809,0.00127511377692,18.7776382414,1.0,3.0,1.86746,6.0,3.0,,,0.0,,,1.63237178182,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src20.html,0.9997,13239.8,,,,1782.25,13239.8,,,,,,,,,,,4315.95223484,2240.76880837
acisf04951,fullrun,96120.1953125,96120.1924902,14,X031947.29+413031.8,chandra,ccd7,870.150670732,808.271107724,49.9470239031,41.5088437226,505.367,93.3754089683,0.00525766301556,0.000971445373947,5.32450481421,0.999999932963,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.38813756987,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src14.html,0.9997,8213.6,,,,505.367,8213.6,,,,,,,,,,,4285.23691953,2172.4987847
acisf04951,fullrun,96120.1953125,96120.1924902,74,X031947.72+413036.1,chandra,ccd7,860.138902439,816.861097561,49.948851379,41.5100174249,410.871,102.592743408,0.00427455418555,0.00106733802274,4.32890279247,0.999991424561,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.34889755272,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src74.html,0.9997,10114.4,,,,410.871,10114.4,,,,,,,,,,,4286.36513796,2186.34417819
acisf04951,fullrun,96120.1953125,96120.1924902,65,X031947.22+413112.5,chandra,ccd7,871.727723577,890.901361789,49.9467387463,41.5201365607,597.603,95.4257460018,0.0062172525229,0.000992776073881,6.29629566333,0.999999999772,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.849446485058,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src65.html,0.9997,8508.47,,,,597.603,8508.47,,,,,,,,,,,4225.96250156,2230.10869565
acisf04951,fullrun,96120.1953125,96120.1924902,45,X031949.16+413015.3,chandra,ccd7,827.334638211,774.642286585,49.9548362271,41.5042464689,390.383,105.900344664,0.00406140933181,0.00110175045548,4.11304292304,0.99997758039,1.48854,1.46563119141,1.5,1.48854,,,0.0,,,1.78767147329,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src45.html,0.9997,10824.5,,,,390.383,10824.5,,,,,,,,,,,4339.80039476,2179.31696948
acisf04951,fullrun,96120.1953125,96120.1924902,40,X031947.92+412957.0,chandra,ccd7,855.564396341,737.407880081,49.9496832058,41.4991586968,275.178,97.858459011,0.00286285762629,0.00101808587778,2.89925259419,0.998036430464,1.46965,1.40897963867,1.5,1.46965,,,0.0,,,1.93991462396,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src40.html,0.9997,9301.1,,,,275.178,9301.1,,,,,,,,,,,4346.02472906,2132.4298545
acisf04951,fullrun,96120.1953125,96120.1924902,44,X031949.56+413008.2,chandra,ccd7,818.122780488,760.143859756,49.9565165171,41.5022646681,279.439,106.369351789,0.00290718360262,0.00110662876457,2.94414613692,0.998281454117,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.94693469953,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src44.html,0.9997,11035.0,,,,279.439,11035.0,,,,,,,,,,,4356.57058508,2175.2739472
acisf04951,fullrun,96120.1953125,96120.1924902,33,X031946.30+412947.6,chandra,ccd7,892.720719512,718.312154472,49.9429026907,41.4965498096,165.571,94.1875310219,0.00172254337421,0.000979894471224,1.74444232923,0.959487378128,1.00298,0.202603066406,1.5,1.00298,,,0.0,,,1.9843318072,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src33.html,0.9997,8705.72,,,,165.571,8705.72,,,,,,,,,,,4332.86238154,2092.63397885
acisf04951,fullrun,96120.1953125,96120.1924902,57,X031951.73+413055.7,chandra,ccd7,768.604831301,856.880739837,49.9655596308,41.5154830624,249.393,99.3176872465,0.00259459247548,0.00103326446216,2.62758397191,0.995507581189,1.29144,0.874523671875,1.5,1.29144,,,0.0,,,1.7001839936,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src57.html,0.9997,9614.61,,,,249.393,9614.61,,,,,,,,,,,4323.28514087,2278.16525295
acisf04951,fullrun,96120.1953125,96120.1924902,41,X031947.12+412959.8,chandra,ccd7,874.031199187,743.117652439,49.9463136756,41.4999395133,1549.08,110.744209781,0.0161160883338,0.00115214415478,16.3209784525,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,1.8851405457,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src41.html,0.9997,10715.2,,,,1549.08,10715.2,,,,,,,,,,,4330.20421391,2122.28177357
acisf04951,fullrun,96120.1953125,96120.1924902,37,X031948.51+412953.3,chandra,ccd7,841.567138672,729.479248047,49.9521457893,41.4981430509,542.98614502,55.0571899414,0.00564903300256,0.000572795222979,5.7208570073,0.999999992694,0.536849586252,,,0.533189296418,,,58.8394546509,,,2.04807211746,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src37.html,0.9997,2488.01391602,,,,,,,,,,,,,,,,4360.70967742,2136.64608295
acisf04951,fullrun,96120.1953125,96120.1924902,32,X031946.93+412946.8,chandra,ccd7,878.225026423,716.804410569,49.9455476203,41.4963434597,189.823,96.363546012,0.00197484937016,0.00100253124304,1.9999593906,0.977032208537,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.01205990628,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src32.html,0.9997,9096.11,,,,189.823,9096.11,,,,,,,,,,,4344.11400452,2102.23509994
acisf04951,fullrun,96120.1953125,96120.1924902,28,X031946.20+413055.3,chandra,ccd7,894.996158537,855.993434959,49.9424906806,41.5153662875,1353.97,99.3565297301,0.0140861737518,0.00103366643364,14.2653156682,1.0,2.0835,2.07926688796,4.167,1.20238,1.0211729569,1.44382322252,54.749,44.222502871,68.784338027,0.940521986956,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src28.html,0.9997,8517.75,,,,1353.97,8517.75,,,,,,,,,,,4233.37610642,2188.96530272
acisf04951,fullrun,96120.1953125,96120.1924902,1,X031856.38+414501.8,chandra,ccd5,548.883300781,1109.18212891,49.7349111144,41.7504955477,484.776153564,46.1438865662,0.00504343723878,0.000480064423755,7.55068236485,1.0,6.50021586057,,,6.1961330949,,,84.3892745972,,,15.9685303371,F,F,1.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf04951_pi14-548_pass1_cl_src1.html,0.9997,1644.22387695,,,,,,,,,,,,,,,,2218.46534235,2614.15469146
acisf04951,fullrun,96120.1953125,96120.1924902,52,X031949.70+413036.2,chandra,ccd7,814.491943359,816.569580078,49.9570909041,41.5100443852,474.646881104,47.0340881348,0.00493805576116,0.000489325786475,5.00084018839,0.999999652317,0.527258216917,,,0.513295473368,,,149.5625,,,1.60023822679,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src52.html,0.9997,1737.35314941,,,,,,,,,,,,,,,,4318.93236173,2217.74177877
acisf04951,fullrun,96120.1953125,96120.1924902,4,X031851.15+414151.7,chandra,ccd5,669.362388211,723.600792683,49.7131116801,41.6976925276,596.167,67.8593913913,0.006202306809,0.000705984674229,9.28566230064,1.0,10.7858,8.78939356969,13.196264836,6.75783,5.27306534919,8.5174978199,89.3119842241,70.9634912553,105.398334224,14.0870496897,F,F,1.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04951_pi14-548_pass1_cl_src4.html,0.9997,4008.73,,,,596.167,4008.73,,,,,,,,,,,2405.14012251,2254.32976008
acisf04951,fullrun,96120.1953125,96120.1924902,60,X031951.40+413100.5,chandra,ccd7,776.288556911,866.508780488,49.9641578631,41.5167993007,584.923,107.293163808,0.00608533438898,0.00111624056401,6.16270023457,0.999999999469,3.0,2.92011722432,6.0,1.67174,0.903323118761,2.86496348876,18.5803,343.311570634,58.8740706342,1.59782633928,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src60.html,0.9997,10926.9,,,,584.923,10926.9,,,,,,,,,,,4311.33610378,2279.36836637
acisf04951,fullrun,96120.1953125,96120.1924902,66,X031948.06+413118.0,chandra,ccd7,852.430345528,902.01604878,49.9502615925,41.52165505,2151.55,109.676889088,0.0223839589297,0.00114103924189,22.6685524243,1.0,3.0,2.92011722432,6.0,3.0,,,0.0,,,0.977323127578,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src66.html,0.9997,9877.47,,,,2151.55,9877.47,,,,,,,,,,,4231.88442094,2251.45867695
acisf04951,fullrun,96120.1953125,96120.1924902,39,X031948.95+412955.8,chandra,ccd7,831.562011719,734.531494141,49.9539716441,41.4988331788,405.546966553,48.5101051331,0.00421916507185,0.000504681724124,4.27280921746,0.999989175838,0.528492702567,,,0.509594714363,,,151.05116272,,,2.05048358521,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src39.html,0.9997,1947.45300293,,,,,,,,,,,,,,,,4365.07962085,2147.56919431
acisf04951,fullrun,96120.1953125,96120.1924902,49,X031949.21+413031.4,chandra,ccd7,826.232439024,807.453514228,49.9550390001,41.508730627,368.775,102.564491906,0.00383660895479,0.00106704589002,3.88538282646,0.999943950252,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.59665761289,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src49.html,0.9997,10150.7,,,,368.775,10150.7,,,,,,,,,,,4317.60432919,2203.48274915
acisf04951,fullrun,96120.1953125,96120.1924902,55,X031951.72+413046.0,chandra,ccd7,768.416992188,836.554199219,49.9655012217,41.5127734662,369.364562988,52.3572349548,0.00384273636155,0.000544705893844,3.89159441323,0.999943950252,0.530714694625,,,0.495362704203,,,119.003593445,,,1.79916583935,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src55.html,0.9997,2371.63549805,,,,,,,,,,,,,,,,4337.67973547,2264.73500236
acisf04951,fullrun,96120.1953125,96120.1924902,68,X031943.82+413002.1,chandra,ccd7,949.165061585,747.86078252,49.9326035539,41.5005886778,164.798,86.1275101231,0.00171450013923,0.000896040170982,1.73629806531,0.958567209921,1.10723,0.534301875,2.19104,1.10723,,,0.0,,,1.67764455145,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src68.html,0.9997,7253.15,,,,164.798,7253.15,,,,,,,,,,,4272.05883959,2074.10279863
acisf04951,fullrun,96120.1953125,96120.1924902,56,X031952.15+413050.5,chandra,ccd7,759.085569106,846.302780488,49.9672962912,41.5140368856,730.727,104.862896203,0.00760221989488,0.00109095571362,7.69887909059,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,1.82139410509,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src56.html,0.9997,10265.5,,,,730.727,10265.5,,,,,,,,,,,4336.76865519,2276.42118308
acisf04951,fullrun,96120.1953125,96120.1924902,42,X031951.21+413000.6,chandra,ccd7,780.580284553,744.764004065,49.9633663451,41.5001610661,190.823,92.2656653366,0.00198525650693,0.000959900077431,2.01049530769,0.97759572996,0.93019,0.603215076371,1.90321773831,0.93019,,,0.0,,,2.22908272914,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src42.html,0.9997,8322.13,,,,190.823,8322.13,,,,,,,,,,,4392.57387687,2190.59500832
acisf04951,fullrun,96120.1953125,96120.1924902,31,X031951.51+413424.9,chandra,ccd7,773.818105894,1282.00920732,49.9646378265,41.5735842046,276.079,33.2808353261,0.00287223227247,0.00034624252217,2.90874545549,0.998100497552,0.856798,0.72759878125,0.988048,0.856798,,,0.0,,,3.08439109712,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src31.html,0.9997,831.535,,,,276.079,831.535,,,,,,,,,,,4019.27684347,2578.01552393
acisf04951,fullrun,96120.1953125,96120.1924902,58,X031949.97+413055.2,chandra,ccd7,808.925357114,855.789650407,49.9582002765,41.5153358845,193.368,94.0910091348,0.00201172995278,0.000978888447746,2.0373092167,0.978687779407,0.805889,0.528464578125,1.54914,0.805889,,,0.0,,,1.43501159037,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src58.html,0.9997,8659.75,,,,193.368,8659.75,,,,,,,,,,,4295.63180783,2250.03313315
acisf04951,fullrun,96120.1953125,96120.1924902,29,X031946.32+413057.9,chandra,ccd7,892.099837398,861.288617886,49.9430194408,41.5160899172,2890.86,117.956178304,0.0300754549705,0.00122717313501,30.4578612913,1.0,3.0,2.8197984375,6.0,3.0,,,0.0,,,0.933999855264,T,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src29.html,0.9997,11022.8,,,,2890.86,11022.8,,,,,,,,,,,4231.6825271,2194.6224902
acisf04951,fullrun,96120.1953125,96120.1924902,43,X031951.10+413006.6,chandra,ccd7,782.655029297,756.5,49.9628973021,41.5018334511,273.911682129,47.1405563354,0.00284967874177,0.000490433420055,2.88591077408,0.997970404491,0.492000009399,,,0.492000009399,,,135.648422241,,,2.13708804496,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf04951_pi14-548_pass1_cl_src43.html,0.9997,1948.08825684,,,,,,,,,,,,,,,,4384.25258574,2198.044638