fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112950501,fullrun,14346.3896484,3988.73719357,1,X170306.24+782206.8,xmm,pn,319.545965517,240.428310345,255.775987315,78.3685455737,86.9152,26.0637909752,0.0217901461347,0.00653434398327,3.2890703144,0.999403433044,5.06296,3.85433001953,6.37401625,5.06296,,,0.0,,,4.48713252227,F,T,4.07e+20,1.8,0.3,8.0,1.03875e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112950501_pi300-10000_pass1_cl_src1.html,0.9998,592.406,80.2748192995,14.0288142208,88.7251807005,86.9152,592.406,56.8143219049,15.0857249895,25.1856780951,57.9142750105,-0.580369536848,0.216930463236,292800.0,2290254.0,0.0201253718668,0.00351710667813,-5056.40236686,-2117.20118343
xmm0112950501,fullrun,19781.0742188,8887.92751794,9,X170306.99+782208.0,xmm,mos1,319.021071172,240.702783908,255.779129707,78.3688785845,71.2321,16.7478386665,0.00801447629982,0.00188433523743,2.98185821809,0.998215272621,4.366,3.50524891016,5.34971553125,4.366,,,0.0,,,4.46906815271,F,T,4.07e+20,1.8,0.3,8.0,1.50859e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112950501_pi300-10000_pass1_cl_src9.html,0.9998,209.258,68.1358213983,10.5786220303,22.8641786017,71.2321,209.258,47.5845907238,16.4163617567,7.41540927623,14.5836382433,-0.486996329883,0.179480622608,212800.0,1721820.0,0.00766610902944,0.00119022370614,2160.06593407,-5330.32967033
xmm0112950501,fullrun,14346.3896484,3988.73719357,2,X170337.36+782801.9,xmm,pn,297.914210805,322.055942529,255.905658212,78.4672064782,68.3181,29.5384850661,0.0171277530673,0.00740547348644,2.58531343937,0.994559277459,7.48155940192,4.02789877692,12.8726394019,7.48155940192,,,0.0,,,1.69564151475,F,F,4.13e+20,1.8,0.3,8.0,6.16529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112950501_pi300-10000_pass1_cl_src2.html,0.9998,804.204,84.1819830713,19.3507493035,251.818016929,68.3181,804.204,46.3675937122,30.9740024184,73.6324062878,163.025997582,-0.199033793767,0.24716303113,636800.0,5292800.0,0.0211049209276,0.00485134727219,-50.0625,3251.54166667
xmm0112950501,fullrun,19781.0273438,10052.8951886,25,X170307.31+782207.2,xmm,mos2,318.80112,240.52091954,255.780450171,78.3686593838,69.6879,17.9949965268,0.00693212262116,0.00179003130373,2.30871419163,0.988569944375,4.67894,3.26410480617,6.35476363721,2.87523,2.24845385267,3.80845309046,81.6185954697,56.7939587509,134.57782047,4.46910901025,F,F,4.07e+20,1.8,0.3,8.0,1.52795e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112950501_pi300-10000_pass1_cl_src25.html,0.9998,254.132,68.5157948968,10.3139680051,17.4842051032,69.6879,254.132,47.3599338377,13.8608693294,5.64006616231,11.1391306706,-0.547184335639,0.18411585654,145600.0,2065224.0,0.00681552862247,0.0010259699133,5158.47674419,1940.90697674
xmm0112950501,fullrun,19781.0273438,10052.8951886,1,X170303.42+783912.7,xmm,mos2,320.942321777,475.926940918,255.764252442,78.6535225425,201.811264038,24.5326042175,0.0102022640448,0.00124020880166,6.68587415198,0.999999999945,10.8749996871,,,10.8749996871,,,0.0,,,12.9710705654,F,T,4.22e+20,1.8,0.3,8.0,2.92966e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112950501_pi300-10000_pass1_cl_src1.html,0.9998,103.721641541,,,,,,,,,,,,1329520.0,0.0,,,-4504.465,-16096.0516667
xmm0112950501,fullrun,14346.3896484,3988.73719357,4,X170453.44+782106.6,xmm,pn,244.937728882,227.186248779,256.222656362,78.3518465237,89.4437782637,21.24228248,0.0224240840956,0.00532556582425,5.00352987807,0.999999311904,10.8749996871,,,10.8749996871,,,0.0,,,6.45973906138,F,T,4.08e+20,1.8,0.3,8.0,9.02347e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0112950501_pi300-10000_pass1_cl_src4.html,0.9998,319.556221736,89.4437782637,21.24228248,319.556221736,,,43.0268099883,38.6915609215,89.9731900117,215.308439079,-0.0530510951029,0.253637229025,1143107.0,10570538.0,0.0224240840956,0.00532556582425,33.097799511,-6169.25183374
xmm0112950501,fullrun,14346.3896484,3988.73719357,5,X170521.52+781746.8,xmm,pn,225.042022705,180.503082275,256.339675193,78.2963468704,47.8554195407,20.6405193414,0.01199763665,0.00517470024716,2.60629179343,0.995101791659,10.8749996871,,,10.8749996871,,,0.0,,,10.070754093,F,F,4.06e+20,1.8,0.3,8.0,6.60071e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112950501_pi300-10000_pass1_cl_src5.html,0.9998,337.144580459,47.8554195407,20.6405193414,337.144580459,,,30.6324363889,8.99663113911,94.3675636111,227.003368861,-0.545957969728,0.575752571011,1337600.0,9751961.0,0.01199763665,0.00517470024716,-262.218181818,-10593.3350649
xmm0112950501,fullrun,19781.0273438,10052.8951886,30,X170336.73+782802.6,xmm,mos2,298.339660645,321.982757568,255.903062001,78.4673788743,63.3653685336,17.7257286837,0.00630319597933,0.00176324614463,4.31511833098,0.99998464741,10.8749996871,,,10.8749996871,,,0.0,,,1.7070987426,F,F,4.13e+20,1.8,0.3,8.0,6.44654e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112950501_pi300-10000_pass1_cl_src30.html,0.9998,215.634631466,63.3653685336,17.7257286837,215.634631466,,,31.6040411328,25.5754084797,87.3959588672,119.42459152,-0.10543355513,0.303860792712,1340800.0,10800536.0,0.00630319597933,0.00176324614463,192.756272401,-3425.49462366
xmm0112950501,fullrun,19781.0273438,10052.8951886,4,X170302.26+783940.9,xmm,mos2,321.719264368,482.758873563,255.759408661,78.6613536477,355.374,56.3406957714,0.0353503963167,0.0056044221701,11.7733063722,1.0,50.168,50.1280391217,100.336,50.168,,,0.0,,,13.6928429388,T,T,4.22e+20,1.8,0.3,8.0,9.95276e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos2_xmm0112950501_pi300-10000_pass1_cl_src4.html,0.9998,2818.9,2191.24645461,74.8765862774,3265.75354539,355.374,2818.9,1586.56700983,464.833669509,1715.43299017,1368.16633049,-0.546813380545,0.040372486782,14528270.0,90365897.0,0.217971680147,0.00744826091115,-4519.41817849,-15547.1405534
xmm0112950501,fullrun,19781.0742188,8887.92751794,7,X170258.07+783842.0,xmm,mos1,324.592285156,469.946868896,255.741954255,78.6450073185,155.896133423,23.2196331024,0.00788107519839,0.00117383074577,6.52599272822,0.999999999811,10.8749996871,,,10.8749996871,,,0.0,,,12.5782431629,F,T,4.21e+20,1.8,0.3,8.0,2.17829e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0112950501_pi300-10000_pass1_cl_src7.html,0.9998,107.969810486,,,,,,,,,,,,1332720.0,0.0,,,-15614.7344064,3733.07847082
xmm0112950501,fullrun,19781.0742188,8887.92751794,2,X170252.71+783919.5,xmm,mos1,328.206451416,477.012115479,255.719608332,78.6554057426,155.693481445,21.1048679352,0.00787083045762,0.00106692223596,6.5175094817,0.999999999811,10.8749996871,,,10.8749996871,,,0.0,,,13.1253810715,F,F,4.22e+20,1.8,0.3,8.0,2.65294e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112950501_pi300-10000_pass1_cl_src2.html,0.9998,94.379119873,,,,,,,,,,,,978606.0,0.0,,,-16112.183871,3694.49032258
xmm0112950501,fullrun,19781.0742188,8887.92751794,4,X170323.72+783900.5,xmm,mos1,307.180696552,473.441793103,255.848813389,78.650125265,86.8509,24.5231910648,0.00977178702227,0.00275915851409,3.63567927822,0.999811175234,13.1012,0.960854013473,14.3625673809,13.1012,,,0.0,,,12.8837330163,F,T,4.22e+20,1.8,0.3,8.0,2.56327e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0112950501_pi300-10000_pass1_cl_src4.html,0.9998,514.536,45.7043024446,26.8215026674,620.295697555,86.8509,514.536,89.8298628965,-59.4751142529,316.170137103,263.475114253,-1.0,0.404891302018,1879776.0,1248546.0,0.00514229018546,0.00301774543202,-15176.0810811,5191.66216216
xmm0112950501,fullrun,19781.0273438,10052.8951886,2,X170250.08+783927.4,xmm,mos2,329.983459473,480.090179443,255.708655328,78.6576203964,151.567581177,23.5169963837,0.00766227044444,0.00118886627954,5.02133405734,0.999999497139,10.8749996871,,,10.8749996871,,,0.0,,,13.3669934897,F,F,4.22e+20,1.8,0.3,8.0,2.5132e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112950501_pi300-10000_pass1_cl_src2.html,0.9998,79.5884399414,,,,,,,,,,,,1223352.0,0.0,,,-4032.45183486,-16750.5389908
xmm0112950501,fullrun,19781.0273438,10052.8951886,24,X170243.60+783817.4,xmm,mos2,334.443126437,463.603862069,255.681654689,78.6381605406,490.188,48.0513059136,0.0487609151641,0.00477985110035,16.2396053284,1.0,49.3812,35.98881875,98.7624,26.4192,20.1742166706,34.9456094928,21.4903,7.05205879345,42.4895587935,12.6452078778,T,T,4.21e+20,1.8,0.3,8.0,1.06426e-12,1.0,powerlaw,,,,,,,,,,dcpsx,fullrun_mos2_xmm0112950501_pi300-10000_pass1_cl_src24.html,0.9998,1818.74,1312.91013015,63.3919065264,2579.08986985,490.188,1818.74,1010.19102258,203.224237889,1315.80897742,1116.77576211,-0.665037609944,0.0607596170078,12456490.0,95567266.0,0.130600200789,0.00630583581515,-3294.89234327,-15424.3643371
xmm0112950501,fullrun,19781.0742188,8887.92751794,20,X170522.78+781746.9,xmm,mos1,224.160873413,180.789215088,256.344924214,78.2963476112,29.6940668934,13.7964838921,0.00334094386272,0.00155227232268,2.57184590006,0.994436298992,10.8749996871,,,10.8749996871,,,0.0,,,10.0871066123,F,T,4.06e+20,1.8,0.3,8.0,6.12061e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112950501_pi300-10000_pass1_cl_src20.html,0.9998,133.305933107,29.6940668934,13.7964838921,133.305933107,,,21.0806988236,-0.91770430294,36.9193011764,92.9177043029,-1.0,0.891448661953,1345600.0,10861224.0,0.00334094386272,0.00155227232268,10665.1779141,-518.711656442
xmm0112950501,fullrun,19781.0273438,10052.8951886,16,X170312.34+783921.4,xmm,mos2,314.888916016,477.995178223,255.801409268,78.6559550566,145.536209106,23.2972602844,0.00735736352705,0.00117775785249,4.82151867628,0.999998709055,10.8749996871,,,10.8749996871,,,0.0,,,13.0725148165,F,T,4.22e+20,1.8,0.3,8.0,2.14116e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0112950501_pi300-10000_pass1_cl_src16.html,0.9998,104.897758484,,,,,,,,,,,,1338380.0,0.0,,,-5053.07679466,-15990.1118531
xmm0112950501,fullrun,19781.0273438,10052.8951886,18,X170453.60+782108.0,xmm,mos2,244.829360962,227.130264282,256.223315269,78.3522271474,40.455077346,13.2372382505,0.00402422153886,0.00131675880452,3.88300794434,0.999904730024,10.8749996871,,,10.8749996871,,,0.0,,,6.46770342242,F,F,4.08e+20,1.8,0.3,8.0,6.39917e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112950501_pi300-10000_pass1_cl_src18.html,0.9998,108.544922654,40.455077346,13.2372382505,108.544922654,,,30.5733887707,4.98765558162,32.4266112293,72.0123444184,-0.719487676897,0.446003371776,999080.0,9489633.0,0.00402422153886,0.00131675880452,71.8389261745,5990.97986577
xmm0112950501,fullrun,19781.0273438,10052.8951886,26,X170321.73+783800.5,xmm,mos2,308.540528736,459.659494253,255.840553827,78.6334702234,189.866,28.7706621405,0.0188867279425,0.00286193246064,6.29013542822,0.999999999395,25.084,24.3289428604,50.168,25.084,,,0.0,,,12.2268411591,T,T,4.21e+20,1.8,0.3,8.0,3.97364e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0112950501_pi300-10000_pass1_cl_src26.html,0.9998,637.885,559.787132603,51.4851463304,1988.2128674,189.866,637.885,378.895919481,129.139322175,1120.10408052,766.860677825,-0.491612740272,0.109556445224,6913816.0,18437187.0,0.0556841707886,0.00512142476016,-4856.76216641,-14403.5156986
xmm0112950501,fullrun,19781.0742188,8887.92751794,8,X170251.63+783826.1,xmm,mos1,328.976891954,465.58714023,255.715142558,78.6405800224,301.768,49.9566612175,0.0339525375559,0.00562072657192,12.6323580346,1.0,49.971,49.6517799453,99.942,15.7943,9.99754119494,23.5001343199,39.0713,31.6507244461,48.2019397586,12.2293086078,A,T,4.21e+20,1.8,0.3,8.0,8.03507e-13,1.0,powerlaw,,,,,,,,,,dbpscx,fullrun_mos1_xmm0112950501_pi300-10000_pass1_cl_src8.html,0.9998,2193.9,681.170567158,45.4606567653,1294.82943284,301.768,2193.9,496.222262431,143.347968297,603.777737569,619.652031703,-0.551736583693,0.078883603174,6907944.0,99652883.0,0.0766399777432,0.0051148770817,-14995.2995951,3422.68623482
xmm0112950501,fullrun,19781.0273438,10052.8951886,12,X170414.49+783929.9,xmm,mos2,272.739807129,480.208496094,256.060363094,78.6583040115,87.4736499322,22.4650879337,0.00870133909593,0.0022346883671,4.53209233743,0.999994651258,10.8749996871,,,10.8749996871,,,0.0,,,13.3094861653,F,T,4.23e+20,1.8,0.3,8.0,2.45604e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112950501_pi300-10000_pass1_cl_src12.html,0.9998,372.526350068,87.4736499322,22.4650879337,372.526350068,,,50.4416282225,-1.96797829037,210.558371777,161.96797829,-1.0,0.603983113325,1193704.0,73700.0,0.00870133909593,0.0022346883671,-8353.97173913,-14411.923913
xmm0112950501,fullrun,19781.0273438,10052.8951886,23,X170411.76+783810.3,xmm,mos2,274.549172414,461.935034483,256.048989635,78.6361901008,411.416,31.8914251798,0.0409251533514,0.00317236438563,13.6299408917,1.0,25.3102,25.2207375042,50.6204,25.3102,,,0.0,,,12.4530591811,T,T,4.22e+20,1.8,0.3,8.0,8.3311e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0112950501_pi300-10000_pass1_cl_src23.html,0.9998,605.647,721.44001773,55.7882286627,2279.55998227,411.416,605.647,492.562439094,194.350575118,1285.43756091,870.649424882,-0.434133373231,0.086223517459,7044156.0,27783435.0,0.0717644026117,0.00554946884613,-7469.64145285,-13077.1759414
xmm0112950501,fullrun,19781.0273438,10052.8951886,31,X170306.25+784012.0,xmm,mos2,318.996901149,489.903478161,255.776045075,78.6699941239,112.589,22.1808025103,0.0111996524548,0.00220640807969,3.72999935601,0.999871767648,14.5252,11.3894902867,25.1224696793,8.58662,5.34118310781,13.4170412841,50.5663,6.70753185843,85.4083309612,13.8302842325,F,T,4.22e+20,1.8,0.3,8.0,3.98188e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0112950501_pi300-10000_pass1_cl_src31.html,0.9998,379.399,,,,112.589,379.399,,,,,,,771640.0,0.0,,,-5185.31746032,-16853.7777778
xmm0112950501,fullrun,19781.0742188,8887.92751794,3,X170334.39+783908.3,xmm,mos1,299.9296875,475.281433105,255.893306555,78.6523036612,-0.939127565166,21.1928205063,-0.000105663279012,0.00238445019534,-0.0464972113145,0.494618490778,10.8749996871,,,10.8749996871,,,0.0,,,12.8216947399,F,T,4.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos1_xmm0112950501_pi300-10000_pass1_cl_src3.html,0.9998,407.939127565,-0.939127565166,21.1928205063,407.939127565,,,37.4422289905,-47.028527648,209.55777101,176.028527648,-1.0,0.771141963936,1329292.0,951498.0,-0.000105663279012,0.00238445019534,-14997.1523342,5791.32923833
xmm0112950501,fullrun,19781.0742188,8887.92751794,13,X170501.34+783847.2,xmm,mos1,240.912701149,470.570496552,256.255579704,78.6464506912,43.5872,26.0540246411,0.00490409330165,0.00293139655044,1.82461068147,0.965567501872,25.9694,9.9139,51.9388,3.24617,,,324.509657015,315.181236317,7.15386592164,13.1122214487,F,T,4.24e+20,1.8,0.3,8.0,1.20411e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112950501_pi300-10000_pass1_cl_src13.html,0.9998,635.225,22.0900291896,16.9608896995,231.90997081,43.5872,635.225,4.25891252992,10.7574641841,120.74108747,97.2425358159,0.43276429314,1.18255554564,887821.0,25691723.0,0.00248539709004,0.00190830648262,-12170.4409449,10030.019685
xmm0112950501,fullrun,19781.0273438,10052.8951886,6,X170354.61+783952.7,xmm,mos2,286.225524902,484.510803223,255.977544815,78.6646449827,107.98311615,19.1080379486,0.00545892355707,0.000965978036254,3.57740946006,0.999790787867,10.8749996871,,,10.8749996871,,,0.0,,,13.5193857055,F,T,4.23e+20,1.8,0.3,8.0,1.59509e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112950501_pi300-10000_pass1_cl_src6.html,0.9998,107.076026917,,,,,,,,,,,,1038476.0,0.0,,,-7431.62307692,-15184.0974359
xmm0112950501,fullrun,19781.0742188,8887.92751794,6,X170308.55+783906.7,xmm,mos1,317.470482759,474.887172414,255.785617735,78.6518535871,220.7,26.0494145808,0.0248314793136,0.00293088128361,9.23875764905,1.0,25.4354,25.3954391217,50.8708,13.1284,9.37352749481,19.752752746,48.1995,25.7583457198,71.3645279098,12.7092952573,T,T,4.22e+20,1.8,0.3,8.0,7.24092e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0112950501_pi300-10000_pass1_cl_src6.html,0.9998,457.872,316.05545943,32.9335247037,702.94454057,220.7,457.872,245.268265325,36.9753207556,358.731734675,299.024679244,-0.737990001693,0.139480850024,2767877.0,16966889.0,0.0355600851596,0.00370542228627,-15428.3984298,4498.32580962
xmm0112950501,fullrun,19781.0742188,8887.92751794,18,X170326.14+783940.9,xmm,mos1,305.525590805,482.739195402,255.858932905,78.6613611144,159.315,19.4591880612,0.0179248639718,0.00218939396164,6.6691104434,0.999999999911,25.7409,25.4837916025,51.4818,25.7409,,,0.0,,,13.2122263983,T,F,4.22e+20,1.8,0.3,8.0,6.094e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0112950501_pi300-10000_pass1_cl_src18.html,0.9998,219.345,71.5641837661,35.0697813318,1088.43581623,159.315,219.345,106.496728655,-71.3865633674,588.503271345,436.386563367,-1.0,0.445829514082,3476092.0,12362651.0,0.00805184151442,0.00394577715233,-15286.3913793,5263.64137931
xmm0112950501,fullrun,19781.0273438,10052.8951886,10,X170521.15+781748.0,xmm,mos2,225.301818848,181.182037354,256.338139057,78.2966576571,33.4341725127,13.3592070943,0.00332582523595,0.00132889151271,3.07051208244,0.998640270099,10.8749996871,,,10.8749996871,,,0.0,,,10.0190150952,F,F,4.06e+20,1.8,0.3,8.0,7.88997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112950501_pi300-10000_pass1_cl_src10.html,0.9998,118.565827487,33.4341725127,13.3592070943,118.565827487,,,35.8409894567,-6.11836900591,37.1590105433,75.1183690059,-1.0,0.511306980232,1195542.0,10456445.0,0.00332582523595,0.00132889151271,556.927631579,10373.6842105
xmm0112950501,fullrun,19781.0273438,10052.8951886,20,X170321.63+783848.7,xmm,mos2,308.597076416,471.02230835,255.840109211,78.6468703602,100.771102905,21.0074672699,0.00509433110597,0.00106200082053,3.33848021513,0.999467197523,10.8749996871,,,10.8749996871,,,0.0,,,12.5341154933,F,T,4.22e+20,1.8,0.3,8.0,1.32449e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112950501_pi300-10000_pass1_cl_src20.html,0.9998,122.999885559,,,,,,,,,,,,1287156.0,0.0,,,-5265.45,-15258.837931
xmm0112950501,fullrun,19781.0742188,8887.92751794,16,X170231.20+783734.0,xmm,mos1,342.914229885,453.663057471,255.629981936,78.6261057883,145.574,22.9610539828,0.0163788723715,0.00258340206836,6.09389626644,0.999999997899,20.4323,12.7883114441,24.9855,20.4323,,,0.0,,,12.1283211381,F,T,4.2e+20,1.8,0.3,8.0,3.7871e-13,1.0,powerlaw,,,,,,,,,,dcpsx,fullrun_mos1_xmm0112950501_pi300-10000_pass1_cl_src16.html,0.9998,381.636,320.98054347,32.8237332819,691.01945653,145.574,381.636,263.625614389,42.8100185963,300.374385611,344.189981404,-0.720593730048,0.128128833965,4652388.0,17626062.0,0.0361142170458,0.00369306941531,-15149.9466403,1760.08003953
xmm0112950501,fullrun,19781.0273438,10052.8951886,13,X170426.73+783918.8,xmm,mos2,264.431335449,477.709472656,256.111356651,78.6552237279,44.3377302999,23.6881026091,0.00441044390377,0.00235634632259,2.04588218684,0.979565321433,10.8749996871,,,10.8749996871,,,0.0,,,13.2290291851,F,T,4.23e+20,1.8,0.3,8.0,1.16538e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0112950501_pi300-10000_pass1_cl_src13.html,0.9998,469.6622697,44.3377302999,23.6881026091,469.6622697,,,3.17462361382,20.5895266007,286.825376386,163.410473399,0.732822458606,1.18918295897,1331160.0,1164894.0,0.00441044390377,0.00235634632259,-8888.38326848,-13849.0505837
xmm0112950501,fullrun,19781.0273438,10052.8951886,29,X170228.97+783722.4,xmm,mos2,344.442367816,451.000804598,255.620697438,78.6228802031,252.833,25.5221276543,0.0251502504696,0.00253878213296,8.37619063299,1.0,24.6906,24.6506391217,49.3812,24.6906,,,0.0,,,11.8334119293,T,T,4.2e+20,1.8,0.3,8.0,5.48084e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112950501_pi300-10000_pass1_cl_src29.html,0.9998,398.546,418.318272218,41.2957814169,1204.68172778,252.833,398.546,277.633087532,97.7374944485,616.366912468,520.262505552,-0.479247979781,0.117863434515,6704632.0,25812696.0,0.0416117212374,0.00410784959378,-1804.43807763,-15270.3567468
xmm0112950501,fullrun,19781.0742188,8887.92751794,12,X170326.57+783843.7,xmm,mos1,305.241851807,469.423828125,255.860709128,78.645483744,23.7864759747,22.1837201643,0.00267626799687,0.00249593846479,1.15488263187,0.880239797871,10.8749996871,,,10.8749996871,,,0.0,,,12.4063753936,F,T,4.22e+20,1.8,0.3,8.0,7.03774e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112950501_pi300-10000_pass1_cl_src12.html,0.9998,424.213524025,23.7864759747,22.1837201643,424.213524025,,,49.2057957329,-31.2946662317,216.794204267,179.294666232,-1.0,0.614235247981,1325420.0,1131039.0,0.00267626799687,0.00249593846479,-14773.4888393,5206.875
xmm0112950501,fullrun,19781.0742188,8887.92751794,11,X170236.90+783904.6,xmm,mos1,338.94128418,473.66394043,255.653756628,78.6512657276,101.752294881,16.7400762387,0.0114483713639,0.00188346228127,8.44285971612,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.038954403,F,T,4.21e+20,1.8,0.3,8.0,3.69222e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112950501_pi300-10000_pass1_cl_src11.html,0.9998,145.247705119,101.752294881,16.7400762387,145.247705119,,,65.3761474406,17.3761474406,72.6238525594,72.6238525594,-0.580044336764,0.225374532481,1022562.0,56321.0,0.0114483713639,0.00188346228127,-16334.0202429,2804.18623482
xmm0112950501,fullrun,19781.0273438,10052.8951886,17,X170432.97+783908.3,xmm,mos2,260.186401367,475.423828125,256.137372383,78.6523164289,78.085255632,24.1030301043,0.00776743954521,0.00239762075024,3.66103625643,0.999836542483,10.8749996871,,,10.8749996871,,,0.0,,,13.1278078951,F,T,4.23e+20,1.8,0.3,8.0,2.02519e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112950501_pi300-10000_pass1_cl_src17.html,0.9998,454.914744368,78.085255632,24.1030301043,454.914744368,,,31.4612977202,25.1101848105,270.53870228,163.88981519,-0.112267040311,0.412340288129,1339980.0,2223900.0,0.00776743954521,0.00239762075024,-9087.14071295,-13534.2814259
xmm0112950501,fullrun,19781.0273438,10052.8951886,9,X170348.04+783930.2,xmm,mos2,290.674194336,479.925292969,255.950170032,78.6583765706,92.4969787598,20.7188644409,0.00467604524034,0.00104741093983,3.06436393615,0.998720818074,10.8749996871,,,10.8749996871,,,0.0,,,13.169947882,F,T,4.23e+20,1.8,0.3,8.0,1.26988e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112950501_pi300-10000_pass1_cl_src9.html,0.9998,117.651031494,,,,,,,,,,,,1282384.0,0.0,,,-6975.81237911,-15170.3733075
xmm0112950501,fullrun,19781.0742188,8887.92751794,14,X170334.98+783828.7,xmm,mos1,299.534851074,466.217376709,255.895737716,78.6413161456,-31.8302625969,22.089096709,-0.00358129187403,0.00248529217463,-1.45919788588,0.0742629660195,10.8749996871,,,10.8749996871,,,0.0,,,12.1643543267,F,T,4.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0112950501_pi300-10000_pass1_cl_src14.html,0.9998,475.830262597,-31.8302625969,22.089096709,475.830262597,,,5.43232240774,-35.0934334589,256.567677592,191.093433459,-1.0,5.58921966255,1341096.0,1761521.0,-0.00358129187403,0.00248529217463,-14277.8693694,5478.98423423
xmm0112950501,fullrun,19781.0273438,10052.8951886,11,X170356.27+783938.8,xmm,mos2,285.097517241,482.261735632,255.984477279,78.6607760947,509.365,46.3822703196,0.0506684885321,0.00461382217424,16.8749266978,1.0,52.3332,44.008996875,104.6664,17.6422,13.9225357305,22.995776043,356.42872,349.254334862,6.86295729358,13.1920249857,A,T,4.23e+20,1.8,0.3,8.0,1.28377e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0112950501_pi300-10000_pass1_cl_src11.html,0.9998,1641.95,1299.75053268,55.0162012733,1617.24946732,509.365,1641.95,893.922369335,321.841448713,830.077630665,697.158551287,-0.470552678185,0.0485274978509,7469111.0,92437351.0,0.129291165211,0.00547267232384,-7179.47411724,-14966.7271169