fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553910201,fullrun,10034.4199219,10034.236735,1,X022423.16-030620.6,xmm,pn,475.8152771,331.124450684,36.0965140984,-3.1057210383,759.656005859,39.0152549744,0.0757050244831,0.00388814254119,60.9652025177,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0764796175,F,F,7.277016,1.8,0.3,8.0,8.87695e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src1.html,0.9998,12.0688619614,,,,,,,,,,,,,,,,-15074.0824873,8529.13324873
xmm0553910201,fullrun,10034.4199219,10034.236735,2,X022423.43-030601.8,xmm,pn,474.888885498,338.074127197,36.0976362066,-3.10049075389,173.810470581,25.0077419281,0.0173214268422,0.0024921960734,13.9489327497,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1115740502,F,F,7.272311,1.8,0.3,8.0,1.48738e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src2.html,0.9998,11.9581413269,,,,,,,,,,,,,,,,-14927.241688,8852.47314578
xmm0553910201,fullrun,10034.4199219,10034.236735,3,X022422.09-031055.2,xmm,pn,479.509429932,269.997833252,36.0920277367,-3.18200006128,206.510681152,18.1877441406,0.0205802311205,0.00181253568041,16.5732455235,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2886942943,F,F,7.337892,1.8,0.3,8.0,1.73828e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src3.html,0.9998,11.8752813339,,,,,,,,,,,,,,,,-16901.9692308,3392.25
xmm0553910201,fullrun,10034.4199219,10034.236735,4,X022445.40-030224.8,xmm,pn,399.250488281,388.004241943,36.1891736245,-3.04021945064,291.511749268,20.4126396179,0.0290511809888,0.00203426204772,23.3948954439,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.7769516611,F,F,7.167104,1.8,0.3,8.0,1.84547e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src4.html,0.9998,13.1932144165,,,,,,,,,,,,,,,,-7277.0058309,11343.0962099
xmm0553910201,fullrun,10034.4199219,10034.236735,5,X022532.47-030201.9,xmm,pn,237.194688506,392.980903448,36.385271187,-3.03386791116,118.398,16.5199273606,0.0117994163634,0.0016463580569,9.50187715494,1.0,4.53462,3.83743315866,5.29085112741,4.53462,,,0.0,,,8.16018463607,F,F,7.03476,1.8,0.3,8.0,6.13922e-14,1.0,powerlaw,5.97322e+12,0.0,1.46885351875e+21,1.81187,1.42932897713,2.28257024187,8.76292,9,,dsxf,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src5.html,0.9998,154.51,,,,118.398,154.51,,,,,,,,,,,6311.81884058,7922.69565217
xmm0553910201,fullrun,10034.4199219,10034.236735,6,X022459.01-030015.6,xmm,pn,352.397064209,417.215240479,36.2458701095,-3.00432494242,159.447158813,15.4639749527,0.0158900225479,0.00154109306498,12.7962238868,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.45841297952,F,F,7.103018,1.8,0.3,8.0,9.42182e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src6.html,0.9998,13.2725877762,,,,,,,,,,,,,,,,-2761.57416268,12682.8755981
xmm0553910201,fullrun,11619.5380859,11619.3068379,1,X022445.63-030226.6,xmm,mos2,398.474207126,387.308291264,36.1901180565,-3.04071804536,112.236,15.8276024716,0.00965939969655,0.00136217558102,15.0899590602,1.0,5.4301,4.7582640625,6.5326,5.4301,,,0.0,,,9.70996870366,F,F,7.16722,1.8,0.3,8.0,3.01096e-13,1.0,powerlaw,2.05307e+20,0.0,2.91606588406e+21,1.73127,1.31749016572,2.60158685629,3.34774,8,,dsxf,fullrun_mos2_xmm0553910201_pi300-10000_pass1_cl_src1.html,0.9998,138.277,,,,112.236,138.277,,,,,,,,,,,7351.2248062,-11502.2945736
xmm0553910201,fullrun,11614.3632812,11614.2232128,1,X022445.51-030224.5,xmm,mos1,398.892714943,387.789473333,36.1896117421,-3.04013657741,91.4482,12.618771731,0.00787381053631,0.00108649287587,12.2704390905,1.0,8.57216,,,4.53397,,,52.1374023376,,,9.7658139688,A,F,7.166724,1.8,0.3,8.0,2.39306e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910201_pi300-10000_pass1_cl_src1.html,0.9998,67.7852,,,,91.4482,67.7852,,,,,,,,,,,-11297.5684211,-7595.83157895
xmm0553910201,fullrun,11619.5380859,11619.3068379,8,X022548.68-025819.5,xmm,mos2,181.367714421,444.119170863,36.4528146652,-2.97206969952,95.0798,12.6550503752,0.00818291344909,0.00108913966915,12.7833341303,1.0,10.8124665364,,,4.4668213125,,,328.665826667,,,13.544792211,A,F,6.943563,1.8,0.3,8.0,2.41333e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910201_pi300-10000_pass1_cl_src8.html,0.9998,65.0705,,,,95.0798,65.0705,,,,,,,,,,,-12152.1428571,-10921.6263736
xmm0553910201,fullrun,11614.3632812,11614.2232128,17,X022548.77-025820.3,xmm,mos1,181.032015402,443.919374713,36.453220888,-2.97231106772,78.0887,11.7018118255,0.00672354084431,0.00100754154905,10.4778731239,1.0,6.25574,4.84847181152,7.5242634375,6.25574,,,0.0,,,13.5472256181,F,F,6.943654,1.8,0.3,8.0,1.72096e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910201_pi300-10000_pass1_cl_src17.html,0.9998,58.8437,,,,78.0887,58.8437,,,,,,,,,,,-10734.3763441,11946.9677419
xmm0553910201,fullrun,10034.4199219,10034.236735,7,X022516.26-032057.5,xmm,pn,293.009477166,131.919325211,36.317735806,-3.34931883053,70.9674,14.9709852715,0.0070725292682,0.00149199113264,5.69539617903,0.999999958254,10.1913,,,3.91805536663,,,351.125393928,,,12.078037238,A,F,7.317441,1.8,0.3,8.0,1.02887e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src7.html,0.9998,153.163,,,,70.9674,153.163,,,,,,,,,,,-4565.01075269,-12587.5806452
xmm0553910201,fullrun,10034.4199219,10034.236735,8,X022448.53-030305.1,xmm,pn,388.472114943,378.446367816,36.2022197839,-3.05142741722,54.2229,15.7682243769,0.00540378868786,0.00157144218615,4.35158815845,0.9999828599,5.05444,3.93475027969,6.80578250625,5.05444,,,0.0,,,8.72352401002,F,F,7.16704,1.8,0.3,8.0,5.94939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src8.html,0.9998,194.414,,,,54.2229,194.414,,,,,,,,,,,-6677.38461538,10305.6826923
xmm0553910201,fullrun,11619.5380859,11619.3068379,12,X022532.39-030159.5,xmm,mos2,237.463737931,393.535383908,36.3849455724,-3.03319794735,52.8615,9.93824431175,0.00454945750061,0.000855322306915,7.10714807067,0.999999999877,6.90282,4.8976884375,8.84719,6.90282,,,0.0,,,8.20242099011,F,F,7.034171,1.8,0.3,8.0,7.8339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910201_pi300-10000_pass1_cl_src12.html,0.9998,45.9072,,,,52.8615,45.9072,,,,,,,,,,,-6225.67164179,-8068.7761194
xmm0553910201,fullrun,11619.5380859,11619.3068379,28,X022453.78-031222.3,xmm,mos2,370.382013793,250.365866667,36.2240966464,-3.20619307514,30.581,9.48509356833,0.00263191389805,0.000816322212707,4.11156881944,0.999919791921,4.19758,3.13128232422,6.26555125,4.19758,,,0.0,,,6.27540897984,F,F,7.270311,1.8,0.3,8.0,6.35833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910201_pi300-10000_pass1_cl_src28.html,0.9998,59.386,,,,30.581,59.386,,,,,,,,,,,8371.59459459,617.702702703
xmm0553910201,fullrun,11619.5380859,11619.3068379,17,X022529.87-030430.3,xmm,mos2,246.121095862,358.875068966,36.3744725147,-3.07507967475,38.8038,9.72469536798,0.00333959773331,0.000836943047022,5.21711174115,0.999999205453,3.07518,2.35666889453,4.074847625,3.07518,,,0.0,,,5.78553426462,F,F,7.072966,1.8,0.3,8.0,8.07503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910201_pi300-10000_pass1_cl_src17.html,0.9998,55.7659,,,,38.8038,55.7659,,,,,,,,,,,-4662.73809524,-5381.35714286
xmm0553910201,fullrun,11614.3632812,11614.2232128,6,X022529.87-030429.8,xmm,mos1,246.143790115,358.976708046,36.3744450509,-3.07495684467,42.3316,9.25805055074,0.00364480834889,0.000797130747285,5.68001687736,0.999999830815,4.13776,3.277525625,5.56776,4.13776,,,0.0,,,5.76393889921,F,F,7.072867,1.8,0.3,8.0,5.87438e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553910201_pi300-10000_pass1_cl_src6.html,0.9998,43.3799,,,,42.3316,43.3799,,,,,,,,,,,-5194.0952381,4464.73809524
xmm0553910201,fullrun,11619.5380859,11619.3068379,25,X022525.61-031020.5,xmm,mos2,260.811188506,278.377478161,36.3567006709,-3.1723484248,56.1599,10.5291167721,0.0048333223854,0.000906173547192,7.5506129212,0.999999999985,6.01698,4.21599269531,7.938033125,6.01698,,,0.0,,,3.10499832774,F,F,7.157669,1.8,0.3,8.0,5.24227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910201_pi300-10000_pass1_cl_src25.html,0.9998,54.7024,,,,56.1599,54.7024,,,,,,,,,,,-1451.13846154,973.738461538
xmm0553910201,fullrun,11619.5380859,11619.3068379,3,X022458.82-030016.4,xmm,mos2,353.055682759,417.240250575,36.2450781876,-3.00455519463,60.9212,9.92156741649,0.00524309752046,0.000853885765883,8.19076244607,1.0,7.34904,5.52972357422,9.505266875,7.34904,,,0.0,,,9.47735680523,F,F,7.103884,1.8,0.3,8.0,1.1671e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910201_pi300-10000_pass1_cl_src3.html,0.9998,37.5163,,,,60.9212,37.5163,,,,,,,,,,,2838.93243243,-12874.0540541
xmm0553910201,fullrun,11619.5380859,11619.3068379,2,X022524.35-025830.8,xmm,mos2,265.122510575,441.519737931,36.3514755518,-2.97521897498,53.6717,9.98488858225,0.00461918526652,0.00085933648882,7.21607822526,0.999999999877,6.16524,3.39854664062,7.7749525,6.16524,,,0.0,,,10.6639396878,F,F,7.011977,1.8,0.3,8.0,1.15421e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910201_pi300-10000_pass1_cl_src2.html,0.9998,46.0263,,,,53.6717,46.0263,,,,,,,,,,,-5092.28787879,-12743.969697
xmm0553910201,fullrun,11619.5380859,11619.3068379,4,X022542.26-032027.1,xmm,mos2,203.487347126,138.91809931,36.42609172,-3.34085538894,56.0081,9.73531714943,0.0048202629979,0.000837857185447,7.53020364267,0.999999999985,7.96169,6.05008648437,9.76084625,7.96169,,,0.0,,,13.4969808916,F,F,7.239861,1.8,0.3,8.0,1.44767e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553910201_pi300-10000_pass1_cl_src4.html,0.9998,38.7683,,,,56.0081,38.7683,,,,,,,,,,,-2816.26086957,13996.8550725
xmm0553910201,fullrun,10034.4199219,10034.236735,9,X022446.54-030344.5,xmm,pn,395.32043457,370.65322876,36.1939266209,-3.0623545527,58.5325775146,10.4320278168,0.00583317999151,0.00103962440261,4.69745570961,0.999995335296,10.8749996871,,,10.8749996871,,,0.0,,,8.76070673507,F,F,7.180834,1.8,0.3,8.0,4.42974e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src9.html,0.9998,13.6958303452,,,,,,,,,,,,,,,,-7347.84496124,9793.96124031
xmm0553910201,fullrun,10034.4199219,10034.236735,10,X022521.52-030344.7,xmm,pn,274.882446289,369.158843994,36.3396638049,-3.06242552769,152.61416626,15.6652774811,0.0236042235047,0.00242288573645,12.2478509764,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.40425028922,F,F,7.086074,1.8,0.3,8.0,8.29588e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src10.html,0.9998,13.1616573334,,,,,,,,,,,,,,,,2589.98222222,6812.00888889
xmm0553910201,fullrun,10034.4199219,10034.236735,11,X022433.72-030459.0,xmm,pn,439.484771729,352.231079102,36.1404817332,-3.08305272974,99.2801742554,13.2770195007,0.00989396248396,0.00132314768607,7.96760097042,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9444666108,F,F,7.231258,1.8,0.3,8.0,6.77099e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src11.html,0.9998,13.76334095,,,,,,,,,,,,,,,,-11543.0782123,9306.55307263
xmm0553910201,fullrun,10034.4199219,10034.236735,12,X022435.50-030852.1,xmm,pn,433.322296143,298.896606445,36.147928701,-3.14780175136,75.366394043,11.6123876572,0.00751078733297,0.00115725550132,6.04843171174,0.999999991548,10.8749996871,,,10.8749996871,,,0.0,,,9.77925736627,F,F,7.275605,1.8,0.3,8.0,4.57898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src12.html,0.9998,13.3682641983,,,,,,,,,,,,,,,,-12311.0378788,4732.67424242
xmm0553910201,fullrun,10034.4199219,10034.236735,13,X022454.18-030923.1,xmm,pn,369.014831543,291.668395996,36.2257502667,-3.15640969219,111.073165894,13.3918914795,0.019851166755,0.00239341938868,8.91403214185,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.14038481223,F,F,7.231509,1.8,0.3,8.0,8.03252e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src13.html,0.9998,13.1694946289,,,,,,,,,,,,,,,,-7051.6196319,2556.11656442
xmm0553910201,fullrun,10034.4199219,10034.236735,14,X022453.92-031223.1,xmm,pn,369.920013428,251.39352417,36.2246506895,-3.20642709037,113.10697937,13.2334566116,0.0112719001448,0.00131880634004,9.07725319128,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.20411978261,F,F,7.270129,1.8,0.3,8.0,5.52813e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src14.html,0.9998,13.6167526245,,,,,,,,,,,,,,,,-8207.67836257,-751.81871345
xmm0553910201,fullrun,10034.4199219,10034.236735,15,X022553.98-031814.1,xmm,pn,163.135421287,169.48563256,36.4749269294,-3.30391321991,50.0016,16.0046430763,0.00498310143359,0.00159500415702,4.01281322953,0.999941406215,9.660955788,,,3.16726181407,,,43.370477006,,,13.5462760949,A,F,7.179466,1.8,0.3,8.0,5.78545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src15.html,0.9998,206.147,,,,50.0016,206.147,,,,,,,,,,,7191.5974026,-12504.3376623
xmm0553910201,fullrun,10034.4199219,10034.236735,16,X022428.82-031537.0,xmm,pn,456.328155518,205.252227783,36.1200673125,-3.26029100759,76.4031219482,12.2633209229,0.0076141045066,0.0012221255457,6.13163295838,0.99999999439,10.8749996871,,,10.8749996871,,,0.0,,,13.292049421,F,F,7.379072,1.8,0.3,8.0,6.19825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src16.html,0.9998,13.852563858,,,,,,,,,,,,,,,,-16471.8915663,-2518.65060241
xmm0553910201,fullrun,10034.4199219,10034.236735,17,X022451.92-031737.5,xmm,pn,376.805357803,177.914159863,36.2163149949,-3.29373778118,51.1238,13.5100999256,0.00509493816543,0.00134640077087,4.10287392772,0.999956613556,5.37281944351,,,3.47944097858,,,125.599488025,,,10.4265690401,A,F,7.341996,1.8,0.3,8.0,4.95084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src17.html,0.9998,131.399,,,,51.1238,131.399,,,,,,,,,,,-10471.6721311,-6750.85245902
xmm0553910201,fullrun,10034.4199219,10034.236735,18,X022524.24-025828.8,xmm,pn,265.52444458,442.194335938,36.3509842004,-2.97466442226,90.673789978,12.3527269363,0.0090362762057,0.00123103547913,7.2769068189,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,10.692080702,F,F,7.012167,1.8,0.3,8.0,5.53711e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src18.html,0.9998,12.6742649078,,,,,,,,,,,,,,,,5156.5034965,12666.2797203
xmm0553910201,fullrun,10034.4199219,10034.236735,19,X022527.83-025723.1,xmm,pn,253.13983908,457.083462069,36.3659730839,-2.95641238836,49.3501,13.6083834455,0.00491817517295,0.00135619610914,3.96052794628,0.999921229495,7.1204,5.16475736328,9.67470875,7.1204,,,0.0,,,11.9633982722,F,F,6.988391,1.8,0.3,8.0,3.25227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src19.html,0.9998,135.838,,,,49.3501,135.838,,,,,,,,,,,6492.80487805,13646.8780488
xmm0553910201,fullrun,10034.4199219,10034.236735,20,X022452.07-030041.2,xmm,pn,376.28871954,411.546997701,36.2169658194,-3.01143245101,41.3602,13.8031952823,0.00412190419631,0.00137560864204,3.31930893684,0.999288385867,7.58886,5.54625218573,11.2991978732,2.85403,,,47.0326937181,16.9010624681,62.0985093431,9.97505470562,F,F,7.127109,1.8,0.3,8.0,3.66051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src20.html,0.9998,149.168,,,,41.3602,149.168,,,,,,,,,,,-4902.19607843,12820.6862745
xmm0553910201,fullrun,10034.4199219,10034.236735,21,X022514.54-030105.4,xmm,pn,298.934845747,405.971349425,36.3105639887,-3.01817372427,61.6918,13.5295897942,0.00614813135361,0.00134834281404,4.95099499204,0.999998322689,8.16102,7.87808884157,8.36173,6.4601,4.39001512247,8.36173,4.91182,,,7.79437495561,F,F,7.071603,1.8,0.3,8.0,3.46452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src21.html,0.9998,121.358,,,,61.6918,121.358,,,,,,,,,,,1439.2244898,10487.8367347
xmm0553910201,fullrun,10034.4199219,10034.236735,22,X022511.52-030204.1,xmm,pn,309.316425287,392.487045977,36.2980019676,-3.03446707946,31.4081,13.4396465727,0.00313009296091,0.0013393787951,2.52061612417,0.992698847669,5.89526,3.96644662793,9.4340130067,2.46647,,,359.897,359.690514642,0.0,6.87463852175,F,F,7.091924,1.8,0.3,8.0,2.17269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src22.html,0.9998,149.216,,,,31.4081,149.216,,,,,,,,,,,253.555555556,9601.8
xmm0553910201,fullrun,10034.4199219,10034.236735,23,X022536.48-030250.7,xmm,pn,223.376098633,381.497955322,36.401988275,-3.04740951567,56.9367332458,10.2747840881,0.0104564549401,0.0018869683845,4.56938330804,0.999993498142,10.8749996871,,,10.8749996871,,,0.0,,,8.11652450298,F,F,7.034064,1.8,0.3,8.0,4.26839e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src23.html,0.9998,13.4644956589,,,,,,,,,,,,,,,,7130.47154472,6619.85365854
xmm0553910201,fullrun,10034.4199219,10034.236735,24,X022539.74-030344.5,xmm,pn,212.148300171,369.593200684,36.4155758882,-3.06236295689,62.1566963196,9.9884262085,0.00619434873202,0.000995416405359,4.98830464016,0.999998817751,10.8749996871,,,10.8749996871,,,0.0,,,8.10864349752,F,F,7.036516,1.8,0.3,8.0,2.75515e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src24.html,0.9998,12.7075881958,,,,,,,,,,,,,,,,7915.98425197,5387.39370079
xmm0553910201,fullrun,10034.4199219,10034.236735,25,X022529.93-030429.4,xmm,pn,245.918075562,358.864715576,36.3747131952,-3.07483057139,92.4784622192,13.0794630051,0.00921612439376,0.00130345980205,7.42173843718,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,5.80441607981,F,F,7.072618,1.8,0.3,8.0,6.49109e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src25.html,0.9998,12.9668054581,,,,,,,,,,,,,,,,4708.21804511,5277.97744361
xmm0553910201,fullrun,10034.4199219,10034.236735,26,X022550.91-030727.0,xmm,pn,173.670562744,317.95010376,36.4621452218,-3.12417273449,85.7462692261,12.5039596558,0.0153893977404,0.00224416097626,6.88145506411,0.999999999926,10.8749996871,,,10.8749996871,,,0.0,,,9.15551151517,F,F,7.052817,1.8,0.3,8.0,6.05083e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src26.html,0.9998,15.2993898392,,,,,,,,,,,,,,,,9810.37222222,153.022222222
xmm0553910201,fullrun,10034.4199219,10034.236735,27,X022523.97-030748.4,xmm,pn,266.44376092,313.343372414,36.3498826394,-3.13009823779,84.2688,15.4699321265,0.00839812321497,0.00154171408785,6.76288269729,0.999999999818,4.96534,3.92466630859,6.3108575,4.96534,,,0.0,,,2.53461907176,F,F,7.130823,1.8,0.3,8.0,2.60543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src27.html,0.9998,155.05,,,,84.2688,155.05,,,,,,,,,,,1975.59433962,1962.98113208
xmm0553910201,fullrun,10034.4199219,10034.236735,28,X022527.79-030811.0,xmm,pn,253.296524048,307.452880859,36.3657879497,-3.13637557716,59.1954879761,10.0748529434,0.00882257800549,0.0015015702229,4.75065672457,0.999996668208,10.8749996871,,,10.8749996871,,,0.0,,,3.33730955679,F,F,7.125022,1.8,0.3,8.0,2.55863e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src28.html,0.9998,17.4701328278,,,,,,,,,,,,,,,,2799.80357143,1156.11607143
xmm0553910201,fullrun,10034.4199219,10034.236735,29,X022517.93-030847.4,xmm,pn,287.229605517,299.758797701,36.3247290891,-3.14651358056,42.4177,13.9985963582,0.00422729365615,0.00139508218456,3.40417722086,0.999450666635,5.57441,3.95259449219,7.4279134375,5.57441,,,0.0,,,0.804953092008,F,F,7.159644,1.8,0.3,8.0,1.23761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src29.html,0.9998,153.543,,,,42.4177,153.543,,,,,,,,,,,-83.8970588235,1311.58823529
xmm0553910201,fullrun,10034.4199219,10034.236735,30,X022548.18-030938.0,xmm,pn,183.092895508,287.616668701,36.4507478254,-3.16054998383,81.6513137817,11.8621826172,0.0156226279214,0.00226963241585,6.55281975281,0.999999999321,10.8749996871,,,10.8749996871,,,0.0,,,8.39914380288,F,F,7.087751,1.8,0.3,8.0,7.17725e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src30.html,0.9998,24.714717865,,,,,,,,,,,,,,,,8201.0625,-2210.99519231
xmm0553910201,fullrun,10034.4199219,10034.236735,31,X022505.24-031124.2,xmm,pn,330.925964355,263.76272583,36.2718429711,-3.19005656906,39.2322387695,8.99671459198,0.0058494429104,0.00134139088914,3.14853218214,0.998822556651,10.8749996871,,,10.8749996871,,,0.0,,,3.44496087935,F,F,7.22696,1.8,0.3,8.0,2.05056e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src31.html,0.9998,14.1732063293,,,,,,,,,,,,,,,,-4554.32727273,-595.054545455
xmm0553910201,fullrun,10034.4199219,10034.236735,32,X022546.04-031213.7,xmm,pn,190.467056274,252.962875366,36.4418292331,-3.20380652447,44.1463394165,11.3268871307,0.00716544222087,0.00183847988956,3.5429069239,0.999677206868,10.8749996871,,,10.8749996871,,,0.0,,,8.49374944884,F,F,7.126248,1.8,0.3,8.0,2.5941e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src32.html,0.9998,26.0785884857,,,,,,,,,,,,,,,,6897.35873016,-4891.0
xmm0553910201,fullrun,11619.5380859,11619.3068379,14,X022521.68-030345.7,xmm,mos2,274.33895874,370.518768311,36.3403214707,-3.06269665879,41.9420280457,8.12488365173,0.00583006767556,0.00112938298844,5.63904171665,0.999999858058,10.8749996871,,,10.8749996871,,,0.0,,,5.51024749034,F,F,7.085851,1.8,0.3,8.0,8.40324e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0553910201_pi300-10000_pass1_cl_src14.html,0.9998,4.78340339661,,,,,,,,,,,,,,,,-2608.0,-7075.29508197
xmm0553910201,fullrun,10034.4199219,10034.236735,33,X022552.67-031350.2,xmm,pn,167.643112183,229.755371094,36.4694553959,-3.23059897548,58.1536102295,10.5294246674,0.0057954132558,0.00104933067874,4.66704218413,0.999995335296,10.8749996871,,,10.8749996871,,,0.0,,,10.7104152728,F,F,7.128357,1.8,0.3,8.0,2.75107e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src33.html,0.9998,16.2752723694,,,,,,,,,,,,,,,,8171.13392857,-7406.27678571
xmm0553910201,fullrun,11619.5380859,11619.3068379,13,X022523.30-030243.2,xmm,mos2,268.740753174,383.461151123,36.3470950414,-3.04534214362,47.0610389709,8.58854007721,0.00571302697062,0.00104261538945,6.32728492998,0.999999993379,10.8749996871,,,10.8749996871,,,0.0,,,6.52942848964,F,F,7.068287,1.8,0.3,8.0,8.00241e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0553910201_pi300-10000_pass1_cl_src13.html,0.9998,4.40186977386,,,,,,,,,,,,,,,,-3382.23333333,-7937.1
xmm0553910201,fullrun,10034.4199219,10034.236735,34,X022607.11-031520.1,xmm,pn,117.9176,209.483372414,36.52964514,-3.25557272219,31.2501,13.2651083674,0.00311435152757,0.00132198650588,2.50793604013,0.992698847669,4.51570244428,3.14851494428,6.26570244428,4.51570244428,,,0.0,,,14.6019010261,F,F,7.107458,1.8,0.3,8.0,3.28658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553910201_pi300-10000_pass1_cl_src34.html,0.9998,144.713,,,,31.2501,144.713,,,,,,,,,,,11944.7058824,-10261.1176471
xmm0553910201,fullrun,11619.5380859,11619.3068379,15,X022539.68-030345.4,xmm,mos2,212.353363037,368.929382324,36.4153277754,-3.06261277838,42.5189285278,8.57065677643,0.00542344758287,0.0010932192672,5.71660510681,0.999999858058,10.8749996871,,,10.8749996871,,,0.0,,,8.06660183637,F,F,7.036867,1.8,0.3,8.0,7.93015e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553910201_pi300-10000_pass1_cl_src15.html,0.9998,4.41841363907,,,,,,,,,,,,,,,,-7735.4,-5382.02857143