fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12354,fullrun,10909.6835938,10909.6832704,1,X084924.55+044516.7,chandra,ccd7,98.0649563008,250.479378049,132.352286568,4.75465157457,57.2262,7.56480006345,0.00524546120618,0.000693403812683,40.9911073815,1.0,1.11985,0.944396573449,1.31345342403,0.600871,0.502971280608,0.701928535198,113.415000287,102.146884662,127.283450288,3.4231666417,F,F,3.88e+20,1.8,0.3,8.0,4.60446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12354_pi14-548_pass1_cl_src1.html,0.9998,0.0,58.9547167145,8.79422863406,1.04528328553,57.2262,0.0,39.8182116025,19.6818703044,0.181788397484,0.318129695597,-0.338425438298,0.156320840093,2.0820961448e-06,4.58136200905e-05,0.00540388893547,0.000806093854063,4052.56666667,1779.81666667
acisf12354,fullrun,10909.6835938,10909.6832704,6,X084929.06+043716.3,chandra,ccd6,66.8256463415,299.88453252,132.371092628,4.62118215673,76.8147,9.4318184885,0.00704098278819,0.00086453857971,31.1723480743,1.0,6.67059,5.47007789062,7.95113625,3.76862,3.15696815674,4.63852484375,57.9347,44.7464919922,73.56516875,9.1694904972,F,F,3.83e+20,1.8,0.3,8.0,9.63162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12354_pi14-548_pass1_cl_src6.html,0.9998,12.1445,74.1982745892,10.1515026089,8.80172541076,76.8147,12.1445,51.5603913264,23.690263475,2.43960867364,5.30973652497,-0.370363924738,0.14405096005,7.77868582598e-05,0.00162613365583,0.00680113920359,0.000930503879649,3070.53012048,1751.75903614
acisf12354,fullrun,10909.6835938,10909.6832704,1,X084826.36+043722.0,chandra,ccd2,612.174918699,277.721707317,132.109846574,4.6227798822,40.8213,9.97974448571,0.00374176102633,0.000914763100865,5.32468850881,0.99999937698,7.07592,5.22989900391,9.95751375,7.07592,,,0.0,,,13.5204356871,F,F,3.76e+20,1.8,0.3,8.0,5.76959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12354_pi14-548_pass1_cl_src1.html,0.9998,58.774,42.0941587157,9.58778201866,30.9058412843,40.8213,58.774,25.6334022144,17.1703097098,7.36659778558,20.8296902902,-0.197718658598,0.225889438622,0.000154926431337,0.00182969125214,0.00385842170412,0.000878832297969,3292.08219178,3644.21917808
acisf12354,fullrun,10909.6835938,10909.6832704,5,X084921.71+044431.5,chandra,ccd7,184.337851626,158.567745935,132.340454409,4.74209119587,19.0659,4.36645164865,0.0017476176327,0.000400237486482,13.6568976138,1.0,1.17075,0.902514234375,1.6225155,0.587681,0.43354375,0.773809,100.5859,83.970559375,121.03555,2.81118283353,T,F,3.87e+20,1.8,0.3,8.0,1.40021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12354_pi14-548_pass1_cl_src5.html,0.9998,0.0,18.6399535531,5.55521678957,1.3600464469,19.0659,0.0,11.4474811309,7.44748113095,0.552518869053,0.552518869053,-0.211696638742,0.302001004928,2.12894805435e-06,5.00911846757e-05,0.00170856963406,0.000509200556228,3975.1,1874.35
acisf12354,fullrun,10909.6835938,10909.6832704,4,X084856.27+043959.4,chandra,ccd6,1063.43257114,631.40927561,132.234441901,4.66649181561,18.2323,4.26992974181,0.00167120883962,0.000391390243089,7.39889112103,0.999999992586,2.5724,1.88534384899,3.67169,0.941968,0.665964949697,1.25186609228,252.70100003,240.566647686,266.56883128,6.39600421616,A,F,3.82e+20,1.8,0.3,8.0,2.18579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12354_pi14-548_pass1_cl_src4.html,0.9998,0.0,18.9458311369,5.55521678957,1.0541688631,18.2323,0.0,5.75196026751,13.2558808025,0.248039732494,0.744119197481,0.394780265016,0.315756893644,7.49780561355e-06,0.000241825953872,0.00173660689016,0.000509200556228,3508.8,2705.75
acisf12354,fullrun,10909.6835938,10909.6832704,1,X084919.06+043756.3,chandra,ccd6,370.184326172,380.815673828,132.329430558,4.63231426274,22.5798393941,5.97493718553,0.00206970622651,0.000547672836821,18.9475088152,1.0,1.73212424631,,,1.0759870296,,,100.508651733,,,7.59950857631,A,F,3.83e+20,1.8,0.3,8.0,2.47448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12354_pi14-548_pass1_cl_src1.html,0.9998,1.42016060594,22.5798393941,5.97493718553,1.42016060594,,,9.89480291808,12.7902335579,0.105197081921,1.20976644209,0.127636146536,0.266637240013,5.76693958126e-06,0.000109640675881,0.00206970622651,0.000547672836821,3184.91666667,2045.91666667
acisf12354,fullrun,10909.6835938,10909.6832704,3,X084854.60+044744.1,chandra,ccd7,1008.00314715,550.047142276,132.227494953,4.79559152486,16.6365,4.51794975625,0.00152493256631,0.000414123686849,11.9167192292,1.0,1.41737,0.987892413431,1.78597,0.339907,0.238739948499,0.520576484124,347.302080885,337.798139478,0.45348088449,4.74544726867,A,F,3.88e+20,1.8,0.3,8.0,1.34311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12354_pi14-548_pass1_cl_src3.html,0.9998,3.77537,16.9847361839,5.33012701892,1.01526381606,16.6365,3.77537,13.8578630658,3.45175753933,0.142136934249,0.548242460674,-0.601174674122,0.36122902937,1.49073898228e-06,7.34163356701e-05,0.00155684961359,0.000488568447571,4455.94444444,2650.83333333
acisf12354,fullrun,10909.6835938,10909.6832704,4,X084910.09+045009.5,chandra,ccd7,537.244174797,845.456922764,132.292057803,4.83596746536,18.2433,4.27121762499,0.0016722193645,0.000391508818169,13.0676695166,1.0,1.33674,1.07198202872,1.91477569907,0.737912,0.521535556717,0.996798615799,162.589884442,313.998336557,0.0,4.90666846772,F,F,3.91e+20,1.8,0.3,8.0,1.37177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12354_pi14-548_pass1_cl_src4.html,0.9998,0.0,16.5043156901,5.33012701892,1.49568430987,18.2433,0.0,7.81303946127,7.20541771038,0.186960538733,0.794582289616,-0.0404583336316,0.341399705632,3.05218430548e-06,6.53011448547e-05,0.00151281345948,0.000488568447571,4698.61111111,2148.77777778
acisf12354,fullrun,10909.6835938,10909.6832704,2,X084919.88+044647.6,chandra,ccd7,239.912278049,435.175123984,132.332835222,4.77989464765,12.1783,4.09060753434,0.00111628496002,0.000374952470208,8.72331210223,0.999999997245,0.621608,0.41990867294,1.05189986435,0.104293,0.093705,0.154723751514,127.921400006,121.624435759,134.428051256,2.73458156947,A,F,3.89e+20,1.8,0.3,8.0,8.74967e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12354_pi14-548_pass1_cl_src2.html,0.9998,4.55477,3.9005310718,3.17944947177,0.0994689281997,12.1783,4.55477,2.97158030623,-0.0710492344284,0.0284196937714,0.0710492344284,-1.0,1.4277388628,2.00600232084e-07,1.4116987586e-05,0.000357529267818,0.000291433710124,4255.0,1902.0
acisf12354,fullrun,10909.6835938,10909.6832704,6,X084857.05+044411.6,chandra,ccd7,933.626658537,118.14904878,132.237700358,4.73656641857,11.8937,3.84471325329,0.00109020222898,0.000352414720274,8.51945322009,0.999999978602,0.848491,0.476064092224,1.3909734375,0.257108,0.182895265625,0.4519163375,31.5076,18.4026341675,45.9682519531,3.58802251989,F,F,3.85e+20,1.8,0.3,8.0,9.22356e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12354_pi14-548_pass1_cl_src6.html,0.9998,2.88812,9.58946053773,4.27871926215,0.410539462269,11.8937,2.88812,5.84604770165,3.76907155247,0.153952298351,0.230928447527,-0.216011480906,0.459295973594,6.75029513088e-07,2.63080000877e-05,0.000878986153863,0.000392194636278,4017.1,2623.7
acisf12354,fullrun,10909.6835938,10909.6832704,1,X084829.25+045013.2,chandra,ccd3,400.939416667,800.154778455,132.121890783,4.8369975131,12.2339,6.86447375987,0.00112138339021,0.000629211196499,2.07124985584,0.979806677831,2.635,1.4698,4.055,2.635,,,0.0,,,11.487310272,F,F,3.86e+20,1.8,0.3,8.0,1.63106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12354_pi14-548_pass1_cl_src1.html,0.9998,34.8871,10.9197409017,5.09267638594,5.08025909833,12.2339,34.8871,3.4759222705,4.69783158609,1.5240777295,3.30216841391,0.149491816982,0.586553930305,2.14843615374e-05,0.00025373936,0.00100092189947,0.000466803321389,4844.75,3382.25
acisf12354,fullrun,10909.6835938,10909.6832704,17,X084903.33+044411.7,chandra,ccd7,742.136230469,117.681884766,132.263891794,4.73657256447,10.785811519,4.4278273002,0.000988645705987,0.000405862130957,23.3053039435,1.0,0.583914586255,,,0.492000009399,,,21.2133197784,,,2.14323035804,F,F,3.86e+20,1.8,0.3,8.0,7.56448e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12354_pi14-548_pass1_cl_src17.html,0.9998,0.214188481028,10.785811519,4.4278273002,0.214188481028,,,7.0,4.78581151897,0.0,0.214188481028,-0.187868987847,0.397607106107,8.88942990101e-07,1.24508515e-05,0.000988645705987,0.000405862130957,3997.18181818,2437.36363636
acisf12354,fullrun,10909.6835938,10909.6832704,8,X084913.62+044608.5,chandra,ccd7,429.611083984,355.055664062,132.306750487,4.76901424286,8.74592005498,4.1224989992,0.000801665808089,0.000377875223049,17.3508322032,1.0,0.492000009399,,,0.492000009399,,,118.444328308,,,1.1293187613,F,F,3.88e+20,1.8,0.3,8.0,6.0301e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12354_pi14-548_pass1_cl_src8.html,0.9998,0.254079945025,8.74592005498,4.1224989992,0.254079945025,,,1.0,7.74592005498,0.0,0.254079945025,0.771321943554,0.601031709082,7.49014056585e-07,8.84383916855e-06,0.000801665808089,0.000377875223049,4196.88888889,2098.55555556
acisf12354,fullrun,10909.6835938,10909.6832704,13,X084926.05+044528.5,chandra,ccd7,51.9443359375,273.833496094,132.358543193,4.75791106816,12.4373872453,4.70809924355,0.00114003192733,0.000431552330792,16.5815211714,1.0,0.815141877488,,,0.492000009399,,,115.638648987,,,3.80342654152,A,F,3.88e+20,1.8,0.3,8.0,1.08001e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12354_pi14-548_pass1_cl_src13.html,0.9998,0.562612754668,12.4373872453,4.70809924355,0.562612754668,,,8.89770677188,2.59082708751,0.102293228121,0.409172912486,-0.548971675721,0.457317048772,1.24096087134e-06,2.42628157139e-05,0.00114003192733,0.000431552330792,4069.69230769,1729.38461538
acisf12354,fullrun,10909.6835938,10909.6832704,5,X084908.34+044138.5,chandra,ccd6,696.0,832.375,132.284755649,4.6940279444,7.52059035551,3.95803989155,0.000689350017695,0.000362800623395,10.8617186742,0.999999997603,1.21644050538,,,0.492000009399,,,134.690536499,,,3.66509178314,A,F,3.84e+20,1.8,0.3,8.0,7.53245e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12354_pi14-548_pass1_cl_src5.html,0.9998,0.479409644488,7.52059035551,3.95803989155,0.479409644488,,,6.93151290793,0.589077447582,0.0684870920697,0.410922552418,-0.843342764402,0.695763869193,1.85189231406e-06,5.40800392628e-05,0.000689350017695,0.000362800623395,3677.0,2319.25
acisf12354,fullrun,10909.6835938,10909.6832704,15,X084913.41+044911.3,chandra,ccd7,436.0,726.75,132.305875099,4.81981246852,7.62251395731,3.95803989155,0.000698692507232,0.000362800623395,12.4064571247,0.999999999694,0.552563941067,,,0.492000009399,,,51.16954422,,,3.98692965198,F,F,3.9e+20,1.8,0.3,8.0,5.41625e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12354_pi14-548_pass1_cl_src15.html,0.9998,0.37748604269,7.62251395731,3.95803989155,0.37748604269,,,2.84900558292,4.84900558292,0.150994417076,0.150994417076,0.259807365424,0.536865343231,8.41215814415e-07,1.11423432827e-05,0.000698692507232,0.000362800623395,4561.625,2059.375
acisf12354,fullrun,10909.6835938,10909.6832704,14,X084914.16+044822.7,chandra,ccd7,413.25,627.875,132.308995025,4.80629951038,7.74592005498,3.95803989155,0.000710004118633,0.000362800623395,15.3669549102,0.99999999999,0.492000009399,,,0.492000009399,,,92.2423019409,,,3.23270202809,F,T,3.9e+20,1.8,0.3,8.0,5.46228e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12354_pi14-548_pass1_cl_src14.html,0.9998,0.254079945025,7.74592005498,3.95803989155,0.254079945025,,,1.0,6.91530668499,0.0,0.0846933150083,0.747325014735,0.630877307828,7.49014056585e-07,8.84383916855e-06,0.000710004118633,0.000362800623395,4460.625,2049.375
acisf12354,fullrun,10909.6835938,10909.6832704,10,X084905.32+044801.7,chandra,ccd7,681.928710938,585.214355469,132.272146257,4.80046897385,6.66122673997,3.78388218142,0.000610579296837,0.000346837033452,11.4445746178,0.999999996814,0.492000009399,,,0.492000009399,,,18.4349479675,,,3.09276075061,F,F,3.89e+20,1.8,0.3,8.0,4.67261e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12354_pi14-548_pass1_cl_src10.html,0.9998,0.338773260033,6.66122673997,3.78388218142,0.338773260033,,,2.74592005498,2.91530668499,0.254079945025,0.0846933150083,0.0299204815135,0.644274291775,7.49014056585e-07,8.84383916855e-06,0.000610579296837,0.000346837033452,4454.57142857,2323.42857143
acisf12354,fullrun,10909.6835938,10909.6832704,9,X084920.12+044619.9,chandra,ccd7,232.166748047,378.333496094,132.333828477,4.77219455221,5.40714679494,3.59807621135,0.000495628210363,0.000329805744325,7.02254569937,0.999996953041,0.492000009399,,,0.492000009399,,,34.7219772339,,,2.55707424374,F,F,3.89e+20,1.8,0.3,8.0,3.88795e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12354_pi14-548_pass1_cl_src9.html,0.9998,0.592853205058,5.40714679494,3.59807621135,0.592853205058,,,5.83061336998,-0.338773260033,0.169386630017,0.338773260033,-1.0,0.884275910951,7.49014056585e-07,8.84383916855e-06,0.000495628210363,0.000329805744325,4200.5,1893.66666667
acisf12354,fullrun,10909.6835938,10909.6832704,7,X084912.93+044525.0,chandra,ccd7,450.666748047,266.666503906,132.303862744,4.7569344711,5.83061336998,3.59807621135,0.000534443872059,0.000329805744325,14.1668951701,0.999999999315,0.492000009399,,,0.492000009399,,,21.2552242279,,,0.55163142827,F,F,3.88e+20,1.8,0.3,8.0,4.01279e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12354_pi14-548_pass1_cl_src7.html,0.9998,0.169386630017,5.83061336998,3.59807621135,0.169386630017,,,3.0,2.91530668499,0.0,0.0846933150083,-0.0143176540995,0.616388154812,7.49014056585e-07,8.84383916855e-06,0.000534443872059,0.000329805744325,4117.83333333,2128.83333333
acisf12354,fullrun,10909.6835938,10909.6832704,12,X084857.71+044342.5,chandra,ccd7,913.166503906,58.3332519531,132.240438212,4.72846016309,7.40714679494,3.95803989155,0.000678951589275,0.000362800623395,9.62005080352,0.999999985355,0.492000009399,,,0.492000009399,,,40.7346153259,,,3.61295121113,F,F,3.85e+20,1.8,0.3,8.0,5.74412e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12354_pi14-548_pass1_cl_src12.html,0.9998,0.592853205058,7.40714679494,3.95803989155,0.592853205058,,,4.91530668499,2.83061336998,0.0846933150083,0.169386630017,-0.269134370122,0.534776270542,7.49014056585e-07,8.84383916855e-06,0.000678951589275,0.000362800623395,3952.875,2607.75
acisf12354,fullrun,10909.6835938,10909.6832704,2,X084913.11+043853.9,chandra,ccd6,551.0,497.833251953,132.304638363,4.64830736063,5.73120759904,3.59807621135,0.000525332171153,0.000329805744325,11.0544629055,0.999999984095,0.929931095722,,,0.492000009399,,,31.5813808441,,,6.38223183854,A,F,3.83e+20,1.8,0.3,8.0,6.60278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12354_pi14-548_pass1_cl_src2.html,0.9998,0.268792400961,5.73120759904,3.59807621135,0.268792400961,,,1.95520126651,3.82080506603,0.0447987334936,0.179194933974,0.322991993449,0.663296340791,1.41571334089e-06,3.16016376019e-05,0.000525332171153,0.000329805744325,3319.83333333,2212.33333333
acisf12354,fullrun,10909.6835938,10909.6832704,16,X084914.43+045001.6,chandra,ccd7,405.0,829.0,132.310127102,4.83378653209,3.91556282366,3.17944947177,0.000358907103589,0.000291433710124,13.4749556855,0.99999996666,0.493766869918,,,0.492000009399,,,125.782524109,,,4.85689269608,F,F,3.91e+20,1.8,0.3,8.0,2.82507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12354_pi14-548_pass1_cl_src16.html,0.9998,0.0844371763397,3.91556282366,3.17944947177,0.0844371763397,,,0.0,0.91556282366,0.0,0.0844371763397,1.0,3.7290871518,7.51703017048e-07,8.90251249075e-06,0.000358907103589,0.000291433710124,4667.0,2015.75
acisf12354,fullrun,10909.6835938,10909.6832704,11,X084907.37+045028.8,chandra,ccd7,619.5,884.25,132.280707338,4.84133736249,3.83061336998,3.17944947177,0.000351120493147,0.000291433710124,9.30740809007,0.999998990663,0.492000009399,,,0.492000009399,,,90.0,,,5.29524375112,F,F,3.91e+20,1.8,0.3,8.0,2.76576e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12354_pi14-548_pass1_cl_src11.html,0.9998,0.169386630017,3.83061336998,3.17944947177,0.169386630017,,,-0.0846933150083,2.91530668499,0.0846933150083,0.0846933150083,1.0,1.45529823979,7.49014056585e-07,8.84383916855e-06,0.000351120493147,0.000291433710124,4733.25,2235.25
