fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10530,fullrun,32523.6425781,32523.6431632,1,X054557.39+692052.0,chandra,ccd6,897.494593496,617.259813008,86.4891324999,69.347771188,271.213,24.2233358562,0.00833895800334,0.000744792397139,15.2676288318,1.0,11.0999,9.43401522974,13.0744256142,7.97363,6.63295851531,9.35791549013,302.982734032,282.438896141,321.765671532,14.1969398984,F,F,7.94e+20,1.8,0.3,8.0,1.71613e-13,1.0,powerlaw,9.83088e+21,4.25619896093e+21,1.9601514316e+22,1.80534,1.11897893152,2.71094938674,44.0274,42,,dsxf,fullrun_ccd6_acisf10530_pi14-548_pass1_cl_src1.html,0.9997,315.557,,,,271.213,315.557,,,,,,,,,,,3422.30677291,2409.60358566
acisf10530,fullrun,32520.4433594,32520.4432714,2,X054333.32+691923.5,chandra,ccd3,616.61250874,478.127836295,85.8888232563,69.3231892688,149.573,12.2319736511,0.00459934575188,0.000376131227221,80.3459466829,1.0,0.731052832945,,,0.509610382695,,,345.864957867,,,3.60009831655,F,F,8.08e+20,1.8,0.3,8.0,5.73753e-14,1.0,powerlaw,5.35542e+15,0.0,3.67673085235e+21,1.96247,1.48539483975,3.03314800686,10.955,9,,dsxf,fullrun_ccd3_acisf10530_pi14-548_pass1_cl_src2.html,0.9997,0.0481794,,,,149.573,0.0481794,,,,,,,,,,,4369.39354839,3656.80645161
acisf10530,fullrun,32520.4433594,32520.4432714,1,X054335.54+691941.7,chandra,ccd3,592.725113821,515.133518293,85.8980772684,69.3282450511,104.906,10.4121140985,0.0032258364324,0.000320170219027,56.3522285621,1.0,1.00393,0.844812351142,1.2232260135,0.533672,0.450121084079,0.640617185398,344.998899995,335.830704683,355.476837495,3.93308124982,F,F,8.07e+20,1.8,0.3,8.0,3.86945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10530_pi14-548_pass1_cl_src1.html,0.9997,3.50612,,,,104.906,3.50612,,,,,,,,,,,4377.64220183,3612.75229358
acisf10530,fullrun,32523.6425781,32523.6431632,2,X054348.27+690845.2,chandra,ccd0,412.746896341,669.888166667,85.9511330486,69.1458791722,59.7025,8.70043677065,0.00183566920313,0.000267511809952,14.8851181686,1.0,2.371,1.881625,2.951,2.371,,,0.0,,,7.33850849703,F,F,8.11e+20,1.8,0.3,8.0,2.39448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10530_pi14-548_pass1_cl_src2.html,0.9997,15.9951,,,,59.7025,15.9951,,,,,,,,,,,3318.97297297,4445.08108108
acisf10530,fullrun,32520.4433594,32520.4432319,1,X054344.19+691600.9,chandra,ccd2,1211.06630589,805.389760163,85.9341330023,69.2669055531,45.3291,6.84656264121,0.00139386790509,0.000210531511232,26.6667813436,1.0,0.502167970483,0.411615240899,0.603841210717,0.502167970483,,,0.0,,,1.53967944158,F,F,8.09e+20,1.8,0.3,8.0,1.6083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10530_pi14-548_pass1_cl_src1.html,0.9997,1.54632,,,,45.3291,1.54632,,,,,,,,,,,3989.71111111,3858.55555556
acisf10530,fullrun,32520.4433594,32520.4432319,4,X054353.31+691556.2,chandra,ccd2,1112.62016057,795.976953252,85.9721313235,69.2655991967,41.2681,6.8217248552,0.00126899478161,0.000209768156102,24.2777244456,1.0,0.490800557404,0.401233740998,0.557454932404,0.490800557404,,,0.0,,,2.33731075332,F,F,8.08e+20,1.8,0.3,8.0,1.45836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10530_pi14-548_pass1_cl_src4.html,0.9997,5.26783,,,,41.2681,5.26783,,,,,,,,,,,3912.84090909,3793.02272727
acisf10530,fullrun,32520.4433594,32520.4432319,3,X054437.34+691424.3,chandra,ccd2,636.450058943,610.908977642,86.1556004473,69.2400926772,47.0213,6.8572078866,0.00144590454133,0.00021085907927,27.662290352,1.0,1.96608954045,1.37533819767,2.2759918842,1.96608954045,,,0.0,,,6.38970103872,F,T,8.04e+20,1.8,0.3,8.0,2.00823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10530_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,47.0213,0.0,,,,,,,,,,,3450.44680851,3579.74468085
acisf10530,fullrun,32520.4433594,32520.4432319,2,X054419.82+691918.9,chandra,ccd2,828.023043902,1208.86730285,86.082564835,69.3219225452,39.1324,6.54486210703,0.00120331910457,0.000201254142607,23.0213075982,1.0,1.27309,0.581215,1.63309,1.27309,,,0.0,,,5.82731481791,F,F,8.04e+20,1.8,0.3,8.0,1.72229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10530_pi14-548_pass1_cl_src2.html,0.9997,3.70282,,,,39.1324,3.70282,,,,,,,,,,,4010.30434783,3299.2826087
acisf10530,fullrun,32520.4433594,32520.4432714,16,X054319.90+691731.0,chandra,ccd3,761.200510772,249.546711382,85.8329027065,69.2919493821,29.4239,5.95251627465,0.000904782399749,0.000183039364582,15.8056006138,1.0,0.377121,0.31035159082,0.50280459375,0.377121,,,0.0,,,1.79168771131,F,F,8.1e+20,1.8,0.3,8.0,1.01854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10530_pi14-548_pass1_cl_src16.html,0.9997,6.00855,,,,29.4239,6.00855,,,,,,,,,,,4302.96774194,3918.64516129
acisf10530,fullrun,32523.6425781,32523.6432025,15,X054235.76+691134.0,chandra,ccd1,482.521738415,267.898436992,85.6490107629,69.1927847673,23.0091,5.91086288117,0.000707460666444,0.000181741267289,12.2227946448,1.0,1.17879,0.53620333252,1.9333871875,1.17879,,,0.0,,,6.23643835912,F,F,8.18e+20,1.8,0.3,8.0,1.21753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10530_pi14-548_pass1_cl_src15.html,0.9997,11.9292,,,,23.0091,11.9292,,,,,,,,,,,4124.96875,4768.3125
acisf10530,fullrun,32520.4433594,32520.4432714,6,X054252.12+692034.7,chandra,ccd3,1059.74243293,623.309638211,85.7171760613,69.3429720583,29.3536,5.48469415738,0.000902620295893,0.00016865380271,15.7678376482,1.0,1.09600076179,0.756001389461,1.26608349617,1.09600076179,,,0.0,,,5.6544184727,F,F,8.11e+20,1.8,0.3,8.0,1.10134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10530_pi14-548_pass1_cl_src6.html,0.9997,0.72827,,,,29.3536,0.72827,,,,,,,,,,,4781.75,3873.34375
acisf10530,fullrun,32520.4433594,32520.4432714,5,X054310.07+692009.7,chandra,ccd3,866.751914634,572.10400813,85.7919645363,69.3360204049,20.7524,5.52631432331,0.000638133950434,0.000169933539758,11.1475414944,1.0,0.686056302832,0.516021332129,0.972430990332,0.686056302832,,,0.0,,,4.5744827803,F,F,8.09e+20,1.8,0.3,8.0,7.6138e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10530_pi14-548_pass1_cl_src5.html,0.9997,9.78775,,,,20.7524,9.78775,,,,,,,,,,,4607.0,3772.36
acisf10530,fullrun,32520.4433594,32520.4432714,13,X054343.25+692125.2,chandra,ccd3,509.985303862,725.652768293,85.9301995975,69.3570063836,26.8339,5.18014478562,0.000825140391578,0.000159289059616,14.4143334606,1.0,1.0911,0.930177304687,1.25721375,1.0911,,,0.0,,,5.76812763555,F,F,8.05e+20,1.8,0.3,8.0,1.04755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10530_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,26.8339,0.0,,,,,,,,,,,4472.28571429,3405.75
acisf10530,fullrun,32523.6425781,32523.6431632,3,X054335.28+690942.7,chandra,ccd0,553.333251953,786.166748047,85.8969945738,69.1618582415,25.0315074921,5.47727870941,0.000769640319049,0.000168409140315,6.24089354644,0.999999945282,1.6513288966,,,1.35416037667,,,145.652893066,,,6.16899677623,F,T,8.12e+20,1.8,0.3,8.0,9.6248e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10530_pi14-548_pass1_cl_src3.html,0.9997,4.96849250793,,,,,,,,,,,,,,,,3502.44827586,4462.72413793
acisf10530,fullrun,32520.4433594,32520.4432714,14,X054319.51+692201.2,chandra,ccd3,765.046932927,798.791197154,85.8313085122,69.3670124181,26.5226,5.41041957708,0.000815569281439,0.000166370265613,14.2471128178,1.0,1.42504,0.832589954468,1.83717916211,1.42504,,,0.0,,,6.22097477231,F,F,8.07e+20,1.8,0.3,8.0,1.11008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10530_pi14-548_pass1_cl_src14.html,0.9997,2.75004,,,,26.5226,2.75004,,,,,,,,,,,4703.73529412,3536.47058824
acisf10530,fullrun,32523.6425781,32523.6432025,12,X054130.50+691714.3,chandra,ccd1,1183.32128906,963.071289062,85.377086734,69.2873120977,20.1115837097,5.29161977768,0.000618368154392,0.000162700715009,10.6835885656,0.999999999999,2.72219921544,,,1.93894880375,,,117.586830139,,,10.394394195,F,F,8.18e+20,1.8,0.3,8.0,9.0545e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10530_pi14-548_pass1_cl_src12.html,0.9997,7.88841533661,,,,,,,,,,,,,,,,5102.85294118,4787.44117647
acisf10530,fullrun,32523.6425781,32523.6432025,3,X054256.18+691401.6,chandra,ccd1,260.783536585,567.177,85.7340793642,69.2337704263,17.9448,4.41072216309,0.000551749347952,0.000135616617487,9.53255908931,0.999999999963,0.742492097362,0.335326356151,1.01113753486,0.742492097362,,,0.0,,,3.27427640422,F,T,8.14e+20,1.8,0.3,8.0,6.38407e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10530_pi14-548_pass1_cl_src3.html,0.9997,1.50967,,,,17.9448,1.50967,,,,,,,,,,,4181.85,4398.95
acisf10530,fullrun,32520.4433594,32520.4432714,15,X054416.08+692212.3,chandra,ccd3,157.434928862,822.064193089,86.0669926617,69.3700753246,18.7041,5.43426167938,0.000575148834012,0.000167102895548,10.047258672,0.999999999996,1.9219975,1.19942895703,2.86462445312,1.9219975,,,0.0,,,7.69344676386,F,F,8.02e+20,1.8,0.3,8.0,7.96898e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10530_pi14-548_pass1_cl_src15.html,0.9997,10.8271,,,,18.7041,10.8271,,,,,,,,,,,4297.96153846,3085.5
acisf10530,fullrun,32520.4433594,32520.4432714,11,X054233.08+691954.6,chandra,ccd3,1264.29980469,542.0,85.6378508117,69.3318435543,16.9234008789,4.47219800949,0.000520392728504,0.000137519586133,9.09072268866,0.999999999843,1.72631087931,,,0.652102264464,,,170.352813721,,,6.26424339495,A,F,8.12e+20,1.8,0.3,8.0,8.59179e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10530_pi14-548_pass1_cl_src11.html,0.9997,3.07659864426,,,,,,,,,,,,,,,,4865.25,4070.3
acisf10530,fullrun,32520.4433594,32520.4432319,7,X054355.14+691412.5,chandra,ccd2,1092.44264634,585.35103252,85.9797644864,69.2368086003,14.7215,4.44592285133,0.000452684735334,0.000136711707997,8.66055186514,0.999999997984,0.617126423898,0.464076191964,1.04300533015,0.617126423898,,,0.0,,,2.98875894006,F,T,8.08e+20,1.8,0.3,8.0,5.33639e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10530_pi14-548_pass1_cl_src7.html,0.9997,5.04473,,,,14.7215,5.04473,,,,,,,,,,,3753.2,3924.66666667
acisf10530,fullrun,32523.6425781,32523.6432025,8,X054220.06+691609.6,chandra,ccd1,649.5,828.100097656,85.5835956593,69.2693213431,13.1055307388,3.74167156219,0.000402953941375,0.00011504466238,6.96186339021,0.999999778884,0.492000009399,,,0.492000009399,,,126.650375366,,,5.92589149849,F,F,8.16e+20,1.8,0.3,8.0,4.95758e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10530_pi14-548_pass1_cl_src8.html,0.9997,0.894469618797,,,,,,,,,,,,,,,,4632.46153846,4491.15384615
acisf10530,fullrun,32523.6425781,32523.6431632,4,X054300.90+690953.4,chandra,ccd0,926.1875,808.1875,85.7537340487,69.1648370018,12.8793420792,4.00004768372,0.000395999377361,0.000122988916701,3.21109716983,0.997638750121,1.24124728571,,,0.874338889612,,,136.256713867,,,6.37801338953,F,F,8.15e+20,1.8,0.3,8.0,4.92246e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10530_pi14-548_pass1_cl_src4.html,0.9997,3.12065768242,,,,,,,,,,,,,,,,3780.0,4717.875
acisf10530,fullrun,32523.6425781,32523.6431632,5,X054417.13+690902.5,chandra,ccd0,99.2097167969,705.370849609,86.0713560833,69.1506928946,25.3585395813,5.56782484055,0.000779695576057,0.000171193154529,6.32242968468,0.999999945282,2.35063850697,,,1.43659666326,,,73.9127883911,,,8.12489873851,A,F,8.08e+20,1.8,0.3,8.0,1.10416e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10530_pi14-548_pass1_cl_src5.html,0.9997,5.64145994186,,,,,,,,,,,,,,,,3126.36585366,4192.02439024
acisf10530,fullrun,32523.6425781,32523.6431632,6,X054241.54+690946.0,chandra,ccd0,1136.63058252,794.069105691,85.6730834372,69.1627694536,14.2643,6.38129297243,0.000438583619749,0.000196205251609,3.55639698659,0.999381645953,1.30733,0.645287095703,1.91559080859,1.30733,,,0.0,,,7.30241163272,F,F,8.18e+20,1.8,0.3,8.0,5.84637e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10530_pi14-548_pass1_cl_src6.html,0.9997,26.4566,,,,14.2643,26.4566,,,,,,,,,,,3919.7037037,4875.88888889
acisf10530,fullrun,32523.6425781,32523.6431632,7,X054256.32+691029.2,chandra,ccd0,975.710449219,881.078857422,85.7346470251,69.1747857392,13.1664648056,4.35898017883,0.000404827500461,0.000134024972795,3.28268304499,0.99877327066,2.29152583494,,,1.21810830441,,,69.8959655762,,,5.99796800405,A,T,8.16e+20,1.8,0.3,8.0,4.96632e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10530_pi14-548_pass1_cl_src7.html,0.9997,5.83353471756,,,,,,,,,,,,,,,,3868.85,4701.4
acisf10530,fullrun,32523.6425781,32523.6431632,8,X054340.63+690841.8,chandra,ccd0,495.199951172,662.533447266,85.9192844818,69.1449558208,26.3972740173,5.47726488113,0.000811633421108,0.000168408718309,6.58140853525,0.99999997979,1.70325330555,,,1.19014387306,,,102.034004211,,,7.24136379369,F,F,8.11e+20,1.8,0.3,8.0,1.05531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10530_pi14-548_pass1_cl_src8.html,0.9997,3.60272526741,,,,,,,,,,,,,,,,3376.25,4507.5
acisf10530,fullrun,32523.6425781,32523.6432025,11,X054230.61+691219.4,chandra,ccd1,537.927800813,360.233636179,85.6275582858,69.2053761172,15.0266,3.87641587036,0.00046202083145,0.000119187632829,7.98236549927,0.999999992068,1.44177283214,1.16833686809,1.79575314464,1.44177283214,,,0.0,,,6.10243987541,F,F,8.18e+20,1.8,0.3,8.0,5.61485e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10530_pi14-548_pass1_cl_src11.html,0.9997,6.37905e-27,,,,15.0266,6.37905e-27,,,,,,,,,,,4224.11111111,4745.22222222
acisf10530,fullrun,32523.6425781,32523.6432025,13,X054201.18+691724.1,chandra,ccd1,852.346191406,980.730957031,85.5049364975,69.2900366125,10.7790498734,3.60558652878,0.000331421964802,0.000110860477434,5.7260002811,0.999995066431,2.37073303365,,,0.492000009399,,,47.6967353821,,,7.74432415262,A,F,8.16e+20,1.8,0.3,8.0,4.55063e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10530_pi14-548_pass1_cl_src13.html,0.9997,2.22095060349,,,,,,,,,,,,,,,,4891.47058824,4542.05882353
acisf10530,fullrun,32520.4433594,32520.4432714,8,X054401.84+692335.1,chandra,ccd3,310.323486328,989.55859375,86.0076491045,69.3930943,10.6829328537,4.12323951721,0.000328499008901,0.000126789149363,5.73853806155,0.999996204439,2.45137460051,,,0.891123800612,,,160.050827026,,,8.34010379813,A,F,8.02e+20,1.8,0.3,8.0,4.61059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10530_pi14-548_pass1_cl_src8.html,0.9997,6.3170671463,,,,,,,,,,,,,,,,4518.125,3075.25
acisf10530,fullrun,32520.4433594,32520.4432714,4,X054332.76+691909.8,chandra,ccd3,622.136474609,449.863769531,85.8864874696,69.319395171,9.96656036377,3.3166437149,0.000306470610667,0.000101986421214,5.35372512151,0.999983280375,0.513603273667,,,0.492000009399,,,27.7457389832,,,3.36776734008,F,F,8.08e+20,1.8,0.3,8.0,3.60522e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10530_pi14-548_pass1_cl_src4.html,0.9997,1.03343987465,,,,,,,,,,,,,,,,4359.09090909,3678.27272727
acisf10530,fullrun,32523.6425781,32523.6432025,10,X054216.28+691128.5,chandra,ccd1,693.038574219,257.115478516,85.5678458574,69.1912599612,9.83892154694,3.60560202599,0.000302515982185,0.000110860950372,5.22658937526,0.999978736175,1.36725725592,,,1.18393179676,,,133.815246582,,,7.63111957496,F,F,8.2e+20,1.8,0.3,8.0,3.88756e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10530_pi14-548_pass1_cl_src10.html,0.9997,3.16107845306,,,,,,,,,,,,,,,,4260.0,4928.78571429
acisf10530,fullrun,32520.4433594,32520.4432319,6,X054445.18+691358.5,chandra,ccd2,551.0,558.333251953,86.1882473272,69.2329171219,9.80597877502,3.46413803101,0.000301532738376,0.000106521860289,5.76878631726,0.999989035505,1.3350380485,,,0.653075342733,,,15.0706930161,,,7.17765245315,A,F,8.04e+20,1.8,0.3,8.0,4.56762e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10530_pi14-548_pass1_cl_src6.html,0.9997,2.19402170181,,,,,,,,,,,,,,,,3349.06666667,3551.2
acisf10530,fullrun,32523.6425781,32523.6432025,7,X054206.87+691509.2,chandra,ccd1,792.590820312,706.045410156,85.5286073336,69.2525430383,8.94259929657,3.31665968895,0.000274956895737,0.000101976882434,4.75044894379,0.999914220863,1.72295533992,,,0.6469702458,,,71.3374938965,,,7.12065526601,A,T,8.18e+20,1.8,0.3,8.0,3.48736e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10530_pi14-548_pass1_cl_src7.html,0.9997,2.05740046501,,,,,,,,,,,,,,,,4650.81818182,4694.90909091
acisf10530,fullrun,32523.6425781,32523.6432025,5,X054239.00+691455.6,chandra,ccd1,445.611328125,676.944335938,85.6625050373,69.2487724322,8.46548175812,3.00001096725,0.00026028699358,9.22409308259e-05,4.49699662736,0.999914220863,0.492000009399,,,0.492000009399,,,94.7311630249,,,4.33929362238,F,F,8.16e+20,1.8,0.3,8.0,3.00146e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10530_pi14-548_pass1_cl_src5.html,0.9997,0.534518659115,,,,,,,,,,,,,,,,4397.11111111,4445.66666667
acisf10530,fullrun,32523.6425781,32523.6432025,2,X054245.80+691357.5,chandra,ccd1,372.5,558.722167969,85.690833347,69.2326457617,8.31147766113,3.00001335144,0.000255551858572,9.22410035855e-05,4.41518723665,0.999677548295,0.550791567357,,,0.492000009399,,,76.051361084,,,4.09746564744,F,F,8.16e+20,1.8,0.3,8.0,2.94769e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10530_pi14-548_pass1_cl_src2.html,0.9997,0.68852263689,,,,,,,,,,,,,,,,4260.22222222,4498.55555556
acisf10530,fullrun,32520.4433594,32520.4432319,5,X054354.90+691557.2,chandra,ccd2,1094.94433594,797.722167969,85.9787631803,69.2659017196,8.27183151245,3.00001454353,0.000254357873928,9.22501130844e-05,4.86625859004,0.999949720975,0.615169161151,,,0.492000009399,,,148.047714233,,,2.47979673223,F,F,8.08e+20,1.8,0.3,8.0,2.93043e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10530_pi14-548_pass1_cl_src5.html,0.9997,0.728168845177,,,,,,,,,,,,,,,,3891.55555556,3768.88888889
acisf10530,fullrun,32520.4433594,32520.4432714,7,X054235.84+692053.3,chandra,ccd3,1234.27783203,661.166503906,85.6493150794,69.3481441768,7.70989942551,3.00002503395,0.000237078551436,9.22504332266e-05,4.14151730709,0.999735225501,0.639255355649,,,0.492000009399,,,155.739273071,,,6.77481129887,F,T,8.11e+20,1.8,0.3,8.0,2.98062e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10530_pi14-548_pass1_cl_src7.html,0.9997,1.29010057449,,,,,,,,,,,,,,,,4921.11111111,3959.22222222
acisf10530,fullrun,32523.6425781,32523.6432025,4,X054237.29+691417.3,chandra,ccd1,464.375,599.125,85.6553688011,69.2381286631,7.61022663116,2.82843518257,0.000233990605921,8.69655050337e-05,4.04267169568,0.999677548295,0.492000009399,,,0.492000009399,,,130.786514282,,,4.66027843975,F,F,8.16e+20,1.8,0.3,8.0,2.87988e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10530_pi14-548_pass1_cl_src4.html,0.9997,0.389773249626,,,,,,,,,,,,,,,,4337.5,4524.375
acisf10530,fullrun,32520.4433594,32520.4432714,10,X054404.51+691950.2,chandra,ccd3,280.5,532.5,86.0187765905,69.3306199563,7.20790910721,2.82844400406,0.000221642403631,8.69743380463e-05,3.87186377771,0.999057090233,0.642845616223,,,0.492000009399,,,97.972694397,,,5.20071717491,F,F,8.05e+20,1.8,0.3,8.0,2.81409e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10530_pi14-548_pass1_cl_src10.html,0.9997,0.792090892792,,,,,,,,,,,,,,,,4177.5,3379.5
acisf10530,fullrun,32520.4433594,32520.4432714,3,X054311.97+691818.3,chandra,ccd3,846.071289062,345.214355469,85.799869479,69.3050835191,6.52699613571,2.64576172829,0.000200704394956,8.13568767626e-05,3.5060985841,0.996904652719,0.492000009399,,,0.492000009399,,,159.542800903,,,2.80092186504,F,T,8.1e+20,1.8,0.3,8.0,2.29004e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10530_pi14-548_pass1_cl_src3.html,0.9997,0.473003953695,,,,,,,,,,,,,,,,4443.0,3920.0
acisf10530,fullrun,32520.4433594,32520.4432319,12,X054421.56+691322.5,chandra,ccd2,806.071533203,484.071533203,86.0898263444,69.2229255103,6.49567842484,2.64576292038,0.00019974137831,8.13569204183e-05,3.82136058809,0.999164859625,0.492000009399,,,0.492000009399,,,113.80128479,,,5.43032392091,F,F,8.06e+20,1.8,0.3,8.0,2.48021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10530_pi14-548_pass1_cl_src12.html,0.9997,0.504321575165,,,,,,,,,,,,,,,,3472.0,3790.14285714
acisf10530,fullrun,32520.4433594,32520.4432714,12,X054239.40+692012.7,chandra,ccd3,1196.25,578.5,85.6641543369,69.3368639449,6.47493219376,2.82845830917,0.00019910345145,8.69747818797e-05,3.47813145966,0.996904652719,0.651681619696,,,0.497600238769,,,107.608795166,,,6.06504524945,F,F,8.12e+20,1.8,0.3,8.0,2.44329e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10530_pi14-548_pass1_cl_src12.html,0.9997,1.52506768703,,,,,,,,,,,,,,,,4840.375,4012.5
acisf10530,fullrun,32520.4433594,32520.4432319,8,X054421.91+691427.9,chandra,ccd2,802.785644531,616.928466797,86.0912834743,69.2410808311,6.45002985001,2.64576339722,0.000198337700567,8.13569276943e-05,3.79450586202,0.999164859625,0.566718473293,,,0.492000009399,,,130.862060547,,,5.05927685849,F,F,8.06e+20,1.8,0.3,8.0,2.43985e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10530_pi14-548_pass1_cl_src8.html,0.9997,0.549970149994,,,,,,,,,,,,,,,,3553.14285714,3689.14285714
acisf10530,fullrun,32520.4433594,32520.4432319,10,X054402.95+691419.6,chandra,ccd2,1007.64282227,599.5,86.0122768083,69.2387854911,6.36032056808,2.64576530457,0.000195579137653,8.13569859019e-05,3.74173054096,0.999164859625,0.644809895913,,,0.492000009399,,,115.741539001,,,3.52953823084,F,F,8.08e+20,1.8,0.3,8.0,2.35958e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10530_pi14-548_pass1_cl_src10.html,0.9997,0.639679610729,,,,,,,,,,,,,,,,3711.14285714,3866.28571429
acisf10530,fullrun,32520.4433594,32520.4432714,9,X054242.31+691919.4,chandra,ccd3,1165.21435547,470.071289062,85.6763018281,69.3220587835,6.21036434174,2.64577126503,0.000190968014067,8.13571678009e-05,3.33601386803,0.996904652719,0.744109627157,,,0.492000009399,,,167.948883057,,,5.26426324412,A,F,8.12e+20,1.8,0.3,8.0,2.27847e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10530_pi14-548_pass1_cl_src9.html,0.9997,0.789635717869,,,,,,,,,,,,,,,,4743.85714286,4050.57142857
acisf10530,fullrun,32523.6425781,32523.6432025,14,X054220.67+692032.5,chandra,ccd1,640.5,1362.5,85.5861401999,69.3423606768,6.11606407166,2.64577794075,0.000188049787539,8.13493752503e-05,3.24894911936,0.996388366155,0.492000009399,,,0.492000009399,,,90.0,,,7.51030713187,F,F,8.12e+20,1.8,0.3,8.0,3.84906e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10530_pi14-548_pass1_cl_src14.html,0.9997,0.883935809135,,,,,,,,,,,,,,,,5010.46153846,4125.84615385
acisf10530,fullrun,32520.4433594,32520.4432319,11,X054500.62+691248.6,chandra,ccd2,383.214355469,417.214355469,86.2525711766,69.2134972567,5.89180850983,2.64577579498,0.000181172450539,8.13573060441e-05,3.46610828916,0.997013623698,0.805633323324,,,0.492000009399,,,37.7327728271,,,8.83760878524,A,F,8.03e+20,1.8,0.3,8.0,2.99136e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10530_pi14-548_pass1_cl_src11.html,0.9997,1.10819160938,,,,,,,,,,,,,,,,3138.0,3537.88888889
acisf10530,fullrun,32520.4433594,32520.4432319,9,X054414.80+691618.0,chandra,ccd2,880.333251953,840.5,86.06166267,69.2716724178,5.73245000839,2.44949603081,0.000176272194949,7.53217245801e-05,3.37235883653,0.997013623698,0.492000009399,,,0.492000009399,,,180.0,,,4.26282336523,F,F,8.06e+20,1.8,0.3,8.0,2.14358e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10530_pi14-548_pass1_cl_src9.html,0.9997,0.267549872398,,,,,,,,,,,,,,,,3770.0,3580.0
acisf10530,fullrun,32520.4433594,32520.4432319,21,X054440.24+691102.7,chandra,ccd2,602.642822266,200.785644531,86.1676554729,69.1840894142,5.66161727905,2.64578056335,0.000174094107933,8.13574515632e-05,3.3306884547,0.997013623698,1.06068510842,,,0.492000009399,,,106.093399048,,,8.07596731086,A,F,8.05e+20,1.8,0.3,8.0,2.5743e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10530_pi14-548_pass1_cl_src21.html,0.9997,1.33838260174,,,,,,,,,,,,,,,,3132.42857143,3848.0