fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502050201,fullrun,42959.2851562,34187.1382617,1,X121417.71+140313.6,xmm,pn,291.816928966,275.394572414,183.573787452,14.053768309,146048.0,414.304236039,4.27200654669,0.0121186898053,1751.04821503,1.0,6.2216,6.19841955928,6.24407800312,6.2216,,,0.0,,,1.7495977114,F,T,4.315282,1.8,0.3,8.0,6.50823e-12,1.0,powerlaw,1.21704e+13,0.0,1.43186592944e+18,2.4748,2.46512351653,2.48454661811,3430.62,1229,,dsxf,fullrun_pn_xmm0502050201_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,146048.0,25600.0,,,,,,,,,,,263.200935468,-131.943486221
xmm0502050201,fullrun,45066.2890625,38330.841227,1,X121417.73+140313.7,xmm,mos1,291.750335632,275.418521839,183.573870398,14.0537972533,40334.5,226.707961925,1.05227248987,0.00591450375157,801.382833233,1.0,5.49566,5.44719134375,5.53874325,5.49566,,,0.0,,,1.74920725161,F,T,4.315516,1.8,0.3,8.0,7.53911e-12,1.0,powerlaw,3.03411e+13,0.0,3.64863252672e+18,2.43197,2.41457908974,2.44946891338,1307.85,409,,dsxf,fullrun_mos1_xmm0502050201_pi300-10000_pass1_cl_src1.html,0.9998,11062.0,,,,40334.5,11062.0,,,,,,,,,,,207.378962536,-49.3866536921
xmm0502050201,fullrun,45085.0859375,38519.0197248,1,X121417.73+140313.9,xmm,mos2,291.760377011,275.469432184,183.573857894,14.0538587619,39660.1,224.671092934,1.02962497524,0.0058327379028,533.993714627,1.0,5.45651,5.40970926046,5.48424377158,5.45651,,,0.0,,,1.74813247685,F,T,4.315542,1.8,0.3,8.0,8.4368e-12,1.0,powerlaw,1.81354e+13,0.0,3.64862032102e+18,2.38944,2.372062038,2.40698973249,1153.01,402,,dsxf,fullrun_mos2_xmm0502050201_pi300-10000_pass1_cl_src1.html,0.9998,10817.0,,,,39660.1,10817.0,,,,,,,,,,,-104.196226488,-14.1155034568
xmm0502050201,fullrun,42959.2851562,34187.1382617,2,X121426.56+140259.7,xmm,pn,262.21206665,272.072265625,183.610657851,14.0499187951,2357.55859375,60.0941200256,0.063975147903,0.00163072510622,28.2660410784,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.24822316046,F,T,4.331031,1.8,0.3,8.0,1.50211e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502050201_pi300-10000_pass1_cl_src2.html,0.9998,124.748672485,,,,,,,,,,,,,,,,2475.48438676,552.041008277
xmm0502050201,fullrun,45085.0859375,38519.0197248,3,X121426.58+140300.4,xmm,mos2,262.123352051,272.150939941,183.610768392,14.0501158,948.657531738,40.4209403992,0.0224906075746,0.000958292628638,12.7729672714,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.25007785708,F,T,4.331254,1.8,0.3,8.0,2.13895e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502050201_pi300-10000_pass1_cl_src3.html,0.9998,100.347137451,,,,,,,,,,,,,,,,-2579.78012685,-741.872093023
xmm0502050201,fullrun,45066.2890625,38330.841227,2,X121426.56+140259.5,xmm,mos1,262.201389425,272.162133333,183.61067628,14.0498584202,509.258,33.513713611,0.0132858554021,0.000874327655183,10.1181524225,1.0,4.88316,4.51118490234,5.324019375,4.88316,,,0.0,,,3.24548829869,F,T,4.331077,1.8,0.3,8.0,1.60432e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502050201_pi300-10000_pass1_cl_src2.html,0.9998,613.911,,,,509.258,613.911,,,,,,,,,,,-547.909090909,2424.45289256
xmm0502050201,fullrun,42959.2851562,34187.1382617,3,X121327.70+140441.5,xmm,pn,459.092010498,295.993133545,183.365400251,14.0781945825,394.675720215,29.5687503815,0.00918720408823,0.000688297076498,4.73198000245,0.999998655578,10.8749996871,,,10.8749996871,,,0.0,,,11.6488520641,F,T,4.227677,1.8,0.3,8.0,6.26684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502050201_pi300-10000_pass1_cl_src3.html,0.9998,97.7045516968,,,,,,,,,,,,,,,,-13788.2064607,-4272.70505618
xmm0502050201,fullrun,42959.2851562,34187.1382617,4,X121411.98+135901.0,xmm,pn,310.968261719,216.666671753,183.549931877,13.9836106029,482.221588135,29.7237129211,0.0112250840856,0.000691904271988,5.78161461405,0.999999994523,10.8749996871,,,10.8749996871,,,0.0,,,5.99754536545,F,T,4.243577,1.8,0.3,8.0,7.72671e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502050201_pi300-10000_pass1_cl_src4.html,0.9998,104.377876282,,,,,,,,,,,,,,,,796.896678967,-5467.11808118
xmm0502050201,fullrun,42959.2851562,34187.1382617,5,X121356.32+140432.8,xmm,pn,363.369567871,297.766601562,183.484647346,14.0757835086,492.373809814,104.500038147,0.0114614060272,0.00243253670928,5.90333507342,0.999999997269,10.8749996871,,,10.8749996871,,,0.0,,,4.70787861047,F,F,4.287838,1.8,0.3,8.0,5.22642e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502050201_pi300-10000_pass1_cl_src5.html,0.9998,118.489860535,,,,,,,,,,,,,,,,-6145.94700139,-860.39748954
xmm0502050201,fullrun,42959.2851562,34187.1382617,6,X121426.73+140551.4,xmm,pn,261.64916092,311.691997701,183.611373699,14.0976235021,348.668,35.1792410379,0.0101988129559,0.00102902044144,4.18036863934,0.999983467263,4.82665,4.12338468262,5.4789540625,4.82665,,,0.0,,,2.82987951031,F,T,4.371877,1.8,0.3,8.0,3.57645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502050201_pi300-10000_pass1_cl_src6.html,0.9998,888.911,,,,348.668,888.911,,,,,,,,,,,1402.56548857,3803.28898129
xmm0502050201,fullrun,42959.2851562,34187.1382617,7,X121400.45+140216.2,xmm,pn,349.545997701,262.221494253,183.501883632,14.0378426801,229.806,30.0018832742,0.00672201132493,0.00087757934579,2.75526803587,0.996963263699,5.38062,4.681714,6.079526,5.38062,,,0.0,,,4.55002404603,F,F,4.264611,1.8,0.3,8.0,2.74209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502050201_pi300-10000_pass1_cl_src7.html,0.9998,670.307,,,,229.806,670.307,,,,,,,,,,,-3880.61651917,-3193.07079646
xmm0502050201,fullrun,42959.2851562,34187.1382617,8,X121501.90+140114.3,xmm,pn,143.976837158,247.909851074,183.757906506,14.0206390593,306.535217285,25.3160152435,0.0071354822635,0.000589302525669,3.67521599112,0.999871601813,10.8749996871,,,10.8749996871,,,0.0,,,11.782273405,F,F,4.38131,1.8,0.3,8.0,3.52495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502050201_pi300-10000_pass1_cl_src8.html,0.9998,82.8685836792,,,,,,,,,,,,,,,,13006.7697368,2803.07401316
xmm0502050201,fullrun,42959.2851562,34187.1382617,9,X121439.46+135823.5,xmm,pn,219.025161743,208.99041748,183.66441807,13.9732001723,254.936706543,21.9199256897,0.0118464184925,0.00101857678965,3.05657362605,0.998817570784,10.8749996871,,,10.8749996871,,,0.0,,,8.67181584841,F,F,4.293365,1.8,0.3,8.0,6.07954e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502050201_pi300-10000_pass1_cl_src9.html,0.9998,99.3553543091,,,,,,,,,,,,,,,,8328.44490644,-2896.02079002
xmm0502050201,fullrun,45066.2890625,38330.841227,13,X121350.05+135729.8,xmm,mos1,384.367584229,196.569747925,183.458544381,13.9582908385,161.207351685,20.9626960754,0.00706759747118,0.000919039244764,3.20293555718,0.999249482368,10.8749996871,,,10.8749996871,,,0.0,,,9.66210247813,F,F,4.174985,1.8,0.3,8.0,1.26418e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502050201_pi300-10000_pass1_cl_src13.html,0.9998,97.2551498413,,,,,,,,,,,,,,,,9726.57859532,-4692.54849498
xmm0502050201,fullrun,45066.2890625,38330.841227,16,X121426.47+135146.8,xmm,mos1,262.48929011,117.513068539,183.610281073,13.8629919794,162.308,24.1961153907,0.0042344051029,0.000631245252734,3.22480370146,0.999298284993,7.7661279624,,,4.10349450722,,,354.60889387,,,13.3595998982,A,F,4.17182,1.8,0.3,8.0,1.14301e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502050201_pi300-10000_pass1_cl_src16.html,0.9998,423.144,,,,162.308,423.144,,,,,,,,,,,11820.7077626,7728.10045662
xmm0502050201,fullrun,45085.0859375,38519.0197248,12,X121419.19+140240.1,xmm,mos2,286.851654053,268.749755859,183.579966543,14.0444740329,241.400802612,29.5322341919,0.00634926883504,0.000776750093792,3.25028205428,0.999378178976,10.8749996871,,,10.8749996871,,,0.0,,,2.3103890924,F,T,4.31063,1.8,0.3,8.0,6.60168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502050201_pi300-10000_pass1_cl_src12.html,0.9998,103.778579712,,,,,,,,,,,,,,,,-335.409985458,150.348618517
xmm0502050201,fullrun,45085.0859375,38519.0197248,7,X121453.86+140632.5,xmm,mos2,170.91607666,320.970306396,183.724416863,14.1090331912,167.4790802,19.9049701691,0.00631090579554,0.000750054256059,2.25498110591,0.987595089239,10.8749996871,,,10.8749996871,,,0.0,,,9.38848015583,F,F,4.439506,1.8,0.3,8.0,1.0467e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502050201_pi300-10000_pass1_cl_src7.html,0.9998,79.5985870361,,,,,,,,,,,,,,,,-8285.42913386,-7750.46850394
xmm0502050201,fullrun,42959.2851562,34187.1382617,10,X121449.31+135705.3,xmm,pn,186.06401062,190.779678345,183.705447263,13.9514824011,254.980606079,23.7963905334,0.00593540151219,0.000553928922395,3.05709996126,0.998817570784,10.8749996871,,,10.8749996871,,,0.0,,,11.2824731949,F,F,4.295743,1.8,0.3,8.0,2.78204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502050201_pi300-10000_pass1_cl_src10.html,0.9998,90.4088287354,,,,,,,,,,,,,,,,11633.0879865,-3235.47038917
xmm0502050201,fullrun,42959.2851562,34187.1382617,11,X121409.11+140936.1,xmm,pn,320.580169678,363.162597656,183.537941494,14.1600143479,531.777404785,31.4922504425,0.019890204072,0.00117791257799,6.37576601831,0.999999999852,10.8749996871,,,10.8749996871,,,0.0,,,4.9596375491,F,T,4.386651,1.8,0.3,8.0,7.6292e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502050201_pi300-10000_pass1_cl_src11.html,0.9998,101.224563599,,,,,,,,,,,,,,,,-5073.19911504,5858.10951327
xmm0502050201,fullrun,45085.0859375,38519.0197248,21,X121449.44+135704.4,xmm,mos2,185.631057739,190.440124512,183.705986147,13.9512097649,134.063171387,18.6335086823,0.00585680175573,0.000814039842226,1.80506077603,0.964385541285,10.8749996871,,,10.8749996871,,,0.0,,,11.3221701251,F,F,4.295784,1.8,0.3,8.0,1.06894e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502050201_pi300-10000_pass1_cl_src21.html,0.9998,81.5513458252,,,,,,,,,,,,,,,,-11493.3268293,3253.26829268
xmm0502050201,fullrun,45085.0859375,38519.0197248,2,X121342.52+135623.5,xmm,mos2,409.57913208,181.204574585,183.427164739,13.9398481997,230.030853271,21.8958015442,0.00510214960199,0.000485655091676,3.09719415275,0.99897409019,10.8749996871,,,10.8749996871,,,0.0,,,11.711838308,F,T,4.14314,1.8,0.3,8.0,1.2491e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502050201_pi300-10000_pass1_cl_src2.html,0.9998,68.5975723267,,,,,,,,,,,,,,,,6112.35849057,11531.0981132
xmm0502050201,fullrun,45066.2890625,38330.841227,15,X121342.61+135625.4,xmm,mos1,409.270172119,181.870437622,183.427549063,13.9403960557,219.765441895,22.5679111481,0.00487649297216,0.000500771455062,4.36639235573,0.999991432302,10.8749996871,,,10.8749996871,,,0.0,,,11.6614061351,F,T,4.143802,1.8,0.3,8.0,1.07134e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502050201_pi300-10000_pass1_cl_src15.html,0.9998,90.5359115601,,,,,,,,,,,,,,,,11721.7859779,-6218.84870849
xmm0502050201,fullrun,45085.0859375,38519.0197248,23,X121426.41+135147.0,xmm,mos2,262.687408447,117.632324219,183.610029376,13.8630488561,200.190795898,22.5477848053,0.00444028866166,0.000500116265422,2.69541999985,0.996360831613,10.8749996871,,,10.8749996871,,,0.0,,,13.3620984246,F,F,4.171898,1.8,0.3,8.0,1.05391e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502050201_pi300-10000_pass1_cl_src23.html,0.9998,91.1842651367,,,,,,,,,,,,,,,,-7799.2724359,11642.9583333
xmm0502050201,fullrun,42959.2851562,34187.1382617,13,X121416.16+140814.9,xmm,pn,296.983581543,344.970672607,183.567347287,14.137462558,281.91104126,22.8803195953,0.00993175525218,0.000806075986475,3.37998346842,0.99960995998,10.8749996871,,,10.8749996871,,,0.0,,,3.37535267359,F,F,4.382839,1.8,0.3,8.0,4.05073e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502050201_pi300-10000_pass1_cl_src13.html,0.9998,107.211341858,,,,,,,,,,,,,,,,-2624.12962963,5215.47777778
xmm0502050201,fullrun,45066.2890625,38330.841227,3,X121358.10+141307.2,xmm,mos1,357.362762451,411.800689697,183.492084299,14.2186731396,183.787628174,21.6526699066,0.00407816201416,0.00048046267747,3.65157000035,0.999853541774,10.8749996871,,,10.8749996871,,,0.0,,,9.26289314215,F,T,4.412233,1.8,0.3,8.0,9.32322e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502050201_pi300-10000_pass1_cl_src3.html,0.9998,88.9655990601,,,,,,,,,,,,,,,,-8392.29411765,-9966.65490196
xmm0502050201,fullrun,45085.0859375,38519.0197248,11,X121420.89+140304.6,xmm,mos2,281.165252686,273.790161133,183.587049972,14.0512745878,161.834136963,27.1905860901,0.00377241172828,0.000633822288364,2.17897614858,0.984781392248,10.8749996871,,,10.8749996871,,,0.0,,,2.18194936181,F,T,4.32004,1.8,0.3,8.0,3.55217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502050201_pi300-10000_pass1_cl_src11.html,0.9998,102.659263611,,,,,,,,,,,,,,,,-794.108523909,-214.165072765
xmm0502050201,fullrun,45085.0859375,38519.0197248,20,X121349.86+135726.4,xmm,mos2,385.006896973,195.964141846,183.457748829,13.9573282225,143.900695801,19.1077842712,0.00319175826792,0.000423816077399,1.93751571701,0.973660367494,10.8749996871,,,10.8749996871,,,0.0,,,9.72555148527,F,F,4.173759,1.8,0.3,8.0,7.22559e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502050201_pi300-10000_pass1_cl_src20.html,0.9998,60.1152420044,,,,,,,,,,,,,,,,4639.40366972,9535.50917431
xmm0502050201,fullrun,45066.2890625,38330.841227,7,X121327.71+140440.5,xmm,mos1,459.043518066,296.011810303,183.365460902,14.0779180677,142.453079224,20.0511207581,0.00316096759212,0.00044492504653,2.8303177734,0.997478356185,10.8749996871,,,10.8749996871,,,0.0,,,11.6453162486,F,F,4.227476,1.8,0.3,8.0,8.74227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502050201_pi300-10000_pass1_cl_src7.html,0.9998,94.4483032227,,,,,,,,,,,,,,,,4291.76694915,-14107.6271186
xmm0502050201,fullrun,45066.2890625,38330.841227,10,X121501.89+140113.4,xmm,mos1,144.015731812,247.677047729,183.75785785,14.0203834406,133.985214233,20.3242092133,0.00297306960526,0.000450984752374,2.66207466545,0.99595280843,10.8749996871,,,10.8749996871,,,0.0,,,11.7848530171,F,F,4.381068,1.8,0.3,8.0,5.34314e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502050201_pi300-10000_pass1_cl_src10.html,0.9998,100.938537598,,,,,,,,,,,,,,,,-2671.9437751,12716.7068273
xmm0502050201,fullrun,42959.2851562,34187.1382617,16,X121405.66+140709.8,xmm,pn,332.111328125,329.812744141,183.523578868,14.1193939761,310.404327393,26.0153083801,0.0100998366252,0.000846477807499,3.72160483826,0.999888240932,10.8749996871,,,10.8749996871,,,0.0,,,3.33691267244,F,F,4.344885,1.8,0.3,8.0,3.44338e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502050201_pi300-10000_pass1_cl_src16.html,0.9998,112.003013611,,,,,,,,,,,,,,,,-4850.84779516,2810.41678521
xmm0502050201,fullrun,42959.2851562,34187.1382617,20,X121422.68+140400.7,xmm,pn,275.170532227,285.930419922,183.594518992,14.0668585375,169.948577881,27.4257545471,0.00433786865324,0.000700031290762,2.03760512945,0.978882040028,10.8749996871,,,10.8749996871,,,0.0,,,1.91505205794,F,F,4.337094,1.8,0.3,8.0,1.028e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502050201_pi300-10000_pass1_cl_src20.html,0.9998,130.423522949,,,,,,,,,,,,,,,,1181.37527233,1178.26470588
xmm0502050201,fullrun,45066.2890625,38330.841227,14,X121329.10+135700.4,xmm,mos1,454.492095947,189.315582275,183.371239547,13.9501141615,107.638221741,16.9156360626,0.0023884420923,0.000375350099032,2.13860152234,0.982994644309,10.8749996871,,,10.8749996871,,,0.0,,,13.8056251585,F,F,4.122774,1.8,0.3,8.0,7.75208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502050201_pi300-10000_pass1_cl_src14.html,0.9998,77.4097366333,,,,,,,,,,,,,,,,12614.0064516,-10095.8645161
xmm0502050201,fullrun,42959.2851562,34187.1382617,26,X121408.45+135640.4,xmm,pn,322.79397583,184.520721436,183.535211275,13.944564496,153.451339722,17.8501052856,0.00706818234175,0.000822200672701,1.83981084653,0.967176275625,10.8749996871,,,10.8749996871,,,0.0,,,8.44559292581,F,T,4.202893,1.8,0.3,8.0,3.23995e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502050201_pi300-10000_pass1_cl_src26.html,0.9998,95.6105041504,,,,,,,,,,,,,,,,1032.00217391,-8454.72826087
xmm0502050201,fullrun,42959.2851562,34187.1382617,28,X121415.33+140119.4,xmm,pn,299.774780273,250.903442383,183.563870102,14.0220563291,179.047515869,25.6781024933,0.00416784206762,0.000597731140076,2.14669720276,0.983749965464,10.8749996871,,,10.8749996871,,,0.0,,,3.447531014,F,F,4.283342,1.8,0.3,8.0,1.65677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502050201_pi300-10000_pass1_cl_src28.html,0.9998,121.673522949,,,,,,,,,,,,,,,,449.255839822,-2406.55839822
xmm0502050201,fullrun,42959.2851562,34187.1382617,29,X121418.59+140204.2,xmm,pn,288.861877441,257.341705322,183.577462157,14.0344882715,168.897979736,24.3002147675,0.00597218051553,0.000859248102643,2.02500894185,0.978271688415,10.8749996871,,,10.8749996871,,,0.0,,,3.05919294235,F,F,4.300876,1.8,0.3,8.0,1.59393e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0502050201_pi300-10000_pass1_cl_src29.html,0.9998,125.768753052,,,,,,,,,,,,,,,,1177.88080495,-1453.48065015
xmm0502050201,fullrun,42959.2851562,34187.1382617,30,X121413.83+140059.5,xmm,pn,304.775787354,244.922454834,183.55764182,14.0165173173,278.700561523,24.3375110626,0.0085752941668,0.00074883713387,3.3414912959,0.999556749693,10.8749996871,,,10.8749996871,,,0.0,,,3.90691237588,F,T,4.27544,1.8,0.3,8.0,2.67271e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0502050201_pi300-10000_pass1_cl_src30.html,0.9998,118.254943848,,,,,,,,,,,,,,,,261.738262911,-2939.00704225
xmm0502050201,fullrun,42959.2851562,34187.1382617,32,X121421.61+140046.5,xmm,pn,278.749237061,241.729431152,183.590055254,14.0129294847,178.38458252,22.1009368896,0.00500526139513,0.000620126258582,2.1387489374,0.983261558783,10.8749996871,,,10.8749996871,,,0.0,,,4.35200576665,F,F,4.289068,1.8,0.3,8.0,1.45304e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0502050201_pi300-10000_pass1_cl_src32.html,0.9998,118.572875977,,,,,,,,,,,,,,,,2421.22641509,-2348.5820029
xmm0502050201,fullrun,42959.2851562,34187.1382617,33,X121443.25+135623.2,xmm,pn,206.32074023,181.090167816,183.680225562,13.9397907566,148.068,28.5503239912,0.00433110428104,0.000835119205116,1.77526708413,0.961586403723,4.80426,4.04884031641,5.66759678125,4.80426,,,0.0,,,10.8180338565,F,F,4.273164,1.8,0.3,8.0,2.43529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502050201_pi300-10000_pass1_cl_src33.html,0.9998,667.053,,,,148.068,667.053,,,,,,,,,,,10355.7004219,-4690.00843882
