fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07568,fullrun,40267.5664062,40267.5682848,1,X062219.91-621928.1,chandra,ccd7,255.86173374,874.769193089,95.5829727666,-62.3244634919,362.833,20.5081374093,0.00901054837941,0.000509296465036,112.741761471,1.0,1.96929,1.84382125,2.15179,1.96929,,,0.0,,,6.480119702,F,T,4.49e+20,1.8,0.3,8.0,3.82684e-14,1.0,powerlaw,5.38195e+21,3.31244390933e+21,8.28779552113e+21,5.58017,4.25721684051,7.42189126879,42.3256,30,,dsxf,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src1.html,0.9997,57.7507,,,,362.833,57.7507,,,,,,,,,,,4885.3546798,2033.84236453
acisf07568,fullrun,40267.5664062,40267.5682848,7,X062145.69-622303.0,chandra,ccd7,740.938935366,438.865180894,95.440366103,-62.3841746569,332.328,18.8094338033,0.00825298613488,0.000467110795309,103.263055196,1.0,0.460387,0.431227454102,0.491490515625,0.460387,,,0.0,,,1.84676518055,F,F,4.49e+20,1.8,0.3,8.0,6.10354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src7.html,0.9997,21.4668,,,,332.328,21.4668,,,,,,,,,,,4231.50294118,2013.79411765
acisf07568,fullrun,40267.5664062,40267.5682848,5,X062141.35-621829.9,chandra,ccd7,801.334228516,993.645019531,95.4222982109,-62.3082934241,217.182418823,14.9332075119,0.00539348274469,0.000370849535102,67.4842929353,1.0,0.677946756439,,,0.492000009399,,,62.6891708374,,,4.18470475803,F,F,4.48e+20,1.8,0.3,8.0,4.12658e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src5.html,0.9997,5.81757879257,,,,,,,,,,,,,,,,4544.92307692,2477.45192308
acisf07568,fullrun,40267.5664062,40267.5682848,6,X062158.24-621747.6,chandra,ccd7,561.862548828,1079.14355469,95.4926788501,-62.2965680555,183.840286255,13.9642877579,0.00456546805799,0.000346787477611,57.1240149095,1.0,1.06977976268,,,0.667060021746,,,74.5810699463,,,5.69239086769,A,F,4.48e+20,1.8,0.3,8.0,3.55517e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src6.html,0.9997,11.1597166061,,,,,,,,,,,,,,,,4783.7027027,2389.58918919
acisf07568,fullrun,40267.5664062,40267.5682848,4,X062124.94-621922.1,chandra,ccd7,1034.31673577,887.955197764,95.3539166998,-62.3228113549,149.231,12.7776367142,0.00370598438417,0.000317318265839,46.3699988867,1.0,0.689363,0.62139425,0.764363,0.689363,,,0.0,,,3.18428873947,F,F,4.49e+20,1.8,0.3,8.0,2.8311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src4.html,0.9997,14.037,,,,149.231,14.037,,,,,,,,,,,4299.77922078,2546.88311688
acisf07568,fullrun,40267.5664062,40267.5682848,3,X062109.15-622825.9,chandra,ccd6,473.389916667,443.592902439,95.2881280104,-62.4738509717,134.538,12.0889991314,0.00334111093317,0.000300217686967,41.6392553969,1.0,2.34711,2.07744959766,2.608598875,2.34711,,,0.0,,,6.43357403033,F,F,4.49e+20,1.8,0.3,8.0,3.99001e-14,1.0,powerlaw,8.28329e+20,0.0,5.59937199458e+21,1.70369,1.15475349232,2.72781620612,7.01366,9,,dsxf,fullrun_ccd6_acisf07568_pi14-548_pass1_cl_src3.html,0.9997,11.6059,,,,134.538,11.6059,,,,,,,,,,,3416.31468531,1843.65034965
acisf07568,fullrun,40261.1679688,40261.1683733,8,X062048.63-621635.5,chandra,ccd3,802.390365854,73.9250447154,95.202635784,-62.2765146027,101.397,11.7798938875,0.00251847642562,0.000292586418256,17.0808071126,1.0,2.02159,1.63909,2.53159,2.02159,,,0.0,,,7.65359523427,F,F,4.48e+20,1.8,0.3,8.0,4.00747e-14,1.0,powerlaw,6.3328e+20,0.0,6.26043753141e+21,1.76487,1.25254470327,2.79843329025,1.46571,8,,dsxf,fullrun_ccd3_acisf07568_pi14-548_pass1_cl_src8.html,0.9997,37.3689,,,,101.397,37.3689,,,,,,,,,,,4126.6124031,3139.51937984
acisf07568,fullrun,40267.5664062,40267.5682848,2,X062143.56-622202.3,chandra,ccd7,770.92520916,562.303936645,95.4314946709,-62.3673084171,109.846,11.0797653405,0.00272789183949,0.000275152499461,34.1320429247,1.0,0.53632554542,,,0.428268516303,,,70.410922493,,,1.57863679461,F,F,4.49e+20,1.8,0.3,8.0,2.00475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src2.html,0.9997,12.9152,,,,109.846,12.9152,,,,,,,,,,,4288.58928571,2127.25
acisf07568,fullrun,40267.5664062,40267.5682848,1,X062007.30-623347.1,chandra,ccd5,544.838867188,473.279541016,95.0304247891,-62.5630773235,91.7508392334,18.4129962921,0.00227852957323,0.000457266200101,26.2246538595,1.0,1.91502167069,,,1.74422687429,,,161.998962402,,,14.834009437,F,T,4.49e+20,1.8,0.3,8.0,2.5749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf07568_pi14-548_pass1_cl_src1.html,0.9997,247.249160767,,,,,,,,,,,,,,,,2328.52564103,1900.07692308
acisf07568,fullrun,40267.5664062,40267.5682848,2,X062038.09-622840.4,chandra,ccd6,910.91259256,412.982884203,95.1587155318,-62.4778919393,46.4131,10.1784772928,0.00115261767641,0.000252771153976,14.3647662717,1.0,3.65568,,,1.51137389836,,,355.965745204,,,8.62214885327,A,F,4.49e+20,1.8,0.3,8.0,1.4145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07568_pi14-548_pass1_cl_src2.html,0.9997,57.1883,,,,46.4131,57.1883,,,,,,,,,,,3066.12087912,2097.62637363
acisf07568,fullrun,40257.96875,40257.968442,1,X061949.83-621535.6,chandra,ccd2,858.201530488,850.754882114,94.9576182372,-62.2598877501,80.5558,19.3100181253,0.00200099078903,0.000479657186754,7.94307977457,1.0,7.38436,5.58648537109,10.5805815625,7.38436,,,0.0,,,13.5697589896,F,T,4.48e+20,1.8,0.3,8.0,2.82756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07568_pi14-548_pass1_cl_src1.html,0.9997,292.321,,,,80.5558,292.321,,,,,,,,,,,3556.29770992,3767.84732824
acisf07568,fullrun,40267.5664062,40267.5682848,3,X062141.70-622119.9,chandra,ccd7,797.211674797,648.53400813,95.4237306873,-62.355526447,63.9847,8.63752279302,0.00158898943012,0.000214503348778,19.8817301215,1.0,0.397292,0.3416279375,0.468542,0.397292,,,0.0,,,1.73857637736,F,F,4.49e+20,1.8,0.3,8.0,1.16601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src3.html,0.9997,10.6221,,,,63.9847,10.6221,,,,,,,,,,,4323.48484848,2213.10606061
acisf07568,fullrun,40267.5664062,40267.5682848,35,X062151.32-622402.5,chandra,ccd7,661.508174797,317.945363821,95.4638325431,-62.4006877816,62.6607,8.66953862671,0.00155610886385,0.000215298359299,19.4703284789,1.0,0.952026,0.771854512226,1.1873357593,0.538308,0.418837086066,0.670340562629,60.7226003,44.403485432,73.98511905,2.86910948032,F,F,4.49e+20,1.8,0.3,8.0,1.2035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src35.html,0.9997,12.5002,,,,62.6607,12.5002,,,,,,,,,,,4214.21212121,1871.15151515
acisf07568,fullrun,40267.5664062,40267.5682848,22,X062150.17-621910.9,chandra,ccd7,677.032538211,910.668130081,95.4590318379,-62.3196852013,60.0179,7.81168675767,0.0014904768534,0.000193994429967,18.6491409706,1.0,0.955236320732,0.793166008232,1.04523632073,0.955236320732,,,0.0,,,4.01843396839,F,F,4.48e+20,1.8,0.3,8.0,1.12566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src22.html,0.9997,1.00455,,,,60.0179,1.00455,,,,,,,,,,,4586.09836066,2331.55737705
acisf07568,fullrun,40267.5664062,40267.5682848,21,X062143.52-621922.3,chandra,ccd7,771.159397967,887.534863821,95.4313455017,-62.3228602547,38.3226,7.70935146429,0.000951698776686,0.000191453094456,11.9078403236,1.0,0.525051,0.420314671875,0.731301,0.525051,,,0.0,,,3.46407528982,F,F,4.48e+20,1.8,0.3,8.0,7.16928e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src21.html,0.9997,21.1115,,,,38.3226,21.1115,,,,,,,,,,,4502.02173913,2377.84782609
acisf07568,fullrun,40267.5664062,40267.5682848,27,X062215.01-622103.9,chandra,ccd7,325.833578049,680.153953252,95.56254805,-62.3510896423,41.2061,7.36772013584,0.00102330716001,0.000182969045067,12.8038196563,1.0,1.23394,0.81284625,1.84644,1.23394,,,0.0,,,5.35505888959,F,F,4.49e+20,1.8,0.3,8.0,8.00744e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src27.html,0.9997,13.0772,,,,41.2061,13.0772,,,,,,,,,,,4707.43103448,1931.98275862
acisf07568,fullrun,40267.5664062,40267.5682848,10,X062127.04-622318.0,chandra,ccd7,1004.47726016,408.450934959,95.3626645487,-62.3883447843,37.0094,6.48618531959,0.000919086970044,0.000161077142902,11.4997945252,1.0,0.447432187453,0.379841175002,0.552940109328,0.447432187453,,,0.0,,,0.905790299879,F,F,4.49e+20,1.8,0.3,8.0,6.78855e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src10.html,0.9997,5.0612,,,,37.0094,5.0612,,,,,,,,,,,4011.13513514,2157.89189189
acisf07568,fullrun,40267.5664062,40267.5682848,16,X062114.27-622135.5,chandra,ccd7,1185.10492785,616.81536565,95.3094667306,-62.3598525935,35.4176,6.66462226987,0.000879555810852,0.000165508313511,11.0051803752,1.0,0.486976,0.403304125,0.614476,0.486976,,,0.0,,,2.0886479787,F,F,4.49e+20,1.8,0.3,8.0,6.53758e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src16.html,0.9997,8.99959,,,,35.4176,8.99959,,,,,,,,,,,4005.94594595,2437.72972973
acisf07568,fullrun,40267.5664062,40267.5682848,1,X062040.16-622214.6,chandra,ccd6,884.298552846,1197.16600407,95.1673395991,-62.3707331607,62.701,7.91839630228,0.00155710944164,0.000196644545461,19.405840377,1.0,1.98662451051,1.49921615113,2.41987638551,1.98662451051,,,0.0,,,5.83383145524,F,T,4.49e+20,1.8,0.3,8.0,1.93486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07568_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,62.701,0.0,,,,,,,,,,,3586.45454545,2684.43939394
acisf07568,fullrun,40261.1679688,40261.1683733,6,X062126.65-621024.6,chandra,ccd3,262.833496094,828.017089844,95.3610538712,-62.173496368,35.4469871521,9.32781791687,0.000880426203366,0.000231682744925,5.97121364801,0.999999921991,7.34500568688,,,4.87969608474,,,45.8486976624,,,12.087106362,A,F,4.45e+20,1.8,0.3,8.0,1.2774e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07568_pi14-548_pass1_cl_src6.html,0.9997,51.5530128479,,,,,,,,,,,,,,,,5022.37391304,3366.99130435
acisf07568,fullrun,40257.96875,40257.968442,2,X062018.47-621856.1,chandra,ccd2,449.879726888,445.557330007,95.0769527637,-62.315573917,52.4387,7.45121869227,0.0013025681068,0.000185086964882,5.17063671858,0.999999343559,5.43152417499,,,3.03925617734,,,317.977285852,,,9.08327745691,A,F,4.49e+20,1.8,0.3,8.0,1.80483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07568_pi14-548_pass1_cl_src2.html,0.9997,3.08196,,,,52.4387,3.08196,,,,,,,,,,,3608.56164384,3192.63013699
acisf07568,fullrun,40267.5664062,40267.5682848,23,X062143.77-621903.1,chandra,ccd7,767.649611789,926.472865854,95.4323684339,-62.317538332,26.9263,7.01320183654,0.000668684610451,0.000174165040799,8.36671000678,0.999999999969,0.603403,0.444418625,0.973403,0.603403,,,0.0,,,3.76808593647,F,F,4.48e+20,1.8,0.3,8.0,5.06497e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src23.html,0.9997,22.2587,,,,26.9263,22.2587,,,,,,,,,,,4524.30555556,2407.25
acisf07568,fullrun,40267.5664062,40267.5682848,34,X062157.67-621601.5,chandra,ccd7,569.575439453,1294.95263672,95.4903005477,-62.2670761455,34.5926475525,7.28030157089,0.000859069696162,0.000180798146175,10.7488459402,1.0,2.03916478047,,,1.6519873124,,,36.9338722229,,,7.19276721761,F,F,4.47e+20,1.8,0.3,8.0,7.27312e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src34.html,0.9997,18.4073524475,,,,,,,,,,,,,,,,4914.37288136,2559.94915254
acisf07568,fullrun,40267.5664062,40267.5682848,18,X062214.13-622052.8,chandra,ccd7,338.241502033,702.733634146,95.5588751838,-62.3480085743,25.5021,6.80956679973,0.000633316336104,0.000169108030165,7.92417358731,0.999999999582,0.812574,0.61960525,1.192574,0.812574,,,0.0,,,5.30773354232,F,F,4.49e+20,1.8,0.3,8.0,4.92631e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src18.html,0.9997,20.8681,,,,25.5021,20.8681,,,,,,,,,,,4707.88888889,1957.02777778
acisf07568,fullrun,40267.5664062,40267.5682848,20,X062128.50-622020.5,chandra,ccd7,983.88260813,769.242652439,95.3687513304,-62.3390370861,29.9219,6.30425649859,0.000743075939562,0.000156558952504,9.29752175946,0.999999999999,0.546561997366,0.408821157522,0.693485559866,0.546561997366,,,0.0,,,2.16085688802,F,F,4.49e+20,1.8,0.3,8.0,5.46298e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src20.html,0.9997,9.82175,,,,29.9219,9.82175,,,,,,,,,,,4258.51515152,2423.15151515
acisf07568,fullrun,40261.1679688,40261.1683733,7,X062017.24-620952.5,chandra,ccd3,1251.03857422,890.769042969,95.0718224306,-62.1645851739,30.600063324,8.54448413849,0.000760039140005,0.000212226426811,5.15472626675,0.999997595995,4.05610694241,,,2.95471348494,,,49.4802932739,,,15.2231319407,F,F,4.45e+20,1.8,0.3,8.0,1.09905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07568_pi14-548_pass1_cl_src7.html,0.9997,42.399936676,,,,,,,,,,,,,,,,4301.35384615,4049.78461538
acisf07568,fullrun,40267.5664062,40267.5682848,14,X062127.08-622212.4,chandra,ccd7,1003.96525325,541.872875407,95.3628242915,-62.3701104692,28.4307,6.2455504161,0.000706043477562,0.000155101004726,8.83416667681,0.999999999992,0.339419914603,0.281646477103,0.424419914603,0.339419914603,,,0.0,,,0.488090113215,F,F,4.49e+20,1.8,0.3,8.0,5.1761e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src14.html,0.9997,10.5762,,,,28.4307,10.5762,,,,,,,,,,,4101.31034483,2261.20689655
acisf07568,fullrun,40267.5664062,40267.5682848,16,X062058.71-622555.6,chandra,ccd6,621.164980711,748.799055937,95.2446137067,-62.4321049622,70.6565,8.40574208503,0.00175467618788,0.000208747326545,21.8680525127,1.0,2.98948745127,,,1.55402443063,,,358.583427878,,,5.03058588549,A,F,4.49e+20,1.8,0.3,8.0,1.93312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07568_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,70.6565,0.0,,,,,,,,,,,3501.36486486,2173.48648649
acisf07568,fullrun,40261.1679688,40261.1683733,3,X062050.24-621511.5,chandra,ccd3,779.590820312,244.181640625,95.2093170948,-62.2531861004,28.1450634003,7.21131324768,0.000699062249623,0.000179113369086,4.74116984833,0.999991424376,2.14188069621,,,1.04175503814,,,24.5144062042,,,8.66783092986,A,F,4.47e+20,1.8,0.3,8.0,9.34285e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07568_pi14-548_pass1_cl_src3.html,0.9997,23.8549365997,,,,,,,,,,,,,,,,4252.89285714,3252.92857143
acisf07568,fullrun,40267.5664062,40267.5682848,10,X062100.07-622317.5,chandra,ccd6,602.521699187,1070.1566565,95.2503054129,-62.388191344,24.3595,5.67172460544,0.000604940738224,0.00014085089061,7.53921897042,0.999999998211,0.979418,0.657013458984,1.482683625,0.979418,,,0.0,,,3.61798806201,F,F,4.49e+20,1.8,0.3,8.0,6.4735e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07568_pi14-548_pass1_cl_src10.html,0.9997,7.80896,,,,24.3595,7.80896,,,,,,,,,,,3721.83870968,2408.5483871
acisf07568,fullrun,40267.5664062,40267.5682848,32,X062148.79-621637.0,chandra,ccd7,696.166036585,1223.47327236,95.4532945795,-62.2769384755,44.5004,6.67086201326,0.0011051175148,0.000165663374929,13.8274453596,1.0,2.63559,1.74883875,3.49547,2.63559,,,0.0,,,6.23017101292,F,F,4.48e+20,1.8,0.3,8.0,9.05482e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src32.html,0.9997,0.0,,,,44.5004,0.0,,,,,,,,,,,4773.73239437,2586.01408451
acisf07568,fullrun,40261.1679688,40261.1683733,5,X062055.36-621149.6,chandra,ccd3,707.730957031,654.730957031,95.2306846477,-62.1971021908,24.9654865265,6.55761432648,0.00062008848181,0.000162876895047,4.20555499503,0.999948302401,1.79906729225,,,1.31299959402,,,60.1809387207,,,11.4184276106,F,F,4.46e+20,1.8,0.3,8.0,8.62092e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07568_pi14-548_pass1_cl_src5.html,0.9997,18.0345134735,,,,,,,,,,,,,,,,4567.07692308,3521.5
acisf07568,fullrun,40267.5664062,40267.5682848,12,X062047.43-622827.2,chandra,ccd6,779.481699187,440.205223577,95.1976092168,-62.4742269442,23.6536,6.55271699374,0.000587411538086,0.000162729629652,7.32074426153,0.999999998211,2.10505,1.27430403125,4.233836625,2.10505,,,0.0,,,7.7710183924,F,F,4.49e+20,1.8,0.3,8.0,6.87591e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07568_pi14-548_pass1_cl_src12.html,0.9997,19.2845,,,,23.6536,19.2845,,,,,,,,,,,3181.43902439,2038.48780488
acisf07568,fullrun,40267.5664062,40267.5682848,31,X062228.20-622013.3,chandra,ccd7,138.827191057,782.384512195,95.6175103466,-62.3370341602,33.3839,5.77788023413,0.000829051073868,0.000143487064507,10.373256266,1.0,2.1866,1.77186187329,2.58877030469,2.1866,,,0.0,,,7.04973186653,F,F,4.49e+20,1.8,0.3,8.0,6.83243e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src31.html,0.9997,0.0,,,,33.3839,0.0,,,,,,,,,,,4914.96,1888.16
acisf07568,fullrun,40257.96875,40257.968442,3,X062001.55-621646.3,chandra,ccd2,690.5,707.568359375,95.0064695484,-62.2795272533,21.9579086304,6.63350582123,0.000545430113561,0.00016477497411,2.16512553949,0.981302867171,4.59899910366,,,3.45794140174,,,120.295524597,,,11.804638086,F,F,4.49e+20,1.8,0.3,8.0,8.01516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07568_pi14-548_pass1_cl_src3.html,0.9997,22.0420913696,,,,,,,,,,,,,,,,3590.35294118,3551.1372549
acisf07568,fullrun,40257.96875,40257.968442,4,X062013.61-622019.6,chandra,ccd2,517.865101115,275.506003661,95.0567066949,-62.3387693274,45.4469,7.65520084648,0.00112889336996,0.000190153904475,4.48122111887,0.999988480387,7.06756283017,,,4.24272586494,,,314.597947592,,,9.11761184539,A,F,4.49e+20,1.8,0.3,8.0,1.5592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07568_pi14-548_pass1_cl_src4.html,0.9997,13.1552,,,,45.4469,13.1552,,,,,,,,,,,3446.5631068,3103.57281553
acisf07568,fullrun,40267.5664062,40267.5682848,5,X062113.00-622521.8,chandra,ccd6,419.507353659,817.729325203,95.304186976,-62.4227283734,22.2622,5.15533316091,0.000552857973924,0.000128027196155,6.89010860499,0.99999998,0.962748,0.618606039551,1.32983275781,0.962748,,,0.0,,,3.51914746285,F,F,4.49e+20,1.8,0.3,8.0,5.91706e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07568_pi14-548_pass1_cl_src5.html,0.9997,4.31526,,,,22.2622,4.31526,,,,,,,,,,,3698.80769231,2092.88461538
acisf07568,fullrun,40267.5664062,40267.5682848,17,X062112.88-622104.6,chandra,ccd7,1204.84997033,679.546349593,95.3036710268,-62.351276421,22.1411,5.22384532696,0.000549849324997,0.000129728325463,6.8798224387,0.999999983335,0.658182597286,0.486061911884,0.841586948849,0.658182597286,,,0.0,,,2.48436626765,F,F,4.49e+20,1.8,0.3,8.0,4.15669e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src17.html,0.9997,5.14746,,,,22.1411,5.14746,,,,,,,,,,,4029.95652174,2498.43478261
acisf07568,fullrun,40267.5664062,40267.5682848,33,X062144.87-621636.9,chandra,ccd7,751.779221545,1223.60283333,95.4369564457,-62.2769287448,18.8814,5.46581192505,0.000468898868392,0.00013573744672,5.86694786592,0.999999488335,1.95755,0.718515,3.37359,1.95755,,,0.0,,,6.11233132469,F,F,4.48e+20,1.8,0.3,8.0,3.9136e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src33.html,0.9997,10.9937,,,,18.8814,10.9937,,,,,,,,,,,4730.69047619,2622.73809524
acisf07568,fullrun,40261.1679688,40261.1683733,4,X062109.58-621256.2,chandra,ccd3,505.917672764,520.132215447,95.2899095211,-62.2156153904,20.5521,7.32548974472,0.000510470630307,0.000181949648323,3.46209903507,0.999242598677,3.84469,1.7217496875,8.57495,3.84469,,,0.0,,,9.84022099029,F,F,4.46e+20,1.8,0.3,8.0,6.87881e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07568_pi14-548_pass1_cl_src4.html,0.9997,33.1107,,,,20.5521,33.1107,,,,,,,,,,,4638.42622951,3288.7704918
acisf07568,fullrun,40267.5664062,40267.5682848,15,X062040.17-622405.6,chandra,ccd6,883.491654472,971.735264228,95.167361761,-62.4015421764,19.657,4.43362154452,0.00048815999081,0.000110104118249,6.0838041545,0.999999800964,1.42410120436,0.972716142206,2.18432867745,1.42410120436,,,0.0,,,6.0429515251,F,F,4.49e+20,1.8,0.3,8.0,5.57347e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07568_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,19.657,0.0,,,,,,,,,,,3438.74074074,2513.22222222
acisf07568,fullrun,40267.5664062,40267.5682848,8,X062107.49-622555.7,chandra,ccd6,497.282965447,748.678361789,95.2811964637,-62.4321514146,16.4475,4.54319491107,0.00040845419348,0.000112824867805,5.09047000209,0.999986465456,1.00953402187,0.688488825146,1.40657805676,1.00953402187,,,0.0,,,4.35035174967,F,F,4.49e+20,1.8,0.3,8.0,4.5196e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07568_pi14-548_pass1_cl_src8.html,0.9997,4.19312,,,,16.4475,4.19312,,,,,,,,,,,3596.08695652,2088.60869565
acisf07568,fullrun,40267.5664062,40267.5682848,7,X062114.85-622728.5,chandra,ccd6,393.261961382,560.299408537,95.3118580646,-62.457914226,16.9677,4.11918681295,0.000421373507609,0.000102295313794,5.25147091378,0.999995048147,0.946527,0.580129018288,1.16315028711,0.946527,,,0.0,,,5.30500871326,F,F,4.49e+20,1.8,0.3,8.0,4.84152e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07568_pi14-548_pass1_cl_src7.html,0.9997,2.74312e-27,,,,16.9677,2.74312e-27,,,,,,,,,,,3553.36842105,1883.57894737
acisf07568,fullrun,40267.5664062,40267.5682848,9,X062143.54-622346.0,chandra,ccd7,771.370030488,351.561542683,95.431415606,-62.3961099162,15.8223,4.99002404804,0.000392930293519,0.000123922034967,4.91640499215,0.99998818556,0.431814,0.328542515625,0.608064,0.431814,,,0.0,,,1.97879414293,F,F,4.49e+20,1.8,0.3,8.0,2.93121e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src9.html,0.9997,9.07804,,,,15.8223,9.07804,,,,,,,,,,,4153.05882353,1966.58823529
acisf07568,fullrun,40267.5664062,40267.5682848,30,X062225.56-622102.6,chandra,ccd7,176.041748047,681.791503906,95.6065129368,-62.3507321047,15.3616228104,4.89908313751,0.000381488731364,0.000121663259051,4.77326046608,0.999968568583,1.66166800717,,,1.42163362739,,,45.6588783264,,,6.54629194647,F,F,4.49e+20,1.8,0.3,8.0,3.17888e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src30.html,0.9997,8.63837718964,,,,,,,,,,,,,,,,4819.59375,1834.65625
acisf07568,fullrun,40261.1679688,40261.1683733,2,X062107.86-621227.1,chandra,ccd3,529.875,578.833496094,95.2827644099,-62.2075199559,14.5680952072,4.8990983963,0.000361839833204,0.000121682962344,2.4540649549,0.98896436048,3.04789603715,,,2.0703818774,,,117.820472717,,,10.3767168931,F,F,4.46e+20,1.8,0.3,8.0,4.92419e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07568_pi14-548_pass1_cl_src2.html,0.9997,9.43190479279,,,,,,,,,,,,,,,,4655.69230769,3347.61538462
acisf07568,fullrun,40267.5664062,40267.5682848,11,X062142.31-622243.0,chandra,ccd7,788.57502439,479.610514228,95.4263123644,-62.3786117775,13.6285,4.77463087579,0.000338447663006,0.000118572305215,4.23473359977,0.999800457677,0.253542,0.0869238828125,0.398542,0.253542,,,0.0,,,1.38682890906,F,F,4.49e+20,1.8,0.3,8.0,2.48775e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07568_pi14-548_pass1_cl_src11.html,0.9997,9.1686,,,,13.6285,9.1686,,,,,,,,,,,4219.5,2076.28571429
acisf07568,fullrun,40267.5664062,40267.5682848,9,X062109.41-622546.0,chandra,ccd6,469.730957031,768.115478516,95.2891931083,-62.4294319566,11.6405591965,3.60557246208,0.000289080257062,8.954036457e-05,3.6027309559,0.999472245206,0.870260711606,,,0.671696322398,,,0.301545619965,,,4.08810391676,F,F,4.49e+20,1.8,0.3,8.0,3.2345e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf07568_pi14-548_pass1_cl_src9.html,0.9997,1.35944092274,,,,,,,,,,,,,,,,3626.52941176,2091.35294118