fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111180201,fullrun,13884.5820312,11134.7462374,1,X204009.08-005214.9,xmm,pn,319.672650575,313.104436782,310.03783703,-0.870804264698,49339.5,249.756281202,4.43112862854,0.022430349067,1458.64209364,1.0,6.14042,6.11230384093,6.18902372142,6.14042,,,0.0,,,1.87979197978,F,U,5.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src1.html,0.9998,13038.7,,,,49339.5,13038.7,,,,,,,,,,,394.261565395,-229.657484585
xmm0111180201,fullrun,16499.90625,16435.8226741,2,X204009.13-005214.4,xmm,mos2,319.490816092,313.224266667,310.03805676,-0.870659456497,25683.0,179.771744165,1.56262242071,0.0109377937952,539.02976616,1.0,6.08396,5.98305796849,6.17706563336,5.0844,5.0305657469,5.16386349949,0.15144,357.310369055,3.51790079314,1.87411789993,F,U,5.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111180201_pi300-10000_pass1_cl_src2.html,0.9998,6634.88,,,,25683.0,6634.88,,,,,,,,,,,-208.410039093,96.308084441
xmm0111180201,fullrun,16505.3320312,16440.8134848,1,X204009.15-005215.2,xmm,mos1,319.432487356,313.031878161,310.038127235,-0.870891919485,25201.7,178.904499664,1.53287354011,0.0108817251908,429.102067939,1.0,5.88323,5.80397840309,5.96499577184,5.64465,5.56716830698,5.72336032359,23.9301885736,12.4130010736,37.5801885736,1.85856579537,F,U,5.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111180201_pi300-10000_pass1_cl_src1.html,0.9998,6805.12,,,,25201.7,6805.12,,,,,,,,,,,299.605743969,59.2772271316
xmm0111180201,fullrun,16499.90625,16435.8226741,1,X204007.38-005305.3,xmm,mos2,325.533203125,306.927764893,310.030749577,-0.884811419844,652.858764648,148.987594604,0.0416069105268,0.00949502922595,13.7020716912,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.0586857349,F,U,5.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0111180201_pi300-10000_pass1_cl_src1.html,0.9998,17.427614212,,,,,,,,,,,,,,,,-489.349105812,-94.9616244411
xmm0111180201,fullrun,16505.3320312,16440.8134848,3,X203941.21-004742.4,xmm,mos1,415.778686523,375.499053955,309.92169338,-0.795119913351,129.916778564,13.9741725922,0.0153517201543,0.00165126938373,2.21205547015,0.986271757134,10.8749996871,,,10.8749996871,,,0.0,,,10.1778537717,F,U,6.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos1_xmm0111180201_pi300-10000_pass1_cl_src3.html,0.9998,12.2719678879,,,,,,,,,,,,,,,,7664.86363636,6725.73636364
xmm0111180201,fullrun,16505.3320312,16440.8134848,4,X203941.69-004806.2,xmm,mos1,414.127197701,370.275747126,309.923694153,-0.801720014942,192.702,16.9204314366,0.0117209454305,0.0010291717446,3.28108130388,0.999445613459,22.6172,22.5772391217,45.2344,2.82715,,,106.0974,104.460090796,107.552779936,9.76003906299,A,U,6.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0111180201_pi300-10000_pass1_cl_src4.html,0.9998,93.599,,,,192.702,93.599,,,,,,,,,,,7243.14166667,6705.26666667
xmm0111180201,fullrun,16505.3320312,16440.8134848,2,X204043.37-004549.5,xmm,mos1,201.454696655,401.241485596,310.180691811,-0.763762311522,105.940185547,13.484213829,0.00641854313178,0.000816961076791,1.803812945,0.964140334735,10.8749996871,,,10.8749996871,,,0.0,,,10.2464665715,F,U,5.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111180201_pi300-10000_pass1_cl_src2.html,0.9998,12.0365724564,,,,,,,,,,,,,,,,5002.47752809,-11888.0224719
xmm0111180201,fullrun,16499.90625,16435.8226741,5,X204047.52-005852.9,xmm,mos2,187.130218506,221.641998291,310.198009975,-0.981355883165,87.1007003784,12.3147706985,0.00527886031949,0.000746353979954,1.82805241434,0.965920044551,10.8749996871,,,10.8749996871,,,0.0,,,9.80402233864,F,U,5.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111180201_pi300-10000_pass1_cl_src5.html,0.9998,10.8854503632,,,,,,,,,,,,,,,,8681.00704225,-10679.056338
xmm0111180201,fullrun,13884.5820312,11134.7462374,3,X204043.44-004549.5,xmm,pn,201.198852539,401.229766846,310.181000979,-0.763753906918,216.691177368,20.5318584442,0.015606604281,0.00147875235985,6.40612232854,0.99999999974,10.8749996871,,,10.8749996871,,,0.0,,,10.2585864682,F,U,5.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src3.html,0.9998,40.7802886963,,,,,,,,,,,,,,,,-11578.5986395,-4972.06122449
xmm0111180201,fullrun,13884.5820312,11134.7462374,4,X204008.70-005112.9,xmm,pn,320.970336914,327.822174072,310.036263928,-0.853576372477,81.172668457,18.7392463684,0.00804862007499,0.001858077012,2.39973795973,0.99137832302,10.8749996871,,,10.8749996871,,,0.0,,,2.68471697931,F,U,5.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src4.html,0.9998,50.8578071594,,,,,,,,,,,,,,,,118.23255814,-1334.90406977
xmm0111180201,fullrun,13884.5820312,11134.7462374,5,X204005.90-005133.5,xmm,pn,330.641357422,324.641662598,310.024576756,-0.859292840895,90.9764099121,18.4811248779,0.0108370799571,0.00220146542415,2.6895696354,0.996207457742,10.8749996871,,,10.8749996871,,,0.0,,,3.01013157716,F,U,5.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src5.html,0.9998,51.3813667297,,,,,,,,,,,,,,,,1056.57262104,-1356.43071786
xmm0111180201,fullrun,13884.5820312,11134.7462374,6,X204011.38-005422.2,xmm,pn,311.741147126,283.829308046,310.047421862,-0.90617841268,238.717,30.5514811425,0.0214389340163,0.00274379783725,7.05727996163,0.999999999996,19.7994,19.6867652243,39.5988,4.75165,3.70522187395,5.68219855754,285.9273,282.066666241,289.266215187,1.309430628,A,U,5.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src6.html,0.9998,694.676,,,,238.717,694.676,,,,,,,,,,,327.007751938,2297.84108527
xmm0111180201,fullrun,13884.5820312,11134.7462374,7,X204011.86-005450.6,xmm,pn,310.09148046,277.306666667,310.049415418,-0.9140599476,162.07,28.2505929141,0.0145553214771,0.00253715346322,4.79133603129,0.999998676587,14.4827,14.3230124105,28.9654,4.11299,3.30092369215,5.15254659351,106.4779,101.760856656,110.917467203,1.62554140303,A,U,5.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src7.html,0.9998,636.026,,,,162.07,636.026,,,,,,,,,,,379.913333333,2967.46333333
xmm0111180201,fullrun,13884.5820312,11134.7462374,8,X204012.50-005524.9,xmm,pn,307.879847816,269.421949425,310.052088126,-0.923587342191,275.137,25.091173747,0.0247098119142,0.00225341623989,8.13397804431,1.0,19.3317,19.3117097656,38.6634,4.43677,3.77270390565,5.17883048964,107.0223,104.29483306,109.516122122,2.16967998098,A,U,5.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src8.html,0.9998,354.43,,,,275.137,354.43,,,,,,,,,,,383.062857143,3701.15714286
xmm0111180201,fullrun,13884.5820312,11134.7462374,9,X204012.63-005531.7,xmm,pn,307.439043678,267.870521839,310.052620818,-0.925461978094,283.83,25.200079365,0.0254904795044,0.00226319313167,8.39097245487,1.0,19.8622,19.8422097656,39.7244,4.55791,3.86982165817,5.35157620382,285.407,283.148702161,288.418083411,2.56422772369,A,U,5.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src9.html,0.9998,351.214,,,,283.83,351.214,,,,,,,,,,,373.362694301,3835.94041451
xmm0111180201,fullrun,13884.5820312,11134.7462374,10,X204020.77-005605.2,xmm,pn,279.363037109,260.133087158,310.086545492,-0.93477446149,94.7620315552,14.4378061295,0.0100643374026,0.00153338792734,2.80148538402,0.997077981553,10.8749996871,,,10.8749996871,,,0.0,,,3.1022706984,F,U,5.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src10.html,0.9998,50.4935493469,,,,,,,,,,,,,,,,-1681.53374233,5121.93251534
xmm0111180201,fullrun,13884.5820312,11134.7462374,13,X204014.02-005649.5,xmm,pn,302.64743042,249.963851929,310.058406431,-0.947090565221,240.807861328,22.2224330902,0.0235525593162,0.00217349710874,7.11909287715,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,3.52752033523,F,U,5.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src13.html,0.9998,50.5206031799,,,,,,,,,,,,,,,,382.585470085,5465.04700855
xmm0111180201,fullrun,13884.5820312,11134.7462374,14,X204014.50-005717.0,xmm,pn,300.997912644,243.650634483,310.060404841,-0.954727655504,229.777,23.6271665673,0.0206360553715,0.00212193351621,6.79298339768,0.999999999976,16.8734,16.8534097656,33.7468,4.24468,3.54005864116,5.14658182084,107.5,104.26793861,110.022569958,4.0162601491,A,U,5.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src14.html,0.9998,328.466,,,,229.777,328.466,,,,,,,,,,,375.006451613,5973.90645161
xmm0111180201,fullrun,13884.5820312,11134.7462374,15,X204015.01-005743.0,xmm,pn,299.233848276,237.667804598,310.062536716,-0.961956903393,237.408,23.4181126481,0.0213214037167,0.00210316010435,7.01858150501,0.999999999995,17.2329,17.2129097656,34.4658,4.49038,3.68917065856,5.40739762609,106.2358,103.751432597,109.235807597,4.37576320173,A,U,5.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src15.html,0.9998,311.0,,,,237.408,311.0,,,,,,,,,,,390.450331126,6565.36754967
xmm0111180201,fullrun,13884.5820312,11134.7462374,16,X204007.55-005753.9,xmm,pn,324.952941895,234.889190674,310.03145012,-0.964981201363,69.8721008301,13.8828735352,0.00740612717345,0.00147152179852,2.06565505207,0.980452578634,10.8749996871,,,10.8749996871,,,0.0,,,4.9921932044,F,U,6.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src16.html,0.9998,48.0908088684,,,,,,,,,,,,,,,,,
xmm0111180201,fullrun,13884.5820312,11134.7462374,17,X204015.53-005812.4,xmm,pn,297.425671264,230.928772414,310.06472193,-0.970099881453,277.055,23.2918011326,0.024881983217,0.00209180922515,8.19068059572,1.0,22.219,22.1990097656,44.438,5.06422,4.1639204453,5.90926833788,105.8014,102.976529612,108.97322885,4.81969144592,A,U,5.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src17.html,0.9998,265.453,,,,277.055,265.453,,,,,,,,,,,,
xmm0111180201,fullrun,13884.5820312,11134.7462374,18,X204016.18-005850.7,xmm,pn,295.198156552,222.122303448,310.067413897,-0.980741009182,289.806,25.1018525213,0.0260272091996,0.00225437419125,8.56764317816,1.0,18.4037,18.3238172243,36.8074,7.35476,5.96456738436,8.96336738436,90.0,269.297,90.0,5.54658989126,A,U,5.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src18.html,0.9998,340.297,,,,289.806,340.297,,,,,,,,,,,,
xmm0111180201,fullrun,13884.5820312,11134.7462374,19,X204047.58-005853.9,xmm,pn,186.932650115,221.383073563,310.198253491,-0.981631527718,75.2812,17.5751870545,0.00676092277394,0.00157840845275,2.22556627407,0.986377297601,6.65518,5.02894308594,9.2571590625,3.76475,2.84464550391,5.1030838125,58.8173,31.7296789063,79.4554875,9.84084200941,F,U,5.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src19.html,0.9998,233.606,,,,75.2812,233.606,,,,,,,,,,,,
xmm0111180201,fullrun,13884.5820312,11134.7462374,20,X203949.78-005928.0,xmm,pn,386.223388672,213.686187744,309.957403804,-0.991122153464,98.3610687256,13.6587638855,0.00708419371244,0.000983736050157,2.90788506609,0.997957375356,10.8749996871,,,10.8749996871,,,0.0,,,8.84653032134,F,U,6.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src20.html,0.9998,43.3269004822,,,,,,,,,,,,,,,,,
xmm0111180201,fullrun,13884.5820312,11134.7462374,21,X204017.22-005946.6,xmm,pn,291.624170115,209.273356322,310.071733111,-0.996266753442,336.353,26.5152974715,0.0302074699964,0.00238130789027,9.94372954978,1.0,25.0132,24.9124983947,50.0264,5.77962,4.9504758844,6.6922558556,106.094,103.642709136,108.798921783,6.50618631818,A,U,5.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src21.html,0.9998,366.708,,,,336.353,366.708,,,,,,,,,,,,
xmm0111180201,fullrun,13884.5820312,11134.7462374,22,X204021.14-010326.8,xmm,pn,278.096735632,158.642650575,310.08808161,-1.05744507296,239.897,22.4421032882,0.0215449216386,0.00201550397358,7.092164743,0.999999999997,23.1551,23.1351097656,46.3102,4.59766,3.82585848837,5.65559264779,105.186,102.536349571,108.510958946,10.2979697727,A,U,6.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src22.html,0.9998,263.751,,,,239.897,263.751,,,,,,,,,,,,
xmm0111180201,fullrun,13884.5820312,11134.7462374,24,X204003.90-010059.7,xmm,pn,337.543762207,192.552368164,310.016233399,-1.01657192251,84.8134231567,12.814455986,0.00610846066276,0.000922927024896,2.50737095272,0.993208708954,10.8749996871,,,10.8749996871,,,0.0,,,8.18346855851,F,U,6.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src24.html,0.9998,40.5734100342,,,,,,,,,,,,,,,,,
xmm0111180201,fullrun,13884.5820312,11134.7462374,25,X204018.20-010039.5,xmm,pn,288.235806897,197.10631954,310.075828048,-1.01096851804,366.112,25.8162739372,0.0328801390197,0.00231853278785,10.8235059979,1.0,25.6793,25.6593097656,51.3586,5.76812,5.04433371114,6.59537683614,106.5404,104.26668308,109.049333276,7.31318548578,A,U,6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src25.html,0.9998,300.368,,,,366.112,300.368,,,,,,,,,,,,
xmm0111180201,fullrun,13884.5820312,11134.7462374,26,X204045.39-010138.8,xmm,pn,194.469848633,183.687088013,310.189141532,-1.02743444991,73.3602218628,13.4923219681,0.00528357437751,0.000971748514843,2.16877567887,0.984225914811,10.8749996871,,,10.8749996871,,,0.0,,,11.2261767682,F,U,5.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src26.html,0.9998,36.9085044861,,,,,,,,,,,,,,,,,
xmm0111180201,fullrun,13884.5820312,11134.7462374,27,X204019.23-010138.6,xmm,pn,284.68563908,183.525344828,310.08011857,-1.02737876122,280.493,23.5675624535,0.0251907864906,0.00211657843108,8.29231947569,1.0,21.2909,21.2509391217,42.5818,5.83897,4.8342519319,6.7693150403,104.4173,101.389830239,108.292173989,8.433783844,A,U,6.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src27.html,0.9998,274.937,,,,280.493,274.937,,,,,,,,,,,,
xmm0111180201,fullrun,13884.5820312,11134.7462374,28,X204020.01-010221.5,xmm,pn,281.974182129,173.960281372,310.083390502,-1.03930071524,211.612213135,21.0459518433,0.0152408054242,0.00151577856617,6.25597100915,0.999999999374,10.8749996871,,,10.8749996871,,,0.0,,,9.10312824429,F,U,6.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src28.html,0.9998,41.6825141907,,,,,,,,,,,,,,,,,
xmm0111180201,fullrun,13884.5820312,11134.7462374,29,X204020.71-010301.3,xmm,pn,279.592643678,164.498988506,310.086273708,-1.05036873745,249.646,23.4542107094,0.0224204411756,0.00210639766521,7.38037807655,0.999999999999,22.6207,,,4.65802,4.64857319961,4.71834847081,104.5477,101.950237966,107.228948904,9.76351706897,A,U,6.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src29.html,0.9998,300.454,,,,249.646,300.454,,,,,,,,,,,,
xmm0111180201,fullrun,13884.5820312,11134.7462374,31,X203954.31-003923.0,xmm,pn,370.615997314,490.720672607,309.97627343,-0.656392169884,102.17376709,21.3613433838,0.00735879314623,0.00153849380094,3.02060129395,0.998588932578,10.8749996871,,,10.8749996871,,,0.0,,,14.8904020312,F,U,5.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111180201_pi300-10000_pass1_cl_src31.html,0.9998,31.3577270508,,,,,,,,,,,,,,,,,
xmm0111180201,fullrun,16499.90625,16435.8226741,6,X203926.68-010037.8,xmm,mos2,465.87123908,197.478758621,309.861153174,-1.01051221559,88.7372,13.0945523024,0.00539901269925,0.00079670819196,1.86239894739,0.967457332608,25.5605,23.0123315917,26.8629,13.9779,7.51239167877,23.9252141885,69.3776825916,217.778272802,282.643229467,14.0057141547,T,U,6.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_mos2_xmm0111180201_pi300-10000_pass1_cl_src6.html,0.9998,82.7301,,,,88.7372,82.7301,,,,,,,,,,,-15178.1395349,-5793.52906977
