fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505383201,fullrun,16989.6835938,13863.8433697,1,X232526.13-544402.6,xmm,pn,238.579809195,213.251514943,351.358894331,-54.7340619599,647.932,33.2035690853,0.046735349249,0.00239497416012,39.1614016192,1.0,5.61499,5.2178025,6.02499,5.61499,,,0.0,,,7.55847345819,F,F,8.255495,1.8,0.3,8.0,1.39909e-13,1.0,powerlaw,1.30704e+21,6.16587995733e+20,2.2403015089e+21,4.50029,3.81654204761,5.3921025774,36.6207,57,,dsxf,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src1.html,0.9997,454.545,,,,647.932,454.545,,,,,,,,,,,-1269.3147139,10529.2452316
xmm0505383201,fullrun,18618.8027344,16427.2025232,1,X232526.29-544401.7,xmm,mos2,238.268482759,213.465247586,351.359545072,-54.7338030311,177.818,18.8341976203,0.010824634287,0.00114652791803,18.1218914163,1.0,6.18188,5.35188,7.01188,6.18188,,,0.0,,,7.57499264502,F,F,8.255876,1.8,0.3,8.0,1.45082e-13,1.0,powerlaw,8.47467e+20,0.0,2.95049804279e+21,3.77404,2.80776404469,5.57014733385,17.5527,13,,dsxf,fullrun_mos2_xmm0505383201_pi300-10000_pass1_cl_src1.html,0.9997,176.909,,,,177.818,176.909,,,,,,,,,,,1356.09708738,-10681.3446602
xmm0505383201,fullrun,18600.6445312,16421.9755,4,X232425.64-544600.5,xmm,mos1,358.980968713,186.141303448,351.106815044,-54.7668184206,44.4973,12.2808509477,0.0027096188262,0.000747830203848,4.37522363251,0.999977956964,5.13363377089,3.46344252089,7.18925377089,5.13363377089,,,0.0,,,9.26619491597,F,F,8.138939,1.8,0.3,8.0,5.58122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383201_pi300-10000_pass1_cl_src4.html,0.9997,106.322,,,,44.4973,106.322,,,,,,,,,,,-6575.91935484,8459.70967742
xmm0505383201,fullrun,18618.8027344,16427.2025232,4,X232409.18-543605.6,xmm,mos2,392.089660645,322.854309082,351.038256363,-54.601554757,83.5735626221,12.7442073822,0.00603866903111,0.000920842052437,8.51719751156,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.01681659752,F,F,8.243146,1.8,0.3,8.0,8.1011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505383201_pi300-10000_pass1_cl_src4.html,0.9997,20.6626968384,,,,,,,,,,,,,,,,-4387.27559055,4682.54330709
xmm0505383201,fullrun,18600.6445312,16421.9755,7,X232423.84-543719.7,xmm,mos1,362.779266357,305.819641113,351.099330082,-54.6221334362,96.9346237183,13.599571228,0.00568380672485,0.000797417131253,9.53115484537,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.6954392742,F,F,8.24933,1.8,0.3,8.0,5.68737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505383201_pi300-10000_pass1_cl_src7.html,0.9997,21.3244991302,,,,,,,,,,,,,,,,2212.41129032,2948.41935484
xmm0505383201,fullrun,18600.6445312,16421.9755,5,X232409.42-543606.3,xmm,mos1,391.624920741,322.671909819,351.039233787,-54.6017546163,50.3266,13.7096170625,0.00306459133447,0.000834834335095,4.94839304101,0.999997932535,5.4476973404,3.97607570254,7.71808914004,4.13188031152,3.36089714761,5.88547002486,0.0,,,6.99312024874,F,F,8.24321,1.8,0.3,8.0,4.57888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383201_pi300-10000_pass1_cl_src5.html,0.9997,137.627,,,,50.3266,137.627,,,,,,,,,,,4865.73846154,4176.38461538
xmm0505383201,fullrun,18618.8027344,16427.2025232,9,X232446.54-544625.3,xmm,mos2,317.400657471,180.495211494,351.193898324,-54.773700374,49.4919,11.0471670577,0.00301279866358,0.000672491663235,5.0438472921,0.999998536675,6.74246,4.95755,8.52737,6.74246,,,0.0,,,8.67384631042,F,F,8.165068,1.8,0.3,8.0,5.90645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383201_pi300-10000_pass1_cl_src9.html,0.9997,72.548,,,,49.4919,72.548,,,,,,,,,,,-5958.47761194,-9181.95522388
xmm0505383201,fullrun,18600.6445312,16421.9755,2,X232423.20-543005.7,xmm,mos1,364.254813793,405.646174713,351.096665128,-54.5015725765,49.2117,11.7477316959,0.00299669835234,0.000715366634702,4.83876983179,0.999996884345,8.1547,5.32250335937,11.5113775,8.1547,,,0.0,,,9.13332121731,F,F,8.342099,1.8,0.3,8.0,5.16196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383201_pi300-10000_pass1_cl_src2.html,0.9997,88.7975,,,,49.2117,88.7975,,,,,,,,,,,9530.33333333,-1796.36781609
xmm0505383201,fullrun,18600.6445312,16421.9755,1,X232324.93-543653.8,xmm,mos1,480.415802002,311.295471191,350.853881669,-54.6149500942,93.6430130005,13.4264431,0.00503439613843,0.00072182676667,9.20750525311,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2263753766,F,F,8.165433,1.8,0.3,8.0,9.80913e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505383201_pi300-10000_pass1_cl_src1.html,0.9997,20.5749187469,,,,,,,,,,,,,,,,8349.07575758,11103.6363636
xmm0505383201,fullrun,18600.6445312,16421.9755,8,X232541.28-543842.1,xmm,mos1,208.230377197,286.977905273,351.421988087,-54.6450158838,48.0927467346,10.4992408752,0.00492701586336,0.00107562844642,4.72874808282,0.999995333871,10.8749996871,,,10.8749996871,,,0.0,,,6.59251789272,F,F,8.347867,1.8,0.3,8.0,8.70736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505383201_pi300-10000_pass1_cl_src8.html,0.9997,18.5751667023,,,,,,,,,,,,,,,,-6566.72289157,-7362.27710843
xmm0505383201,fullrun,18618.8027344,16427.2025232,5,X232423.65-543718.8,xmm,mos2,363.161882006,306.069272253,351.098541009,-54.62189666,43.5813,12.0844652343,0.00265299544188,0.000735637330329,4.44148278792,0.999982677654,5.45260033443,,,3.63852735943,,,117.498180847,,,4.7259360384,F,F,8.249363,1.8,0.3,8.0,4.30795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383201_pi300-10000_pass1_cl_src5.html,0.9997,102.453,,,,43.5813,102.453,,,,,,,,,,,-3067.98181818,2086.45454545
xmm0505383201,fullrun,18600.6445312,16421.9755,6,X232511.51-543649.0,xmm,mos1,267.608735632,312.976616092,351.297951262,-54.6136084051,25.3685,12.2630542688,0.00154479101526,0.000746747188605,2.49437293322,0.991568761979,3.91325269984,2.83434570766,5.77947019984,3.91325269984,,,0.0,,,2.48288438178,F,F,8.32836,1.8,0.3,8.0,2.75734e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0505383201_pi300-10000_pass1_cl_src6.html,0.9997,125.014,,,,25.3685,125.014,,,,,,,,,,,-1863.21621622,-4305.48648649
xmm0505383201,fullrun,18618.8027344,16427.2025232,7,X232452.63-544017.3,xmm,mos2,305.305197701,265.092045977,351.219272792,-54.6714851332,40.3829,11.2248652553,0.00245829386179,0.000683309454164,4.11552558726,0.999945569391,4.7975,3.79203125,6.26,4.7975,,,0.0,,,2.46652757543,F,F,8.254723,1.8,0.3,8.0,2.87468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383201_pi300-10000_pass1_cl_src7.html,0.9997,85.6147,,,,40.3829,85.6147,,,,,,,,,,,-935.509090909,-3688.07272727
xmm0505383201,fullrun,18618.8027344,16427.2025232,10,X232402.28-544737.4,xmm,mos2,405.373901367,163.788131714,351.009487044,-54.7937329859,70.1538772583,11.6063175201,0.00376790485721,0.000623365405699,7.14956273329,0.999999999958,10.8749996871,,,10.8749996871,,,0.0,,,12.4661645019,F,F,8.083084,1.8,0.3,8.0,8.16531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505383201_pi300-10000_pass1_cl_src10.html,0.9997,15.7427120209,,,,,,,,,,,,,,,,-13052.3823529,-6055.04901961
xmm0505383201,fullrun,16989.6835938,13863.8433697,2,X232434.00-542339.9,xmm,pn,342.738356322,494.355650575,351.14167993,-54.3944255585,40.4076,14.3041812069,0.00291460298684,0.00103176158124,2.44225976193,0.992145801159,4.07637,3.02698125,5.39325,4.07637,,,0.0,,,14.5526138985,F,F,8.443336,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src2.html,0.9997,164.202,,,,40.4076,164.202,,,,,,,,,,,-7314.56140351,-14854.2105263
xmm0505383201,fullrun,16989.6835938,13863.8433697,3,X232442.96-542608.4,xmm,pn,324.736457471,460.24982069,351.178986626,-54.4356587819,132.411,21.6852023279,0.00955080647615,0.00156415381524,8.00300085472,1.0,8.50954,6.09984551758,10.8462134375,8.50954,,,0.0,,,11.8869762113,F,F,8.423362,1.8,0.3,8.0,6.22366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src3.html,0.9997,337.837,,,,132.411,337.837,,,,,,,,,,,-6954.72272727,-11499.7136364
xmm0505383201,fullrun,16989.6835938,13863.8433697,4,X232350.75-542842.1,xmm,pn,429.293395996,424.636230469,350.96147279,-54.4783631029,93.0928268433,14.3074321747,0.00547937378172,0.00084212469854,5.62658670953,0.999999952769,10.8749996871,,,10.8749996871,,,0.0,,,13.1802048389,F,F,8.310723,1.8,0.3,8.0,3.35574e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src4.html,0.9997,31.4325561523,,,,,,,,,,,,,,,,2295.78461538,-13978.2769231
xmm0505383201,fullrun,16989.6835938,13863.8433697,5,X232548.48-542911.0,xmm,pn,193.442825317,417.885345459,351.452015904,-54.4863832718,72.9288101196,13.4577817917,0.00429253492081,0.000792114915939,4.40786135383,0.999988379219,10.8749996871,,,10.8749996871,,,0.0,,,11.5299367487,F,F,8.483056,1.8,0.3,8.0,2.97583e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src5.html,0.9997,31.1016941071,,,,,,,,,,,,,,,,-14429.0334728,-2078.041841
xmm0505383201,fullrun,16989.6835938,13863.8433697,6,X232423.29-543004.6,xmm,pn,364.077302069,405.880441379,351.097035474,-54.5012899401,113.503,20.1383961626,0.00818699886244,0.00145258738953,6.8601899088,0.999999999953,7.72166,5.06176143204,10.8168146973,7.72166,,,0.0,,,9.10944689008,F,F,8.341571,1.8,0.3,8.0,3.78122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src6.html,0.9997,292.052,,,,113.503,292.052,,,,,,,,,,,-1478.12669683,-9459.4479638
xmm0505383201,fullrun,16989.6835938,13863.8433697,7,X232440.18-543059.8,xmm,pn,330.239397701,393.241570115,351.167422906,-54.5166207111,40.8785,16.9057534585,0.00294857024416,0.0012194136674,2.47072124249,0.992145801159,3.9003,2.51598,6.10656,3.9003,,,0.0,,,7.27069196825,F,F,8.356167,1.8,0.3,8.0,1.80602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src7.html,0.9997,244.926,,,,40.8785,244.926,,,,,,,,,,,-3343.43548387,-6921.29032258
xmm0505383201,fullrun,16989.6835938,13863.8433697,8,X232555.17-543141.5,xmm,pn,180.17509395,383.464920989,351.479874786,-54.5282021005,68.4482,18.3813546835,0.00493717419961,0.00132584859934,4.1370505706,0.999969315791,4.58840322445,,,3.59235182777,,,131.528960997,,,10.5436276156,F,F,8.460329,1.8,0.3,8.0,4.38331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src8.html,0.9997,269.426,,,,68.4482,269.426,,,,,,,,,,,-13717.9354839,1048.47311828
xmm0505383201,fullrun,16989.6835938,13863.8433697,9,X232557.27-543546.4,xmm,pn,176.170222989,327.155788506,351.488639337,-54.5962243087,48.6022,19.1252503252,0.00350567750896,0.00137950462979,2.93754633785,0.997980892567,6.46705,4.42745138672,10.0433325,6.46705,,,0.0,,,9.12186495689,F,F,8.410857,1.8,0.3,8.0,2.39836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src9.html,0.9997,317.173,,,,48.6022,317.173,,,,,,,,,,,-11283.7709924,5314.77099237
xmm0505383201,fullrun,16989.6835938,13863.8433697,10,X232451.26-543558.4,xmm,pn,308.034881592,323.391479492,351.213595719,-54.5995575433,106.050361633,13.343416214,0.00980771426111,0.00123402138706,6.40974794235,0.999999999252,10.8749996871,,,10.8749996871,,,0.0,,,1.93842467593,F,F,8.308357,1.8,0.3,8.0,3.75442e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src10.html,0.9997,37.2058410645,,,,,,,,,,,,,,,,-1554.20816327,-741.428571429
xmm0505383201,fullrun,16989.6835938,13863.8433697,11,X232409.27-543606.3,xmm,pn,391.917601149,322.6738,351.03862324,-54.6017513504,142.506,21.5863845977,0.010279000329,0.00155703236623,8.61314875504,1.0,5.89182,4.77353899414,7.3232196875,5.89182,,,0.0,,,7.00913467394,F,F,8.242939,1.8,0.3,8.0,3.77798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src11.html,0.9997,323.466,,,,142.506,323.466,,,,,,,,,,,4530.07906977,-4799.7255814
xmm0505383201,fullrun,16989.6835938,13863.8433697,12,X232511.74-543647.0,xmm,pn,267.149949885,313.42531954,351.298907669,-54.6130657153,107.09,18.6878302646,0.00772442858757,0.00134795788903,6.47258431348,0.999999999466,5.79661,4.46629666341,8.03713061475,3.73144,3.10799888012,4.48427159398,289.213998676,177.504840337,0.0,2.49513005127,F,F,8.328251,1.8,0.3,8.0,3.35658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src12.html,0.9997,242.145,,,,107.09,242.145,,,,,,,,,,,-4055.52,1901.2
xmm0505383201,fullrun,16989.6835938,13863.8433697,13,X232324.96-543654.5,xmm,pn,480.352233887,311.102111816,350.854012627,-54.6151312698,173.029495239,18.1251869202,0.0101843859707,0.00106683487189,10.4580072524,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2207971141,F,F,8.165341,1.8,0.3,8.0,5.68817e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src13.html,0.9997,29.2033500671,,,,,,,,,,,,,,,,11488.8703072,-8198.54948805
xmm0505383201,fullrun,18618.8027344,16427.2025232,2,X232324.94-543656.7,xmm,mos2,480.393768311,310.736480713,350.853920266,-54.6157407224,68.0780487061,11.7946300507,0.0036564138778,0.000633479510951,6.93800968679,0.999999999872,10.8749996871,,,10.8749996871,,,0.0,,,13.2219868478,F,F,8.164835,1.8,0.3,8.0,8.19865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505383201_pi300-10000_pass1_cl_src2.html,0.9997,16.8581256866,,,,,,,,,,,,,,,,-11300.0090909,8170.11818182
xmm0505383201,fullrun,18600.6445312,16421.9755,10,X232402.62-544741.2,xmm,mos1,404.693725586,163.076126099,351.01090683,-54.7947874103,65.408996582,11.7847967148,0.00351649086526,0.000633569266645,6.43137870443,0.999999997869,10.8749996871,,,10.8749996871,,,0.0,,,12.4761194127,F,F,8.082775,1.8,0.3,8.0,6.97844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505383201_pi300-10000_pass1_cl_src10.html,0.9997,18.1331710815,,,,,,,,,,,,,,,,-5994.95959596,12845.7676768
xmm0505383201,fullrun,18600.6445312,16421.9755,3,X232451.56-543559.6,xmm,mos1,307.446418391,324.333112644,351.214831666,-54.5999015922,27.8248,12.2798941364,0.00169436178175,0.000747771172068,2.73589009962,0.996124973063,3.33753,2.27007858398,5.003795625,3.33753,,,0.0,,,2.00669956784,F,F,8.30861,1.8,0.3,8.0,2.54559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383201_pi300-10000_pass1_cl_src3.html,0.9997,122.971,,,,27.8248,122.971,,,,,,,,,,,895.621621622,-1991.37837838
xmm0505383201,fullrun,18618.8027344,16427.2025232,8,X232458.07-544115.7,xmm,mos2,294.459866667,251.687565517,351.241938393,-54.6876827646,30.039,11.4670833258,0.00182861500199,0.000698055214839,3.06135203553,0.998425196049,4.09211,2.97836,5.71211,4.09211,,,0.0,,,3.41514584689,F,F,8.249909,1.8,0.3,8.0,2.83201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383201_pi300-10000_pass1_cl_src8.html,0.9997,101.455,,,,30.039,101.455,,,,,,,,,,,-817.9,-5192.3
xmm0505383201,fullrun,18600.6445312,16421.9755,9,X232453.01-544017.6,xmm,mos1,304.531770115,265.02296092,351.220888932,-54.6715687993,31.1315,11.7948505713,0.00189572338074,0.000718236320139,3.06102335457,0.998325461617,3.90108,2.97049219336,5.3191185625,3.90108,,,0.0,,,2.46073375281,F,F,8.254649,1.8,0.3,8.0,2.64102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383201_pi300-10000_pass1_cl_src9.html,0.9997,107.987,,,,31.1315,107.987,,,,,,,,,,,-3522.9,694.35
xmm0505383201,fullrun,18618.8027344,16427.2025232,3,X232442.94-542604.7,xmm,mos2,324.769805908,460.851470947,351.178910085,-54.4346526719,62.4422454834,11.0920209885,0.003353719698,0.000595742978037,6.36365043157,0.999999996884,10.8749996871,,,10.8749996871,,,0.0,,,11.9288309015,F,F,8.42429,1.8,0.3,8.0,8.66494e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505383201_pi300-10000_pass1_cl_src3.html,0.9997,14.5112838745,,,,,,,,,,,,,,,,7217.99019608,11349.9705882
xmm0505383201,fullrun,18618.8027344,16427.2025232,6,X232402.08-543831.8,xmm,mos2,406.171813965,289.022064209,351.00865642,-54.642167222,38.5805854797,9.46619319916,0.00310656405054,0.000762231415138,3.93184706184,0.999887161982,10.8749996871,,,10.8749996871,,,0.0,,,7.84055780572,F,F,8.200787,1.8,0.3,8.0,4.48701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505383201_pi300-10000_pass1_cl_src6.html,0.9997,18.824804306,,,,,,,,,,,,,,,,-7135.18666667,2986.49333333
xmm0505383201,fullrun,16989.6835938,13863.8433697,15,X232536.02-543748.5,xmm,pn,218.703597701,299.209512644,351.400065141,-54.6301466134,54.4968,19.3758303048,0.00393085898186,0.00139758034572,3.2938195239,0.99935296786,11.7912,7.51572884919,17.7796116617,5.97374,3.56536684592,10.3615242731,0.0,325.9209375,0.0,5.83385450505,F,F,8.352348,1.8,0.3,8.0,1.85182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src15.html,0.9997,320.926,,,,54.4968,320.926,,,,,,,,,,,-6867.64150943,5267.27044025
xmm0505383201,fullrun,16989.6835938,13863.8433697,16,X232401.34-543835.0,xmm,pn,407.645507812,288.188323975,351.005574316,-54.6430428396,87.4606323242,14.1812400818,0.00794740021229,0.00128862541169,5.28617346931,0.999999793186,10.8749996871,,,10.8749996871,,,0.0,,,7.95242015471,F,F,8.198985,1.8,0.3,8.0,2.7614e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src16.html,0.9997,34.9937171936,,,,,,,,,,,,,,,,7332.00732601,-3039.38827839
xmm0505383201,fullrun,16989.6835938,13863.8433697,17,X232540.96-543842.1,xmm,pn,208.876942529,286.873092184,351.420646349,-54.6450231882,51.2743,17.2508057783,0.00369841682028,0.00124430114607,3.09904967658,0.998842362326,7.09631,3.5948,11.89807125,7.09631,,,0.0,,,6.56392255756,F,F,8.347478,1.8,0.3,8.0,1.771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src17.html,0.9997,246.316,,,,51.2743,246.316,,,,,,,,,,,-6964.38167939,6636.91603053
xmm0505383201,fullrun,16989.6835938,13863.8433697,18,X232328.50-543930.8,xmm,pn,473.107890345,275.342802299,350.868750482,-54.6585514451,55.7922,18.0594628935,0.00402429507914,0.00130263025394,3.3721142827,0.999470020742,5.60012,3.27137,8.84012,5.60012,,,0.0,,,12.7791408499,F,F,8.13678,1.8,0.3,8.0,2.64823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src18.html,0.9997,270.352,,,,55.7922,270.352,,,,,,,,,,,12684.3653846,-5300.66346154
xmm0505383201,fullrun,16989.6835938,13863.8433697,19,X232452.62-544015.6,xmm,pn,305.320825287,265.48605977,351.219240311,-54.6710090312,90.8613,19.8968665875,0.00655382887307,0.00143516171048,5.49171187863,0.999999914056,4.81453,3.837555,5.791505,4.81453,,,0.0,,,2.43887234564,F,F,8.254705,1.8,0.3,8.0,2.40716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src19.html,0.9997,305.024,,,,90.8613,305.024,,,,,,,,,,,1029.91044776,3536.21641791
xmm0505383201,fullrun,16989.6835938,13863.8433697,20,X232336.63-544100.6,xmm,pn,456.799224854,255.056106567,350.90260493,-54.6835038336,55.2113952637,11.5169992447,0.00324970120597,0.000677881914701,3.33701009346,0.99935296786,10.8749996871,,,10.8749996871,,,0.0,,,11.9042589356,F,T,8.130058,1.8,0.3,8.0,1.60344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src20.html,0.9997,29.7139320374,,,,,,,,,,,,,,,,12480.7174888,-3034.99103139
xmm0505383201,fullrun,16989.6835938,13863.8433697,21,X232457.86-544114.3,xmm,pn,294.877223678,251.9954,351.24106587,-54.6873108409,37.9467,18.8793723413,0.00273709979875,0.00136177128013,2.29352147883,0.987528361623,4.97934,2.637675,7.9179,4.97934,,,0.0,,,3.37316396521,F,F,8.249684,1.8,0.3,8.0,1.03861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src21.html,0.9997,318.484,,,,37.9467,318.484,,,,,,,,,,,929.376470588,5010.96470588
xmm0505383201,fullrun,16989.6835938,13863.8433697,22,X232446.42-544624.5,xmm,pn,317.638363218,180.672682759,351.193400586,-54.7734857628,77.0258,20.642790509,0.00555587532163,0.00148896564993,4.65548589797,0.999995787715,5.43432,4.27661167969,6.62937375,5.43432,,,0.0,,,8.64243224785,F,F,8.165368,1.8,0.3,8.0,2.80211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src22.html,0.9997,349.099,,,,77.0258,349.099,,,,,,,,,,,6037.2,9074.28333333
xmm0505383201,fullrun,16989.6835938,13863.8433697,23,X232458.70-544214.4,xmm,pn,293.199714023,238.185956322,351.244577063,-54.7039969701,52.7926,19.6189092459,0.00380793706657,0.00141511446156,3.19081664607,0.99904372195,6.79888,3.56796246094,10.592985,6.79888,,,0.0,,,4.38064057729,F,F,8.237353,1.8,0.3,8.0,1.35574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src23.html,0.9997,332.109,,,,52.7926,332.109,,,,,,,,,,,1464.19444444,6072.84722222
xmm0505383201,fullrun,16989.6835938,13863.8433697,24,X232424.16-544335.2,xmm,pn,361.984311609,219.551521839,351.100656954,-54.7264412752,41.2513,16.5505981765,0.00297545970548,0.00119379602523,2.49325349977,0.992145801159,5.45148,3.434058125,8.08648,5.45148,,,0.0,,,7.35844482828,F,F,8.167723,1.8,0.3,8.0,1.21358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src24.html,0.9997,232.671,,,,41.2513,232.671,,,,,,,,,,,7342.15853659,4117.86585366
xmm0505383201,fullrun,16989.6835938,13863.8433697,25,X232539.21-544420.2,xmm,pn,212.555816092,209.157202299,351.413379243,-54.7389408787,313.322,21.8150636029,0.0225999719052,0.00157352443983,18.9373710175,1.0,21.6704,20.8913805664,22.0601,21.6704,,,0.0,,,9.2029914318,T,T,8.270568,1.8,0.3,8.0,1.10235e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src25.html,0.9997,162.575,,,,313.322,162.575,,,,,,,,,,,-2937.58128655,12102.9976608
xmm0505383201,fullrun,16989.6835938,13863.8433697,26,X232511.64-544509.3,xmm,pn,267.458986207,197.961570115,351.298485269,-54.7525844955,42.603,17.775319969,0.00307295488011,0.00128213403385,2.57495106459,0.994311035431,6.06416,2.99792375,11.65166,6.06416,,,0.0,,,7.62195034061,F,F,8.219387,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src26.html,0.9997,273.359,,,,42.603,273.359,,,,,,,,,,,1564.99056604,10253.4245283
xmm0505383201,fullrun,16989.6835938,13863.8433697,27,X232425.69-544600.5,xmm,pn,358.861999512,186.017913818,351.107055528,-54.7668014479,83.5832748413,12.6263113022,0.00491964870211,0.000743175188197,5.05182364,0.999999357473,10.8749996871,,,10.8749996871,,,0.0,,,9.253115212,F,F,8.139299,1.8,0.3,8.0,2.62826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src27.html,0.9997,31.9844303131,,,,,,,,,,,,,,,,8829.29230769,6693.07179487
xmm0505383201,fullrun,16989.6835938,13863.8433697,28,X232402.60-544741.5,xmm,pn,404.734893799,162.951446533,351.010820079,-54.794871789,178.092681885,17.5534534454,0.0104824013291,0.00103318306951,10.7640293129,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4850730295,F,F,8.082678,1.8,0.3,8.0,5.79574e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383201_pi300-10000_pass1_cl_src28.html,0.9997,26.2173614502,,,,,,,,,,,,,,,,13169.9835526,6125.08223684
