fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11308,fullrun,53774.2226562,53774.2225615,1,X123823.31-682207.4,chandra,ccd1,1345.5,643.5,189.597108261,-68.3687116461,330.141296387,18.2756729126,0.00613939668983,0.000339859368978,64.7541298691,1.0,0.492000009399,,,0.492000009399,,,90.0,,,1.52670922872,F,T,2.97e+21,1.8,0.3,8.0,7.36636e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf11308_pi14-548_pass1_cl_src1.html,0.9997,3.85870480537,,,,,,,,,,,,,,,,4212.22340426,4158.76241135
acisf11308,fullrun,53783.8242188,53783.8222764,1,X123626.30-683447.3,chandra,ccd7,913.912597656,789.224121094,189.109602502,-68.5797975567,166.003845215,26.2503814697,0.00308650149964,0.000488072022563,47.4317748955,1.0,6.8808052996,,,6.2062623523,,,37.0641784668,,,15.409251812,F,T,2.75e+21,1.8,0.3,8.0,3.67172e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11308_pi14-548_pass1_cl_src1.html,0.9997,522.996154785,,,,,,,,,,,,,,,,4259.51264045,2132.19101124
acisf11308,fullrun,53783.8242188,53783.8222764,1,X123740.94-682730.9,chandra,ccd3,1126.99401626,779.289571138,189.420576173,-68.4585764586,134.647,12.8038236476,0.00250349027626,0.000238061360452,41.4365831294,1.0,1.16888,1.01255481055,1.3204680625,1.16888,,,0.0,,,5.59606042055,F,T,2.88e+21,1.8,0.3,8.0,3.7627e-14,1.0,powerlaw,1.14441e+21,0.0,8.56089583257e+21,1.36679,0.892950351117,2.22614963385,10.7663,11,,dsxf,fullrun_ccd3_acisf11308_pi14-548_pass1_cl_src1.html,0.9997,29.2909,,,,134.647,29.2909,,,,,,,,,,,4292.53548387,3349.64516129
acisf11308,fullrun,53774.2226562,53774.2225615,29,X123902.87-682228.5,chandra,ccd1,901.553918699,599.86975,189.761942586,-68.3745954126,104.918,11.7831999049,0.00195107641809,0.000219122776494,20.5786851629,1.0,0.735655,0.60992640625,0.87439,0.735655,,,0.0,,,5.13443161544,F,F,2.99e+21,1.8,0.3,8.0,2.90561e-14,1.0,powerlaw,2.73102e+15,0.0,7.30471669628e+21,1.35416,0.898536339818,2.13553689022,12.6233,8,,dsxf,fullrun_ccd1_acisf11308_pi14-548_pass1_cl_src29.html,0.9997,33.9258,,,,104.918,33.9258,,,,,,,,,,,4573.76984127,4419.13492063
acisf11308,fullrun,53777.421875,53777.4223746,1,X123853.97-681556.4,chandra,ccd0,204.995985772,708.153632114,189.724873014,-68.2656802552,126.905,13.0182525709,0.00235981307722,0.000242075904491,28.1591153029,1.0,2.35107,2.05114324219,2.6938434375,2.35107,,,0.0,,,7.82492128614,F,T,3.06e+21,1.8,0.3,8.0,4.70911e-14,1.0,powerlaw,6.44928e+21,0.0,2.47213163324e+22,1.19395,0.301687189324,2.65381413224,15.9263,12,,dsxf,fullrun_ccd0_acisf11308_pi14-548_pass1_cl_src1.html,0.9997,42.5699,,,,126.905,42.5699,,,,,,,,,,,3972.84848485,4955.64242424
acisf11308,fullrun,53774.2226562,53774.2225615,13,X123932.04-682600.2,chandra,ccd1,576.211909716,168.115289646,189.883507041,-68.433389876,84.2479,11.2352392053,0.00156669781234,0.000208933690739,16.5244382254,1.0,3.10698642551,,,1.71939020074,,,35.2377983075,,,8.57490126084,A,F,2.97e+21,1.8,0.3,8.0,2.18498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11308_pi14-548_pass1_cl_src13.html,0.9997,41.9827,,,,84.2479,41.9827,,,,,,,,,,,5104.43089431,4314.69918699
acisf11308,fullrun,53783.8242188,53783.8222764,7,X123750.63-682807.9,chandra,ccd3,1018.45717073,704.286345528,189.460943588,-68.4688483555,81.8698,10.3763047372,0.00152220180142,0.000192926204328,25.1948039948,1.0,1.20198,0.90658565625,1.552077,1.20198,,,0.0,,,5.86798270946,F,F,2.88e+21,1.8,0.3,8.0,1.98406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11308_pi14-548_pass1_cl_src7.html,0.9997,25.7979,,,,81.8698,25.7979,,,,,,,,,,,4425.50458716,3364.59633028
acisf11308,fullrun,53783.8242188,53783.8222764,6,X123832.49-682949.4,chandra,ccd3,550.384333333,497.691930894,189.635376539,-68.4970639856,86.4948,10.6119696569,0.00160819366289,0.000197307842241,26.6181123267,1.0,2.0124,1.489426875,2.535373125,2.0124,,,0.0,,,7.721393635,F,F,2.89e+21,1.8,0.3,8.0,2.1987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11308_pi14-548_pass1_cl_src6.html,0.9997,26.1191,,,,86.4948,26.1191,,,,,,,,,,,4914.82142857,3521.38392857
acisf11308,fullrun,53774.2226562,53774.2224336,2,X123525.18-683245.5,chandra,ccd6,817.185546875,317.662841797,188.854917789,-68.5459718118,80.4165725708,16.2489738464,0.00149544829037,0.000302170286886,3.98628271128,0.999947424837,8.69419574562,,,6.95162939763,,,48.2047348022,,,18.0835277652,F,F,2.73e+21,1.8,0.3,8.0,2.50375e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11308_pi14-548_pass1_cl_src2.html,0.9997,183.583435059,,,,,,,,,,,,,,,,3590.20620843,1862.6097561
acisf11308,fullrun,53777.421875,53777.4223746,2,X123759.03-681609.2,chandra,ccd0,825.183743902,683.069902439,189.495977161,-68.2692188684,88.0394,9.48032647117,0.001637108102,0.000176288335399,19.5351768315,1.0,1.64471168002,1.27782700356,1.9146038558,1.64471168002,,,0.0,,,6.35228494171,F,F,3.02e+21,1.8,0.3,8.0,2.15019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11308_pi14-548_pass1_cl_src2.html,0.9997,1.83719,,,,88.0394,1.83719,,,,,,,,,,,3523.17525773,4525.55670103
acisf11308,fullrun,53780.6210938,53780.6223157,1,X123744.95-682032.5,chandra,ccd2,299.347441057,927.744674797,189.437298065,-68.3423576142,78.8967,9.09914611378,0.00146701107373,0.000169190195666,30.9001747113,1.0,0.874358,,,0.572272,,,110.233449852,,,2.80753554112,A,T,2.96e+21,1.8,0.3,8.0,1.73751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11308_pi14-548_pass1_cl_src1.html,0.9997,3.89776,,,,78.8967,3.89776,,,,,,,,,,,3759.24691358,4017.61728395
acisf11308,fullrun,53777.421875,53777.4223746,3,X123734.59-681419.5,chandra,ccd0,1101.60044715,905.727912602,189.394126678,-68.2387370727,57.3899,9.78269390301,0.0010671743776,0.000181910759161,12.734319462,1.0,2.682,1.821375,3.8295,2.682,,,0.0,,,8.68074514085,F,F,3.02e+21,1.8,0.3,8.0,1.5806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11308_pi14-548_pass1_cl_src3.html,0.9997,38.3112,,,,57.3899,38.3112,,,,,,,,,,,3169.15053763,4508.2688172
acisf11308,fullrun,53777.421875,53777.4223746,4,X123839.70-681727.3,chandra,ccd0,366.544556911,523.934140244,189.665400451,-68.2909158583,93.5945,9.67442504752,0.00174040541831,0.000179897555644,20.7678051867,1.0,1.26828030466,0.96694199436,1.44695455466,1.26828030466,,,0.0,,,5.84962476827,F,F,3.04e+21,1.8,0.3,8.0,2.18627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11308_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,93.5945,0.0,,,,,,,,,,,3971.85436893,4708.17475728
acisf11308,fullrun,53783.8242188,53783.8222764,2,X123751.35-682535.6,chandra,ccd3,1010.70157317,1013.72111382,189.463955089,-68.4265601928,63.6952,8.37515910297,0.00118428147835,0.000155718889396,19.601710025,1.0,0.730518,0.604633881952,0.898364819452,0.557321,0.46123618018,0.682835911625,148.106259232,84.525705177,0.0,3.45179739113,F,F,2.91e+21,1.8,0.3,8.0,1.4987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11308_pi14-548_pass1_cl_src2.html,0.9997,6.44809,,,,63.6952,6.44809,,,,,,,,,,,4227.01515152,3604.53030303
acisf11308,fullrun,53783.8242188,53783.8222764,4,X123757.73-682421.9,chandra,ccd3,939.22349187,1163.66702642,189.490558172,-68.4060759734,59.8833,7.78204600346,0.0011134080978,0.000144691308557,18.4286269914,1.0,0.402831,0.369784125,0.492831,0.402831,,,0.0,,,2.08946506383,F,F,2.93e+21,1.8,0.3,8.0,1.32453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11308_pi14-548_pass1_cl_src4.html,0.9997,0.67694,,,,59.8833,0.67694,,,,,,,,,,,4180.17241379,3765.86206897
acisf11308,fullrun,53774.2226562,53774.2225615,19,X123953.64-682051.9,chandra,ccd1,329.607784553,793.072323171,189.973519073,-68.3477632163,44.4652,10.0152883134,0.000826887833592,0.000186247223812,8.72143341947,1.0,3.52679,2.47555124931,5.02064290397,1.87703,1.23201687247,2.71314439438,40.9316798399,15.0316798399,66.8316798399,9.95809502756,F,F,3.04e+21,1.8,0.3,8.0,1.15762e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd1_acisf11308_pi14-548_pass1_cl_src19.html,0.9997,55.8408,,,,44.4652,55.8408,,,,,,,,,,,4878.23611111,4945.80555556
acisf11308,fullrun,53774.2226562,53774.2224336,1,X123543.86-682613.5,chandra,ccd6,617.158309189,1117.03129651,188.93273364,-68.4370834301,54.7428,21.487340459,0.00101801251123,0.000399584628852,2.71362320267,0.996026004225,7.7505320339,2.56337409901,14.2819130565,5.60208343434,3.06685036216,11.2640003765,90.0,90.0,90.0,13.7192491366,F,T,2.82e+21,1.8,0.3,8.0,1.63711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11308_pi14-548_pass1_cl_src1.html,0.9997,406.963,,,,54.7428,406.963,,,,,,,,,,,3209.99206349,2594.0
acisf11308,fullrun,53783.8242188,53783.8222764,3,X123816.56-682519.0,chandra,ccd3,728.009065081,1047.62212195,189.56902005,-68.4219355422,42.3268,6.89006023196,0.000786980067187,0.000128106543945,13.0257485633,1.0,0.507882,0.427491375,0.599757,0.507882,,,0.0,,,2.98147792218,F,F,2.93e+21,1.8,0.3,8.0,1.00994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11308_pi14-548_pass1_cl_src3.html,0.9997,5.14613,,,,42.3268,5.14613,,,,,,,,,,,4413.74418605,3817.23255814
acisf11308,fullrun,53783.8242188,53783.8222764,5,X123758.77-683057.9,chandra,ccd3,927.093898374,358.772097561,189.494892241,-68.516078973,33.0612,8.72020641958,0.000614706042049,0.000162134573882,10.1743311188,1.0,1.5244,0.904110148437,2.066461625,1.5244,,,0.0,,,8.52877689499,F,F,2.86e+21,1.8,0.3,8.0,8.68692e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11308_pi14-548_pass1_cl_src5.html,0.9997,42.9808,,,,33.0612,42.9808,,,,,,,,,,,4722.46808511,3167.17021277
acisf11308,fullrun,53783.8242188,53783.8222764,26,X123821.74-682820.9,chandra,ccd3,670.333652439,677.695247967,189.590587947,-68.4724857332,42.7284,7.22087252346,0.000794447918847,0.000134257476257,13.1493378878,1.0,1.60879,1.1218721875,2.35076,0.447821,0.293845,0.626574429687,1.39185,352.872597087,11.1390175781,6.03438833245,A,F,2.9e+21,1.8,0.3,8.0,1.07861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11308_pi14-548_pass1_cl_src26.html,0.9997,9.4126,,,,42.7284,9.4126,,,,,,,,,,,4701.02040816,3573.36734694
acisf11308,fullrun,53774.2226562,53774.2225615,28,X123931.73-681730.8,chandra,ccd1,573.233398438,1202.96679688,189.882228713,-68.2918926763,37.4649009705,7.61594009399,0.000696707400493,0.000141628086567,7.34839018785,0.999999999761,0.947594363672,,,0.711362209081,,,129.11946106,,,9.2439566703,F,F,3.07e+21,1.8,0.3,8.0,1.0877e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11308_pi14-548_pass1_cl_src28.html,0.9997,20.5350990295,,,,,,,,,,,,,,,,4423.03703704,5090.18518519
acisf11308,fullrun,53774.2226562,53774.2225615,3,X123923.53-682200.9,chandra,ccd1,669.071884756,655.108985772,189.848048162,-68.3669043783,31.9389,6.84365399476,0.000593944321167,0.000127266418888,6.26451674211,0.999999955309,0.80693,0.605554439453,1.09983990625,0.80693,,,0.0,,,7.04801979208,F,F,3.01e+21,1.8,0.3,8.0,8.16679e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11308_pi14-548_pass1_cl_src3.html,0.9997,14.8967,,,,31.9389,14.8967,,,,,,,,,,,4710.225,4614.75
acisf11308,fullrun,53783.8242188,53783.8222764,16,X123804.75-682334.3,chandra,ccd3,860.522193089,1260.49270528,189.519789902,-68.3928474671,19.754,5.86142474148,0.0003672848889,0.000108981104332,6.07914222476,0.99999974733,0.0924938010958,0.0849388980654,0.0962730979708,0.0924938010958,,,0.0,,,1.12892501611,F,F,2.94e+21,1.8,0.3,8.0,4.29056e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11308_pi14-548_pass1_cl_src16.html,0.9997,14.6023,,,,19.754,14.6023,,,,,,,,,,,4171.875,3883.625
acisf11308,fullrun,53780.6210938,53780.6223157,2,X123716.26-682036.6,chandra,ccd2,622.11276687,918.664664634,189.317763895,-68.343489445,19.3675,5.82349551386,0.000360120497511,0.00010828243716,7.5853506385,0.999999992909,0.612004,0.37698446875,0.970129,0.612004,,,0.0,,,5.03370020512,F,F,2.94e+21,1.8,0.3,8.0,4.53846e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11308_pi14-548_pass1_cl_src2.html,0.9997,14.5456,,,,19.3675,14.5456,,,,,,,,,,,3522.82608696,3796.91304348
acisf11308,fullrun,53780.6210938,53780.6223157,6,X123704.73-682332.6,chandra,ccd2,750.322924797,560.406215447,189.269724242,-68.3923838585,23.6855,6.03294289713,0.00044040904063,0.000112176757658,9.27651078085,0.999999999996,0.78512,0.5785184375,1.09262,0.78512,,,0.0,,,5.85340695375,F,F,2.9e+21,1.8,0.3,8.0,5.9291e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11308_pi14-548_pass1_cl_src6.html,0.9997,12.7109,,,,23.6855,12.7109,,,,,,,,,,,3665.70967742,3437.61290323
acisf11308,fullrun,53774.2226562,53774.2225615,26,X123939.41-681900.2,chandra,ccd1,488.287487805,1021.2953252,189.914218968,-68.3167191401,21.9476,8.12594609876,0.000408142914937,0.000151112072726,4.30481662327,0.999929308343,1.5,,,1.5,1.48000976562,3.0,345.509,331.018,345.609,9.19259724042,F,F,3.06e+21,1.8,0.3,8.0,5.57441e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11308_pi14-548_pass1_cl_src26.html,0.9997,44.0834,,,,21.9476,44.0834,,,,,,,,,,,4603.68571429,5011.62857143
acisf11308,fullrun,53783.8242188,53783.8222764,17,X123823.54-682820.8,chandra,ccd3,650.242321138,677.990231707,189.59807067,-68.4724425514,20.6601,5.76803259353,0.000384131600493,0.000107244572478,6.35798756089,0.999999917791,1.54245,1.09136729043,2.51899832604,0.404451,0.378758,0.640928370033,358.691236308,348.033830058,7.21716130777,6.07537989816,A,F,2.9e+21,1.8,0.3,8.0,5.46406e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11308_pi14-548_pass1_cl_src17.html,0.9997,12.6101,,,,20.6601,12.6101,,,,,,,,,,,4719.08,3588.08
acisf11308,fullrun,53774.2226562,53774.2225615,27,X123858.39-681744.1,chandra,ccd1,949.333251953,1177.76660156,189.743296708,-68.2955723052,22.8350505829,5.4773068428,0.000424646772444,0.000101857483969,4.47888176122,0.999963252585,2.08715089398,,,1.07843019448,,,109.952316284,,,6.68793365671,A,T,3.04e+21,1.8,0.3,8.0,5.73521e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11308_pi14-548_pass1_cl_src27.html,0.9997,7.16494989395,,,,,,,,,,,,,,,,4160.25714286,4824.51428571
acisf11308,fullrun,53780.6210938,53780.6223157,4,X123716.38-682519.1,chandra,ccd2,618.842949187,344.445620122,189.318244187,-68.4219670368,29.5724,5.4380511215,0.000549870539229,0.000101115367793,11.582136219,1.0,1.21916,0.98806625,1.43666,1.21916,,,0.0,,,5.47429332804,F,F,2.89e+21,1.8,0.3,8.0,7.18881e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11308_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,29.5724,0.0,,,,,,,,,,,3908.06060606,3367.09090909
acisf11308,fullrun,53783.8242188,53783.8222764,21,X123732.92-682648.4,chandra,ccd3,1216.91962398,865.369686992,189.387179114,-68.4467870596,18.8477,5.4731983337,0.000350435233856,0.000101763161447,5.80023534017,0.99999924688,0.85985,0.591021875,1.41485,0.85985,,,0.0,,,5.37049004624,F,F,2.88e+21,1.8,0.3,8.0,4.55684e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11308_pi14-548_pass1_cl_src21.html,0.9997,11.1082,,,,18.8477,11.1082,,,,,,,,,,,4169.07407407,3351.92592593
acisf11308,fullrun,53783.8242188,53783.8222764,9,X123805.58-682623.6,chandra,ccd3,851.198279065,916.252044715,189.523236295,-68.4398938307,18.4156,5.19323694819,0.000342399544601,9.6557373426e-05,5.66725987417,0.999997825021,0.528098522905,0.353723522905,0.708098522905,0.528098522905,,,0.0,,,3.93036644928,F,F,2.91e+21,1.8,0.3,8.0,4.20305e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11308_pi14-548_pass1_cl_src9.html,0.9997,8.55411,,,,18.4156,8.55411,,,,,,,,,,,4407.25,3637.9
acisf11308,fullrun,53780.6210938,53780.6223157,5,X123707.31-682334.0,chandra,ccd2,721.355418699,557.708268293,189.280470691,-68.3927689481,16.2236,5.82755523354,0.000301662764266,0.00010835797361,6.35403096005,0.999999584917,0.776571518166,0.432440452522,1.16986416462,0.776571518166,,,0.0,,,5.61950326011,F,F,2.9e+21,1.8,0.3,8.0,3.99937e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11308_pi14-548_pass1_cl_src5.html,0.9997,17.7368,,,,16.2236,17.7368,,,,,,,,,,,3690.95833333,3460.54166667
acisf11308,fullrun,53783.8242188,53783.8222764,13,X123759.08-682510.2,chandra,ccd3,924.094195122,1065.38000407,189.496156413,-68.4195097495,17.5336,4.88605464562,0.000326002365194,9.08464531494e-05,5.39583112849,0.999997825021,0.519829,0.399829,0.759829,0.519829,,,0.0,,,2.80753304667,F,F,2.92e+21,1.8,0.3,8.0,4.20328e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11308_pi14-548_pass1_cl_src13.html,0.9997,6.33993,,,,17.5336,6.33993,,,,,,,,,,,4256.84210526,3700.57894737
acisf11308,fullrun,53780.6210938,53780.6223157,3,X123741.31-682130.1,chandra,ccd2,340.14974126,810.582621951,189.42211263,-68.3583606608,14.6039,5.27161265648,0.000271545383934,9.80205344296e-05,5.71966966255,0.99999851271,0.43815,0.25893125,0.74815,0.43815,,,0.0,,,2.57414078996,F,F,2.95e+21,1.8,0.3,8.0,3.33679e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11308_pi14-548_pass1_cl_src3.html,0.9997,13.186,,,,14.6039,13.186,,,,,,,,,,,3807.44444444,3901.38888889
acisf11308,fullrun,53783.8242188,53783.8222764,25,X123744.19-682828.5,chandra,ccd3,1089.85693359,661.642822266,189.434145024,-68.4745947819,18.0976638794,5.2916135788,0.000336488970788,9.8386706668e-05,5.56941746779,0.999997825021,2.42768570769,,,1.52125324104,,,43.5593566895,,,6.37171267689,A,F,2.87e+21,1.8,0.3,8.0,4.46022e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11308_pi14-548_pass1_cl_src25.html,0.9997,9.90233612061,,,,,,,,,,,,,,,,4399.42857143,3283.85714286
acisf11308,fullrun,53783.8242188,53783.8222764,10,X123751.14-682620.3,chandra,ccd3,1012.95225285,922.879414634,189.463081885,-68.4389748771,22.5342,5.04564366558,0.000418977437525,9.38134415097e-05,6.93472748412,0.999999992035,0.900133295703,0.602494869452,1.16152416061,0.900133295703,,,0.0,,,4.14648832262,F,F,2.9e+21,1.8,0.3,8.0,5.3629e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11308_pi14-548_pass1_cl_src10.html,0.9997,2.92432,,,,22.5342,2.92432,,,,,,,,,,,4280.65217391,3533.39130435
acisf11308,fullrun,53783.8242188,53783.8222764,20,X123846.84-682650.5,chandra,ccd3,389.038058943,860.973904878,189.695170658,-68.4473673048,17.0794,4.88955723967,0.000317556685279,9.09113662957e-05,5.25605455673,0.99999391995,0.794431,0.590957580566,1.36061790625,0.794431,,,0.0,,,5.70312347536,F,F,2.94e+21,1.8,0.3,8.0,3.96823e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11308_pi14-548_pass1_cl_src20.html,0.9997,6.82837,,,,17.0794,6.82837,,,,,,,,,,,4792.38095238,3903.47619048
acisf11308,fullrun,53780.6210938,53780.6223157,31,X123725.46-682444.2,chandra,ccd2,517.208650407,415.743455285,189.356087151,-68.4122665285,16.1549,4.71129600004,0.000300385798448,8.7602300893e-05,6.32712435936,0.999999584917,0.764099,0.51366,1.264977,0.764099,,,0.0,,,4.46037446962,F,F,2.9e+21,1.8,0.3,8.0,3.78842e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11308_pi14-548_pass1_cl_src31.html,0.9997,6.04141,,,,16.1549,6.04141,,,,,,,,,,,3933.65,3489.65
acisf11308,fullrun,53774.2226562,53774.2225615,17,X123914.64-682316.6,chandra,ccd1,769.70378252,501.560668699,189.81100291,-68.3879558684,17.9857,4.92833034607,0.000334467991289,9.16488516576e-05,3.52772696519,0.99920548764,0.89841,0.636587625,1.56841,0.89841,,,0.0,,,6.27016736151,F,F,2.99e+21,1.8,0.3,8.0,4.25284e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11308_pi14-548_pass1_cl_src17.html,0.9997,6.30274,,,,17.9857,6.30274,,,,,,,,,,,4738.69565217,4435.95652174
acisf11308,fullrun,53780.6210938,53780.6223157,16,X123715.67-682728.9,chandra,ccd2,625.326171875,79.9782714844,189.315307507,-68.4580389733,17.4778747559,4.79594039917,0.000324984604958,8.91759918886e-05,6.84527215381,0.999999888829,1.7578337824,,,0.742364291545,,,39.1092224121,,,6.89944863385,A,F,2.87e+21,1.8,0.3,8.0,8.09244e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11308_pi14-548_pass1_cl_src16.html,0.9997,5.52212572098,,,,,,,,,,,,,,,,4070.65217391,3167.82608696
acisf11308,fullrun,53780.6210938,53780.6223157,26,X123656.45-682453.0,chandra,ccd2,842.033203125,396.033447266,189.235212135,-68.4147227891,17.0436611176,5.00009679794,0.00031691082404,9.29720918066e-05,6.6752108295,0.999999888829,1.21495030149,,,0.718388771429,,,66.4526824951,,,6.94385965281,A,F,2.88e+21,1.8,0.3,8.0,4.39901e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11308_pi14-548_pass1_cl_src26.html,0.9997,7.95633935928,,,,,,,,,,,,,,,,3702.5,3255.83333333
acisf11308,fullrun,53780.6210938,53780.6223157,9,X123732.92-682254.9,chandra,ccd2,434.092066667,638.037607724,189.387152243,-68.3819156461,16.435,4.7708898541,0.000305594135091,8.87104325269e-05,6.43682652607,0.999999584917,0.69195180023,0.50492055023,0.97695180023,0.69195180023,,,0.0,,,3.18374486345,F,F,2.93e+21,1.8,0.3,8.0,3.71674e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11308_pi14-548_pass1_cl_src9.html,0.9997,6.32639,,,,16.435,6.32639,,,,,,,,,,,3848.26315789,3713.21052632
acisf11308,fullrun,53780.6210938,53780.6223157,22,X123711.59-682037.7,chandra,ccd2,674.653932927,916.207963415,189.298303157,-68.3437993401,11.7293,5.15031067024,0.000218095572573,9.5765301813e-05,4.5938222922,0.999947481763,0.568658,-0.362684,0.608658,0.568658,,,0.0,,,5.44471739497,F,F,2.94e+21,1.8,0.3,8.0,2.78155e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11308_pi14-548_pass1_cl_src22.html,0.9997,14.7964,,,,11.7293,14.7964,,,,,,,,,,,3483.47058824,3763.17647059
acisf11308,fullrun,53783.8242188,53783.8222764,11,X123752.78-682559.2,chandra,ccd3,994.666642276,965.873,189.46989772,-68.4331016729,17.3711,4.16786516097,0.000322980789712,7.74930995217e-05,5.3458229979,0.99999391995,0.681998,0.529972206543,0.8623855,0.681998,,,0.0,,,3.76222414865,F,F,2.91e+21,1.8,0.3,8.0,4.36936e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11308_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,17.3711,0.0,,,,,,,,,,,4266.68421053,3576.10526316
acisf11308,fullrun,53783.8242188,53783.8222764,24,X123853.95-682949.5,chandra,ccd3,310.512052846,497.038089431,189.724812272,-68.4970734442,14.5358,6.75071848028,0.000270264115556,0.000125516102274,4.4732811355,0.999957085788,1.86801059689,0.809642,3.28201934689,1.86801059689,,,0.0,,,8.56117476082,F,F,2.91e+21,1.8,0.3,8.0,3.69177e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11308_pi14-548_pass1_cl_src24.html,0.9997,31.0364,,,,14.5358,31.0364,,,,,,,,,,,5090.57692308,3676.84615385
acisf11308,fullrun,53780.6210938,53780.6223157,12,X123738.89-682118.6,chandra,ccd2,367.362170732,833.88922561,189.412045043,-68.3551686215,14.287,4.45171427655,0.000265653186451,8.27753960057e-05,5.59555464423,0.999994894401,0.564133,0.385758976563,0.8425705,0.564133,,,0.0,,,2.85138383207,F,F,2.95e+21,1.8,0.3,8.0,3.27414e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11308_pi14-548_pass1_cl_src12.html,0.9997,5.53076,,,,14.287,5.53076,,,,,,,,,,,3771.1875,3898.125
acisf11308,fullrun,53780.6210938,53780.6223157,11,X123623.08-682120.7,chandra,ccd2,1219.37988281,825.33984375,189.09615754,-68.355747185,15.0511169434,5.00012350082,0.000279861327726,9.29725865717e-05,5.89482377779,0.99999851271,2.30715397283,,,1.78753252297,,,123.01399231,,,9.65827369935,F,F,2.9e+21,1.8,0.3,8.0,4.39433e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11308_pi14-548_pass1_cl_src11.html,0.9997,9.94888305664,,,,,,,,,,,,,,,,3136.10714286,3334.71428571
acisf11308,fullrun,53783.8242188,53783.8222764,15,X123816.73-682436.2,chandra,ccd3,726.13089126,1134.5470122,189.569697196,-68.4100556472,13.1807,4.10280757531,0.000245068520995,7.62834283769e-05,4.0562594878,0.999737516048,0.537694350026,0.399814393971,0.746863350026,0.537694350026,,,0.0,,,2.30921983477,F,F,2.94e+21,1.8,0.3,8.0,2.8687e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11308_pi14-548_pass1_cl_src15.html,0.9997,3.65233,,,,13.1807,3.65233,,,,,,,,,,,4354.71428571,3884.71428571