fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0094790201,fullrun,19907.546875,19907.3329044,1,X035717.46+011743.4,xmm,pn,296.780464138,374.612855172,59.3227518848,1.29537935514,314.421,25.0961351606,0.015794248858,0.00126064926993,19.3083437433,1.0,5.7231,5.10545224512,6.32203115625,5.7231,,,0.0,,,5.53346155019,F,F,7.054562,1.8,0.3,8.0,7.04983e-14,1.0,powerlaw,4.27855e+20,0.0,1.32556315739e+21,1.93613,1.59905164725,2.40357256451,18.8124,32,,dsxf,fullrun_pn_xmm0094790201_pi300-10000_pass1_cl_src1.html,0.9998,315.395,,,,314.421,315.395,,,,,,,,,,,399.905013193,7943.92084433
xmm0094790201,fullrun,21523.0410156,21509.0717377,3,X035717.41+011744.0,xmm,mos2,296.961242676,374.813995361,59.3225283942,1.29554266399,156.745452881,14.8607206345,0.0105726476759,0.0010023714276,18.5548495803,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.53838208416,F,F,7.054488,1.8,0.3,8.0,2.21173e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094790201_pi300-10000_pass1_cl_src3.html,0.9998,9.10753059387,,,,,,,,,,,,,,,,-359.953125,-8073.83333333
xmm0094790201,fullrun,21530.8886719,21529.8794338,3,X035717.38+011744.5,xmm,mos1,297.056482759,374.869657471,59.3224182621,1.29568966112,95.1526,14.2073431718,0.00441955876374,0.00065988935693,10.1424090177,1.0,4.69387,3.68415125977,5.789158125,4.69387,,,0.0,,,5.54369598214,F,F,7.054642,1.8,0.3,8.0,7.06461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094790201_pi300-10000_pass1_cl_src3.html,0.9998,106.696,,,,95.1526,106.696,,,,,,,,,,,-7891.67857143,104.107142857
xmm0094790201,fullrun,21530.8886719,21529.8794338,2,X035755.20+011420.6,xmm,mos1,166.681372414,327.992809195,59.4799912321,1.2390420803,75.1029,12.9040923741,0.00348831239355,0.000599357752579,8.00529181775,1.0,7.12992,5.43746923096,9.53696109375,4.034,3.22958693359,4.864361875,300.4722,282.507492969,316.897075,9.79123809672,F,F,6.960099,1.8,0.3,8.0,6.1685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094790201_pi300-10000_pass1_cl_src2.html,0.9998,91.4127,,,,75.1029,91.4127,,,,,,,,,,,-1620.43373494,10379.3012048
xmm0094790201,fullrun,21530.8886719,21529.8794338,1,X035707.83+011540.1,xmm,mos1,329.993096299,346.264802299,59.2826102156,1.26112523983,64.8195,12.4012902555,0.00301067629953,0.00057600368185,6.90917411952,0.999999999774,5.56019,4.32975148438,6.941735,5.56019,,,0.0,,,4.1571364128,F,F,7.107181,1.8,0.3,8.0,4.37919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094790201_pi300-10000_pass1_cl_src1.html,0.9998,88.9725,,,,64.8195,88.9725,,,,,,,,,,,-6019.3125,-3221.1875
xmm0094790201,fullrun,21523.0410156,21509.0717377,5,X035755.31+011420.4,xmm,mos2,166.302128736,327.961774713,59.4804495841,1.23900455059,69.6016,11.2995530885,0.00323591723991,0.00052533876581,8.23913673291,1.0,9.06927975315,5.18146725315,12.2592797531,9.06927975315,,,0.0,,,9.8083229833,F,F,6.959999,1.8,0.3,8.0,5.627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094790201_pi300-10000_pass1_cl_src5.html,0.9998,58.0783,,,,69.6016,58.0783,,,,,,,,,,,-10601.8932039,-1766.38834951
xmm0094790201,fullrun,21523.0410156,21509.0717377,4,X035707.72+011539.8,xmm,mos2,330.351348877,346.09197998,59.2821722316,1.2610519056,82.3838043213,11.129609108,0.00524709420279,0.000708854175173,9.75223886205,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.1582144652,F,F,7.107406,1.8,0.3,8.0,7.02205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094790201_pi300-10000_pass1_cl_src4.html,0.9998,6.43848705292,,,,,,,,,,,,,,,,3041.69026549,-6192.08849558
xmm0094790201,fullrun,21523.0410156,21509.0717377,6,X035648.84+012132.4,xmm,mos2,395.429115172,427.276137931,59.2035185461,1.35901098995,76.1272,12.5118144168,0.00353930640641,0.000581699378424,9.01160907068,1.0,9.95633,7.60632643174,12.9059425206,3.39172,3.07242,4.4208322086,47.1632733673,40.1085858673,57.6632733673,11.7222094338,A,F,7.113136,1.8,0.3,8.0,1.43685e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094790201_pi300-10000_pass1_cl_src6.html,0.9998,80.4183,,,,76.1272,80.4183,,,,,,,,,,,7096.06060606,-14314.8787879
xmm0094790201,fullrun,21523.0410156,21509.0717377,9,X035724.16+012152.9,xmm,mos2,273.686645508,431.75100708,59.3506597708,1.36470413687,35.3121376038,8.40766143799,0.00314082670957,0.000747816753574,4.18009830304,0.999950257221,10.8749996871,,,10.8749996871,,,0.0,,,9.83043696963,F,F,6.991035,1.8,0.3,8.0,6.03077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094790201_pi300-10000_pass1_cl_src9.html,0.9998,8.3205499649,,,,,,,,,,,,,,,,-3322.06382979,-12543.9148936
xmm0094790201,fullrun,21523.0410156,21509.0717377,8,X035723.31+011750.0,xmm,mos2,276.62487793,376.551177979,59.3471077569,1.29722148498,44.3594093323,9.01987361908,0.00306571135297,0.000623370113317,5.25107524654,0.999999240587,10.8749996871,,,10.8749996871,,,0.0,,,5.87993292945,F,F,7.033633,1.8,0.3,8.0,4.21222e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094790201_pi300-10000_pass1_cl_src8.html,0.9998,8.41812896729,,,,,,,,,,,,,,,,-2144.81355932,-7863.8559322
xmm0094790201,fullrun,19907.546875,19907.3329044,2,X035718.25+005717.7,xmm,pn,294.057006836,92.9472961426,59.3260379047,0.954929987174,59.6975631714,11.3834848404,0.00299874030418,0.000571817558028,3.6659799134,0.999790979375,10.8749996871,,,10.8749996871,,,0.0,,,14.9013697792,F,F,7.251622,1.8,0.3,8.0,2.39972e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0094790201_pi300-10000_pass1_cl_src2.html,0.9998,15.5642356873,,,,,,,,,,,,,,,,-4201.44137931,-16097.3034483
xmm0094790201,fullrun,19907.546875,19907.3329044,3,X035658.44+012055.8,xmm,pn,362.35357666,418.77255249,59.2434910389,1.34883126061,115.356201172,14.4175367355,0.00579459648626,0.000724224678513,7.08393264174,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,9.87865604362,F,F,7.086949,1.8,0.3,8.0,3.42665e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094790201_pi300-10000_pass1_cl_src3.html,0.9998,19.876991272,,,,,,,,,,,,,,,,-4423.98297872,12801.0468085
xmm0094790201,fullrun,21523.0410156,21509.0717377,1,X035658.47+012056.0,xmm,mos2,362.245066667,418.89063908,59.243627244,1.34888020559,37.7909,10.8751781595,0.00175697690161,0.000505609467545,4.47352348739,0.999986674499,3.54804,2.63296858887,4.7432353125,3.54804,,,0.0,,,9.89415098965,F,F,7.08689,1.8,0.3,8.0,7.34305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094790201_pi300-10000_pass1_cl_src1.html,0.9998,80.4786,,,,37.7909,80.4786,,,,,,,,,,,4447.29545455,-13023.8863636
xmm0094790201,fullrun,19907.546875,19907.3329044,4,X035727.78+011940.8,xmm,pn,261.192687988,401.410369873,59.3657602539,1.32799859201,55.4856529236,10.2969503403,0.00278716676002,0.000517238532951,3.40732985224,0.999513887214,10.8749996871,,,10.8749996871,,,0.0,,,7.93889352355,F,F,7.000444,1.8,0.3,8.0,1.23784e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0094790201_pi300-10000_pass1_cl_src4.html,0.9998,25.5879306793,,,,,,,,,,,,,,,,3978.99459459,9604.17297297
xmm0094790201,fullrun,19907.546875,19907.3329044,5,X035716.04+011924.0,xmm,pn,301.686701701,397.746629833,59.3168219515,1.3233325842,72.2185,16.9920422551,0.0036277344134,0.000853557141769,4.4348806938,0.999990196476,6.81353832448,,,4.62932849384,,,28.731062932,,,7.20311969018,F,F,7.042783,1.8,0.3,8.0,2.16798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094790201_pi300-10000_pass1_cl_src5.html,0.9998,216.511,,,,72.2185,216.511,,,,,,,,,,,378.623853211,9975.57798165
xmm0094790201,fullrun,19907.546875,19907.3329044,6,X035725.35+011805.6,xmm,pn,269.591652874,379.729103448,59.3556134625,1.30156122292,72.9185,18.2535339044,0.00366289488447,0.000916924730514,4.47786713752,0.999992404689,6.83495,,,4.88508,,,46.32,,,6.22488452883,F,F,7.023913,1.8,0.3,8.0,1.87517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094790201_pi300-10000_pass1_cl_src6.html,0.9998,260.273,,,,72.9185,260.273,,,,,,,,,,,2787.77391304,7911.54782609
xmm0094790201,fullrun,19907.546875,19907.3329044,7,X035723.51+011748.4,xmm,pn,275.936688966,375.764349425,59.3479445365,1.29677058908,53.3675,21.90553583,0.00268079391277,0.00110037433099,3.27725576447,0.999271434372,5.35771,2.33701,7.05685375,5.35771,,,0.0,,,5.83892015654,F,F,7.033283,1.8,0.3,8.0,1.16857e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0094790201_pi300-10000_pass1_cl_src7.html,0.9998,426.485,,,,53.3675,426.485,,,,,,,,,,,2200.23966942,7673.87603306
xmm0094790201,fullrun,19907.546875,19907.3329044,8,X035707.68+011538.7,xmm,pn,330.497772217,345.969543457,59.2819952647,1.26076077175,224.821365356,19.0521564484,0.0173928178847,0.00147392891813,13.8061013836,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.15676877718,F,F,7.107721,1.8,0.3,8.0,6.05901e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0094790201_pi300-10000_pass1_cl_src8.html,0.9998,20.3703308105,,,,,,,,,,,,,,,,-2959.7808642,6072.53703704
xmm0094790201,fullrun,19907.546875,19907.3329044,9,X035755.28+011422.7,xmm,pn,166.384017944,328.251586914,59.4803460675,1.23964240686,186.207885742,17.8557243347,0.0174879003316,0.0016769382637,11.4348782862,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.81481079828,F,F,6.959707,1.8,0.3,8.0,7.38747e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0094790201_pi300-10000_pass1_cl_src9.html,0.9998,21.117937088,,,,,,,,,,,,,,,,10715.3,1742.49310345
xmm0094790201,fullrun,19907.546875,19907.3329044,10,X035730.55+011153.1,xmm,pn,251.661453247,293.828735352,59.3772775407,1.19809180699,78.6105651855,12.1793317795,0.00505874725059,0.000783764349762,4.82741233715,0.999997967116,10.8749996871,,,10.8749996871,,,0.0,,,3.40762638261,F,F,7.067514,1.8,0.3,8.0,1.32364e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0094790201_pi300-10000_pass1_cl_src10.html,0.9998,24.4056453705,,,,,,,,,,,,,,,,2729.08144796,251.411764706
xmm0094790201,fullrun,21530.8886719,21529.8794338,5,X035715.99+011922.7,xmm,mos1,301.837860107,397.546417236,59.3166342667,1.32297085072,31.8281288147,7.88281822205,0.00257406500168,0.000637514283881,3.39259148681,0.999307469144,10.8749996871,,,10.8749996871,,,0.0,,,7.18967901151,F,F,7.043104,1.8,0.3,8.0,3.98563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0094790201_pi300-10000_pass1_cl_src5.html,0.9998,8.75780487061,,,,,,,,,,,,,,,,-9903.6125,98.8125
xmm0094790201,fullrun,19907.546875,19907.3329044,12,X035648.35+011109.6,xmm,pn,397.140695632,284.102025287,59.2014573899,1.18600961145,43.2903,15.3790214253,0.00217458836863,0.000772529668595,2.6584229207,0.995373944294,7.27699,5.03119984375,11.1616,7.27699,,,0.0,,,7.26163352424,F,F,7.217384,1.8,0.3,8.0,1.11577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094790201_pi300-10000_pass1_cl_src12.html,0.9998,193.224,,,,43.2903,193.224,,,,,,,,,,,-9729.59,1960.43
xmm0094790201,fullrun,19907.546875,19907.3329044,13,X035723.73+010929.5,xmm,pn,275.174730115,261.070163218,59.3488640107,1.15818188699,45.599,15.377418509,0.00229056438375,0.000772450429849,2.80019835301,0.996727963157,8.72526,4.45771806564,10.8167890617,6.59491,2.6392813242,15.1173645829,271.807704828,90.0,90.0,3.20407405117,F,F,7.11433,1.8,0.3,8.0,6.97341e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0094790201_pi300-10000_pass1_cl_src13.html,0.9998,190.866,,,,45.599,190.866,,,,,,,,,,,219.301470588,-2138.53676471
xmm0094790201,fullrun,19907.546875,19907.3329044,14,X035712.71+010816.0,xmm,pn,313.151123047,244.156082153,59.3029616664,1.13779131601,49.7596931458,10.0322599411,0.00400207052007,0.000806874129921,3.05570321263,0.998419548587,10.8749996871,,,10.8749996871,,,0.0,,,4.07737891321,F,F,7.163065,1.8,0.3,8.0,1.40264e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0094790201_pi300-10000_pass1_cl_src14.html,0.9998,21.3079166412,,,,,,,,,,,,,,,,-3406.23655914,-2887.89784946
xmm0094790201,fullrun,19907.546875,19907.3329044,15,X035741.52+010715.5,xmm,pn,213.838290575,230.267710345,59.4229925135,1.12096067017,31.4656,16.8801244071,0.00158060189008,0.000847934142133,1.93227749066,0.971122386493,5.30366,3.0770065918,7.4628390625,5.30366,,,0.0,,,7.85057196092,F,F,7.076203,1.8,0.3,8.0,6.65156e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094790201_pi300-10000_pass1_cl_src15.html,0.9998,253.473,,,,31.4656,253.473,,,,,,,,,,,4990.16176471,-5803.02941176
xmm0094790201,fullrun,19907.546875,19907.3329044,16,X035713.29+010255.8,xmm,pn,311.138946533,170.643920898,59.3053940117,1.04883073971,46.3923492432,10.2051582336,0.00233039005431,0.000512627612921,2.84891729957,0.997260230964,10.8749996871,,,10.8749996871,,,0.0,,,9.31063620593,F,F,7.213312,1.8,0.3,8.0,1.10574e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094790201_pi300-10000_pass1_cl_src16.html,0.9998,18.7766780853,,,,,,,,,,,,,,,,-4310.32967033,-9184.37912088
xmm0094790201,fullrun,21523.0410156,21509.0717377,10,X035658.57+010730.4,xmm,mos2,361.902243218,233.710898851,59.2440478706,1.12512194291,21.3146,9.53744724756,0.000990958770435,0.000443415170706,2.5231302701,0.992036433327,7.15318,3.51903535156,14.30636,3.58369,2.07078759694,6.6594378054,326.285737114,267.285777063,0.0,6.56133924177,F,F,7.218108,1.8,0.3,8.0,2.13085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094790201_pi300-10000_pass1_cl_src10.html,0.9998,69.6483,,,,21.3146,69.6483,,,,,,,,,,,7709.83333333,2744.56666667
xmm0094790201,fullrun,19907.546875,19907.3329044,17,X035728.92+010132.2,xmm,pn,257.28302002,151.448318481,59.3704801809,1.02561606189,40.59948349,9.5165681839,0.00203940162718,0.00047803821554,2.49318201719,0.992392361471,10.8749996871,,,10.8749996871,,,0.0,,,11.0664627356,F,F,7.174202,1.8,0.3,8.0,1.07555e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0094790201_pi300-10000_pass1_cl_src17.html,0.9998,19.9141426086,,,,,,,,,,,,,,,,-117.732620321,-11788.4652406
xmm0094790201,fullrun,19907.546875,19907.3329044,18,X035648.88+012134.5,xmm,pn,395.29888916,427.694122314,59.2036707526,1.3595755178,171.232391357,16.0517101288,0.00860138079456,0.000806312813406,10.5152450769,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7104294665,F,F,7.112762,1.8,0.3,8.0,7.24743e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0094790201_pi300-10000_pass1_cl_src18.html,0.9998,19.2984142303,,,,,,,,,,,,,,,,-7014.21789883,14068.385214
xmm0094790201,fullrun,21523.0410156,21509.0717377,2,X035806.99+011810.3,xmm,mos2,126.047510345,380.81290046,59.5291063159,1.30286244135,41.3944,9.77406773048,0.00192451052148,0.000454416447272,4.90009025047,0.99999669608,8.79687538715,6.55171498676,11.6706806996,8.79687538715,,,0.0,,,13.8841421221,F,F,6.88246,1.8,0.3,8.0,4.84324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094790201_pi300-10000_pass1_cl_src2.html,0.9998,54.138,,,,41.3944,54.138,,,,,,,,,,,-14954.7213115,-5532.26229508
xmm0094790201,fullrun,21530.8886719,21529.8794338,8,X035723.49+010926.2,xmm,mos1,276.005034483,260.323928736,59.3478605282,1.15728018314,26.8908,10.5957397099,0.00124899870809,0.000492141000228,2.8663167629,0.996673082313,6.02031,3.06924177734,9.22146875,6.02031,,,0.0,,,3.2102439084,F,F,7.114872,1.8,0.3,8.0,1.41894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094790201_pi300-10000_pass1_cl_src8.html,0.9998,85.3789,,,,26.8908,85.3789,,,,,,,,,,,2225.35555556,-124.533333333
xmm0094790201,fullrun,21530.8886719,21529.8794338,7,X035805.03+011553.4,xmm,mos1,132.7684021,348.755371094,59.5209762859,1.26482712061,37.0297966003,8.35977840424,0.00171984524952,0.000388269083159,3.94704236105,0.999918237692,10.8749996871,,,10.8749996871,,,0.0,,,12.5527563282,F,F,6.912038,1.8,0.3,8.0,3.18726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0094790201_pi300-10000_pass1_cl_src7.html,0.9998,6.66789579391,,,,,,,,,,,,,,,,-2819.70833333,13677.9444444
xmm0094790201,fullrun,21530.8886719,21529.8794338,9,X035724.07+012157.9,xmm,mos1,274.000427246,433.003479004,59.3502805266,1.36607852429,36.940990448,8.32069969177,0.00171572065654,0.000386454076215,3.93757642612,0.999881043923,10.8749996871,,,10.8749996871,,,0.0,,,9.91563962056,F,F,6.990532,1.8,0.3,8.0,3.26635e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0094790201_pi300-10000_pass1_cl_src9.html,0.9998,7.50833892822,,,,,,,,,,,,,,,,-12390.3777778,3069.82222222
xmm0094790201,fullrun,21530.8886719,21529.8794338,4,X035658.21+012054.5,xmm,mos1,363.139951264,418.562588506,59.2425456267,1.34848380027,30.3366,9.95010552708,0.00140904493969,0.00046215283988,3.23360796665,0.999037273107,7.33454,3.65648433594,12.04245125,7.33454,,,0.0,,,9.89327203248,F,F,7.08729,1.8,0.3,8.0,3.33456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094790201_pi300-10000_pass1_cl_src4.html,0.9998,68.668,,,,30.3366,68.668,,,,,,,,,,,-12780.4038462,-4753.78846154
xmm0094790201,fullrun,21530.8886719,21529.8794338,6,X035807.21+011806.9,xmm,mos1,125.287204598,380.040317241,59.5300251729,1.30192883646,17.2432,10.2082319723,0.000800895588796,0.000474142152037,1.83796961065,0.965911701994,4.32411,3.34208,7.09112660156,4.32411,,,0.0,,,13.8795019767,F,F,6.88266,1.8,0.3,8.0,2.28973e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094790201_pi300-10000_pass1_cl_src6.html,0.9998,86.9648,,,,17.2432,86.9648,,,,,,,,,,,-5305.96,14815.08
xmm0094790201,fullrun,21523.0410156,21509.0717377,11,X035728.40+010127.3,xmm,mos2,259.050310345,150.223926437,59.3683493138,1.02424304749,30.6908,10.7753979045,0.00142687581029,0.000500969496271,3.63304432143,0.999745350248,9.59158,5.8626459375,15.87189,9.59158,,,0.0,,,11.1054390929,F,F,7.176245,1.8,0.3,8.0,3.44993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094790201_pi300-10000_pass1_cl_src11.html,0.9998,85.4184,,,,30.6908,85.4184,,,,,,,,,,,520.5,11711.0714286
