fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0673170301,fullrun,35014.7539062,25828.042234,2,X054204.24+692245.5,xmm,mos2,286.669067383,278.828338623,85.517652612,69.3792966373,524.395857447,26.6076160546,0.0203033529485,0.00103018323315,45.8860607869,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.65796772677,F,T,8.11e+20,1.8,0.3,8.0,2.29869e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0673170301_pi300-10000_pass1_cl_src2.html,0.9998,130.604142553,524.395857447,26.6076160546,130.604142553,,,363.674692471,133.614821943,70.3253075287,52.3851780571,-0.462627632114,0.0574297913075,1279668.0,10699488.0,0.0203033529485,0.00103018323315,139.112977099,36.3175572519
xmm0673170301,fullrun,35014.7539062,25828.042234,1,X054143.30+692047.1,xmm,mos2,312.124746667,251.410983908,85.4303995326,69.3464208607,206.347,20.1020894436,0.00798926605408,0.000778305188872,15.6668013596,1.0,4.89453,4.29669699097,5.50185242188,4.89453,,,0.0,,,3.56311982887,F,T,8.14e+20,1.8,0.3,8.0,1.31343e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673170301_pi300-10000_pass1_cl_src1.html,0.9998,197.747,208.48210238,16.3541525328,26.5178976195,206.347,197.747,126.241388881,66.9912200357,12.7586111188,13.0087799643,-0.30662613923,0.0856996014739,270400.0,2161740.0,0.00807192819694,0.000633193657677,2199.97446809,2513.06382979
xmm0673170301,fullrun,34965.265625,25779.0511848,1,X054204.37+692248.4,xmm,mos1,286.512737931,279.28491954,85.5182047255,69.3801033619,99.6503,25.6335385774,0.00386555198525,0.00099435501887,6.01495737219,0.999999994898,6.01871,4.52859299247,8.04861057547,3.67556,2.27966124122,5.54771625419,346.2086,315.415784304,15.8440641863,1.61338733099,F,T,8.11e+20,1.8,0.3,8.0,5.6047e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0673170301_pi300-10000_pass1_cl_src1.html,0.9998,557.428,165.40283395,15.1332940251,33.5971660501,99.6503,557.428,123.711634382,36.3350976004,18.2883656175,13.6649023996,-0.545943898382,0.106014597413,214308.0,2085852.0,0.00641617229292,0.000587038441275,218.502512563,-245.989949749
xmm0673170301,fullrun,34965.265625,25779.0511848,7,X054143.29+692046.2,xmm,mos1,312.134284138,251.204075862,85.4303674575,69.3461708369,184.574,20.732848333,0.00715985436523,0.000804252899329,11.1410075235,1.0,4.8600291313,4.26122053755,5.4781541313,4.8600291313,,,0.0,,,3.56438531667,F,T,8.14e+20,1.8,0.3,8.0,1.00973e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673170301_pi300-10000_pass1_cl_src7.html,0.9998,245.277,196.943661972,16.0249792013,28.0563380282,184.574,245.277,119.518383025,65.6398390342,13.4816169746,13.3601609658,-0.290986505443,0.0877159235857,265600.0,2186800.0,0.00763967845673,0.000621627967857,2754.93333333,-2361.75111111
xmm0673170301,fullrun,31943.1367188,17329.5566695,1,X054359.78+692936.5,xmm,pn,147.16192627,373.227233887,85.9990730025,69.4934639377,147.114727455,19.2688259064,0.00848923779529,0.00111190529994,10.7903034991,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2346171637,F,T,7.98e+20,1.8,0.3,8.0,6.10556e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0673170301_pi300-10000_pass1_cl_src1.html,0.9998,185.885272545,147.114727455,19.2688259064,185.885272545,,,84.7430552458,50.9139190771,63.2569447542,107.086080923,-0.249372627818,0.140712435029,1073337.0,6905932.0,0.00848923779529,0.00111190529994,11820.975976,8615.34834835
xmm0673170301,fullrun,31943.1367188,17329.5566695,2,X054203.88+692244.9,xmm,pn,287.104687356,278.477131034,85.516171904,69.3791277733,762.511,42.1108180875,0.044000591475,0.00242999891588,31.894065413,1.0,9.82994,8.71795333579,11.0567415877,7.9213,7.02562838663,8.92705024381,359.9282299,338.346220157,18.5863463289,1.68962921073,F,T,8.11e+20,1.8,0.3,8.0,1.48418e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673170301_pi300-10000_pass1_cl_src2.html,0.9998,1010.81,1001.32812258,36.1532359819,233.671877418,762.511,1010.81,771.308169645,153.387140679,109.691830355,100.612859321,-0.668242849367,0.045139305954,889600.0,5977065.0,0.0577815198436,0.00208621816884,1.06963562753,-213.070445344
xmm0673170301,fullrun,31943.1367188,17329.5566695,3,X054142.97+692046.7,xmm,pn,312.51373291,251.099884033,85.4290530706,69.3463105817,224.371102279,20.6913686675,0.0129473076869,0.00119399296024,17.5941407659,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.58045883991,F,F,8.14e+20,1.8,0.3,8.0,4.61622e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673170301_pi300-10000_pass1_cl_src3.html,0.9998,162.628897721,224.371102279,20.6913686675,162.628897721,,,155.715041776,34.1927362977,64.2849582239,81.8072637023,-0.639901676018,0.121014222345,784996.0,7167970.0,0.0129473076869,0.00119399296024,-1897.33074935,-2685.86046512
xmm0673170301,fullrun,31943.1367188,17329.5566695,4,X054012.44+691939.5,xmm,pn,422.736083984,236.716629028,85.051821312,69.3276357345,62.2895351406,18.139136501,0.00359441019343,0.00104671670758,4.10092137335,0.999964868083,10.8749996871,,,10.8749996871,,,0.0,,,10.0614993401,F,F,8.2e+20,1.8,0.3,8.0,2.58298e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673170301_pi300-10000_pass1_cl_src4.html,0.9998,230.710464859,62.2895351406,18.139136501,230.710464859,,,56.0699330533,-1.26409229712,73.9300669467,138.264092297,-1.0,0.438129422138,1334400.0,9873071.0,0.00359441019343,0.00104671670758,-11555.3515358,-4448.778157
xmm0673170301,fullrun,31943.1367188,17329.5566695,5,X054019.16+691052.5,xmm,pn,415.341186523,114.966918945,85.0798259713,69.1812481711,192.596724572,20.0459969547,0.0111137710124,0.00115675186256,14.7974879624,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.7723455572,F,F,8.26e+20,1.8,0.3,8.0,1.5093e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673170301_pi300-10000_pass1_cl_src5.html,0.9998,169.403275428,192.596724572,20.0459969547,169.403275428,,,131.768416082,33.8877609959,61.2315839185,95.1122390041,-0.59086631608,0.133025791142,1070137.0,8686009.0,0.0111137710124,0.00115675186256,-10338.4889503,-14989.7900552
xmm0673170301,fullrun,31943.1367188,17329.5566695,6,X054205.21+693017.4,xmm,pn,285.566602299,382.512275862,85.521708071,69.5048354741,44.863,20.0918142536,0.00258881444703,0.00115939591661,1.87651516716,0.96871187044,5.36962,3.38861665646,7.88061,2.46432,2.43533533125,2.47866679435,70.4435069152,47.4625170928,93.3573662902,6.15410449437,F,F,8.04e+20,1.8,0.3,8.0,2.01675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673170301_pi300-10000_pass1_cl_src6.html,0.9998,358.818,37.0480938416,9.10863737011,27.9519061584,44.863,358.818,28.9032258065,0.184750733138,9.09677419355,16.8152492669,-0.987297106563,0.409834717374,150400.0,2728000.0,0.00213785583487,0.000525612832677,-311.184615385,8846.10769231
xmm0673170301,fullrun,35014.7539062,25828.042234,11,X054335.90+691942.6,xmm,mos2,175.058624268,236.619262695,85.899597708,69.3285077773,61.5996912812,13.1552457811,0.00238499266507,0.00050933964185,6.66574683741,0.99999999947,10.8749996871,,,10.8749996871,,,0.0,,,10.0048867997,F,F,8.07e+20,1.8,0.3,8.0,4.37564e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673170301_pi300-10000_pass1_cl_src11.html,0.9998,85.4003087188,61.5996912812,13.1552457811,85.4003087188,,,37.1071321017,13.5947113363,33.8928678983,46.4052886637,-0.463738972215,0.271522630743,1336000.0,10997712.0,0.00238499266507,0.00050933964185,-9728.63265306,3321.63265306
xmm0673170301,fullrun,34965.265625,25779.0511848,8,X054400.06+692935.1,xmm,mos1,146.815750122,373.30557251,86.0002578861,69.4930859855,81.4732769623,14.0671343454,0.00316044513734,0.000545680841568,8.65920438209,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2596340768,F,F,7.98e+20,1.8,0.3,8.0,7.32815e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0673170301_pi300-10000_pass1_cl_src8.html,0.9998,88.5267230377,81.4732769623,14.0671343454,88.5267230377,,,50.0839980855,25.8848649224,36.9160019145,46.1151350776,-0.318540151913,0.188562199778,1204124.0,10078944.0,0.00316044513734,0.000545680841568,-8495.61176471,11467.6411765
xmm0673170301,fullrun,35014.7539062,25828.042234,9,X054131.17+692619.6,xmm,mos2,326.747192383,328.087127686,85.3798753005,69.4387661133,52.5054422547,13.5199840255,0.00203288510136,0.000523461434013,5.16113910361,0.999999398979,10.8749996871,,,10.8749996871,,,0.0,,,2.97216746316,F,F,8.09e+20,1.8,0.3,8.0,2.66272e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0673170301_pi300-10000_pass1_cl_src9.html,0.9998,103.494557745,52.5054422547,13.5199840255,103.494557745,,,44.532285747,7.20876354661,43.467714253,54.7912364534,-0.721352247586,0.316666970369,1340800.0,11011980.0,0.00203288510136,0.000523461434013,3759.76923077,-4093.17307692
xmm0673170301,fullrun,35014.7539062,25828.042234,5,X054400.11+692936.7,xmm,mos2,146.761978149,373.219390869,86.0004541161,69.4935266652,72.8022170615,13.9903810568,0.0028187276605,0.000541674081605,7.46158667297,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,12.260365409,F,F,7.98e+20,1.8,0.3,8.0,6.48975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673170301_pi300-10000_pass1_cl_src5.html,0.9998,95.1977829385,72.8022170615,13.9903810568,95.1977829385,,,35.7693579842,37.1906336947,40.2306420158,49.8093663053,0.0194802065874,0.189266301921,1342400.0,9109355.0,0.0028187276605,0.000541674081605,-11724.6904762,-8706.53571429
xmm0673170301,fullrun,34965.265625,25779.0511848,4,X054132.05+692712.7,xmm,mos1,325.67056092,340.066296552,85.383529297,69.4535271051,40.7821,14.1363750658,0.0015819855341,0.000548366583836,2.46163426551,0.992416686767,3.81551,2.82862625,6.81551,3.81551,,,0.0,,,3.63121606332,F,F,8.09e+20,1.8,0.3,8.0,3.13658e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0673170301_pi300-10000_pass1_cl_src4.html,0.9998,159.055,42.1041311448,8.33143914931,10.8958688552,40.7821,159.055,19.689546387,17.654054403,4.31045361303,6.34594559696,-0.054507116102,0.214544798022,163200.0,1363012.0,0.00163326923256,0.000323186415573,-4916.60377358,-3908.11320755
xmm0673170301,fullrun,34965.265625,25779.0511848,2,X054256.48+692739.7,xmm,mos1,223.51791954,346.407450575,85.7353179318,69.4610236585,42.7691,13.3746813046,0.00165906316137,0.000518819452538,2.58157088686,0.994511878185,6.53065,4.03390695313,10.16227625,6.53065,,,0.0,,,6.41021609974,F,T,8.04e+20,1.8,0.3,8.0,2.57785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673170301_pi300-10000_pass1_cl_src2.html,0.9998,136.113,38.3821715116,9.81759604427,38.6178284884,42.7691,136.113,14.4722050914,21.9759407838,16.5277949086,20.0240592162,0.205874277339,0.268976839468,421584.0,2652788.0,0.00148888999973,0.000380836205874,-5869.01298701,4974.79220779
xmm0673170301,fullrun,35014.7539062,25828.042234,8,X054132.13+692713.0,xmm,mos2,325.574163218,340.144666667,85.3838607943,69.4536219791,47.0253,15.8379386285,0.00182070672175,0.00061320696135,3.57037434019,0.999706024084,3.88106,3.0320365625,5.17481,3.88106,,,0.0,,,3.59138419586,F,F,8.09e+20,1.8,0.3,8.0,3.68456e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0673170301_pi300-10000_pass1_cl_src8.html,0.9998,203.815,47.224,9.10863737011,17.776,47.0253,203.815,29.256,16.024,7.744,8.976,-0.29222614841,0.205632526847,176000.0,1000000.0,0.00182840029345,0.000352664645953,3706.87692308,-5151.78461538
xmm0673170301,fullrun,34965.265625,25779.0511848,6,X054205.08+692232.0,xmm,mos1,285.643951416,274.602600098,85.5211621892,69.3755580946,405.638830013,24.2755236246,0.0157352117851,0.000941676380972,34.8652249531,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.9611533334,F,F,8.11e+20,1.8,0.3,8.0,1.6857e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0673170301_pi300-10000_pass1_cl_src6.html,0.9998,135.361169987,405.638830013,24.2755236246,135.361169987,,,295.666952584,94.4894596936,63.3330474157,62.5105403064,-0.515632927103,0.0684533157026,1266856.0,10781660.0,0.0157352117851,0.000941676380972,498.482439926,-202.303142329
xmm0673170301,fullrun,35014.7539062,25828.042234,13,X054101.86+693555.5,xmm,mos2,361.774200439,460.146392822,85.2577302227,69.5987594271,50.5524922542,11.380269746,0.0019572715499,0.000440616816517,6.72852988051,0.999999999287,10.8749996871,,,10.8749996871,,,0.0,,,12.591150698,F,T,8.03e+20,1.8,0.3,8.0,7.24461e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0673170301_pi300-10000_pass1_cl_src13.html,0.9998,56.4475077458,50.5524922542,11.380269746,56.4475077458,,,48.4073723564,-6.72860029617,24.5926276436,27.7286002962,-1.0,0.31396586046,920848.0,5579166.0,0.0019572715499,0.000440616816517,7196.24299065,-15429.3925234
xmm0673170301,fullrun,35014.7539062,25828.042234,10,X054122.99+692310.5,xmm,mos2,336.749822989,284.398804598,85.3457967365,69.3862377387,57.9635,14.4240597614,0.00224420712628,0.000558464856442,4.40085215975,0.999986712617,5.90283,4.51428507812,7.6801675,5.90283,,,0.0,,,2.95496578792,F,F,8.13e+20,1.8,0.3,8.0,3.26995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673170301_pi300-10000_pass1_cl_src10.html,0.9998,150.09,58.7745405237,10.5786220303,32.2254594763,57.9635,150.09,35.3615096598,20.982060726,13.6384903402,17.017939274,-0.255210112447,0.190147025429,395200.0,3274380.0,0.0022756095871,0.000409578934961,4464.9010989,-257.89010989
xmm0673170301,fullrun,31943.1367188,17329.5566695,8,X054007.77+692811.1,xmm,pn,427.563964844,353.866851807,85.0323694574,69.4697622661,49.6434458904,16.8034806293,0.00286466912207,0.000969642844864,3.51598214008,0.999695536679,10.8749996871,,,10.8749996871,,,0.0,,,10.1878175757,F,F,8.13e+20,1.8,0.3,8.0,2.32812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673170301_pi300-10000_pass1_cl_src8.html,0.9998,199.35655411,49.6434458904,16.8034806293,199.35655411,,,21.2133244342,14.9351432656,66.7866755658,115.064856734,-0.173677656844,0.443591500133,1195596.0,10723127.0,0.00286466912207,0.000969642844864,-12435.7550201,5689.25301205
xmm0673170301,fullrun,31943.1367188,17329.5566695,9,X054255.63+692737.8,xmm,pn,224.53805542,345.547363281,85.731784098,69.460487148,69.4895169944,16.8350876221,0.00400988428726,0.000971466722614,5.17211388265,0.999999587609,10.8749996871,,,10.8749996871,,,0.0,,,6.35375847458,F,F,8.04e+20,1.8,0.3,8.0,1.91381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673170301_pi300-10000_pass1_cl_src9.html,0.9998,180.510483006,69.4895169944,16.8350876221,180.510483006,,,24.9274485287,37.6097198657,56.0725514713,111.390280134,0.202795739919,0.264297584485,1034035.0,9589330.0,0.00400988428726,0.000971466722614,5218.796,5870.784
xmm0673170301,fullrun,31943.1367188,17329.5566695,10,X054125.30+692732.0,xmm,pn,333.822387695,344.808166504,85.3554188673,69.4589025867,71.2500545804,18.139136501,0.00411147589861,0.00104671670758,4.78468598395,0.99999787647,10.8749996871,,,10.8749996871,,,0.0,,,4.22896207241,F,F,8.09e+20,1.8,0.3,8.0,1.84517e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673170301_pi300-10000_pass1_cl_src10.html,0.9998,221.74994542,71.2500545804,18.139136501,221.74994542,,,49.1505144311,24.5075894942,79.8494855689,123.492410506,-0.334558230848,0.253009291352,1170375.0,9600508.0,0.00411147589861,0.00104671670758,-4370.19112628,5351.32423208
xmm0673170301,fullrun,31943.1367188,17329.5566695,11,X054131.58+692715.5,xmm,pn,326.225860596,341.034240723,85.3815997165,69.4543183687,101.763701004,18.3997126413,0.00587226222487,0.00106175322267,7.19153317982,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,3.68737755458,F,F,8.09e+20,1.8,0.3,8.0,3.37965e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0673170301_pi300-10000_pass1_cl_src11.html,0.9998,200.236298996,101.763701004,18.3997126413,200.236298996,,,67.7333493815,35.2377673279,71.2666506185,112.762232672,-0.31557958282,0.183004487304,1025201.0,8918963.0,0.00587226222487,0.00106175322267,-3631.54966887,5045.09933775
xmm0673170301,fullrun,31943.1367188,17329.5566695,12,X054122.98+692309.9,xmm,pn,336.753662109,284.234802246,85.3457702035,69.3860942495,99.6911293343,19.0208212909,0.00575266472394,0.00109759422319,6.65630619257,0.999999999827,10.8749996871,,,10.8749996871,,,0.0,,,2.96265209429,F,F,8.13e+20,1.8,0.3,8.0,2.30212e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0673170301_pi300-10000_pass1_cl_src12.html,0.9998,224.308870666,99.6911293343,19.0208212909,224.308870666,,,71.8464897217,23.5648897457,79.1535102783,120.435110254,-0.506036074999,0.213840286074,1173575.0,9637270.0,0.00575266472394,0.00109759422319,-4344.86111111,41.7469135802
xmm0673170301,fullrun,31943.1367188,17329.5566695,13,X054210.46+692254.2,xmm,pn,279.114257812,280.033477783,85.5435806866,69.381710992,506.000831385,29.9439112768,0.0291987176033,0.00172790982758,27.8123559481,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.93459619735,F,T,8.1e+20,1.8,0.3,8.0,8.40865e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0673170301_pi300-10000_pass1_cl_src13.html,0.9998,330.999168615,506.000831385,29.9439112768,330.999168615,,,395.46803549,68.2943767074,153.53196451,147.705623293,-0.705476878198,0.0756738401334,1340800.0,8514709.0,0.0291987176033,0.00172790982758,488.47311828,-99.4301075269
xmm0673170301,fullrun,31943.1367188,17329.5566695,14,X054319.29+692204.5,xmm,pn,195.468154907,269.27331543,85.83037959,69.3679182347,94.6773975313,16.3541525328,0.00546334792844,0.000943714420666,7.99249726464,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.75886907132,F,F,8.07e+20,1.8,0.3,8.0,2.66264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673170301_pi300-10000_pass1_cl_src14.html,0.9998,140.322602469,94.6773975313,16.3541525328,140.322602469,,,44.3068576049,33.6421166053,48.6931423951,76.3578833947,-0.136816951186,0.197888847048,792431.0,9910851.0,0.00546334792844,0.000943714420666,8041.61702128,-543.246808511
xmm0673170301,fullrun,31943.1367188,17329.5566695,15,X054203.13+692141.6,xmm,pn,288.001708984,263.123168945,85.5130508511,69.3615426137,90.2813095723,19.4864815473,0.00520967219727,0.00112446509273,5.7017017325,0.9999999735,10.8749996871,,,10.8749996871,,,0.0,,,2.66967467578,F,T,8.12e+20,1.8,0.3,8.0,1.65901e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0673170301_pi300-10000_pass1_cl_src15.html,0.9998,250.718690428,90.2813095723,19.4864815473,250.718690428,,,55.5133556718,25.495924021,113.486644328,112.504075979,-0.370543124993,0.244199863515,1020119.0,6229301.0,0.00520967219727,0.00112446509273,-15.1202346041,-1609.88856305
xmm0673170301,fullrun,31943.1367188,17329.5566695,16,X054252.69+692033.0,xmm,pn,227.715590805,248.31051954,85.7195239372,69.3425117773,79.7037,20.6106210484,0.00459928970378,0.00118933270571,3.33382078614,0.999474006556,10.9743,3.93503597132,16.3363880026,3.76788,2.38484,6.02517502477,332.05409735,314.73125067,344.3725661,6.22155899132,F,F,8.11e+20,1.8,0.3,8.0,2.23543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673170301_pi300-10000_pass1_cl_src16.html,0.9998,345.094,54.0297456395,12.8638105177,85.9702543605,79.7037,345.094,47.4142429948,-0.397938754863,27.5857570052,50.3979387549,-1.0,0.364631392104,467200.0,10178702.0,0.00311778002576,0.000742304651124,5305.82142857,-2563.19285714
xmm0673170301,fullrun,31943.1367188,17329.5566695,17,X054150.48+692029.4,xmm,pn,303.389801025,247.444519043,85.4603133476,69.3414975036,86.0793372853,19.7283208003,0.00496719788779,0.00113842039797,5.29861321398,0.999999812874,10.8749996871,,,10.8749996871,,,0.0,,,3.71433696452,F,F,8.14e+20,1.8,0.3,8.0,1.82412e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0673170301_pi300-10000_pass1_cl_src17.html,0.9998,263.920662715,86.0793372853,19.7283208003,263.920662715,,,48.5731208408,22.2833448804,102.426879159,136.71665512,-0.371028609638,0.28051820895,1329600.0,6010188.0,0.00496719788779,0.00113842039797,-1283.08857143,-2963.04857143
xmm0673170301,fullrun,31943.1367188,17329.5566695,18,X054335.91+691945.5,xmm,pn,175.060852051,237.32333374,85.8996054639,69.3292947535,130.753501687,19.5404962177,0.00754511521446,0.00112758200284,8.97497115619,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.98198031019,F,F,8.07e+20,1.8,0.3,8.0,3.85046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673170301_pi300-10000_pass1_cl_src18.html,0.9998,212.246498313,130.753501687,19.5404962177,212.246498313,,,86.4128865807,30.9544836477,61.5871134193,130.045516352,-0.472519771254,0.175342319691,1328000.0,10436469.0,0.00754511521446,0.00112758200284,9921.55393586,-3291.35276968
xmm0673170301,fullrun,31943.1367188,17329.5566695,19,X054259.38+693139.9,xmm,pn,220.247802734,401.592010498,85.7474056655,69.5277368573,124.457013636,17.992645468,0.00718177712272,0.00103826346,9.73202943646,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.38434505381,F,F,8e+20,1.8,0.3,8.0,4.42401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673170301_pi300-10000_pass1_cl_src19.html,0.9998,163.542986364,124.457013636,17.992645468,163.542986364,,,79.0019170968,22.8897403092,52.9980829032,97.1102596908,-0.550704328658,0.189417298369,1019222.0,9634881.0,0.00718177712272,0.00103826346,5331.61111111,10787.1840278
xmm0673170301,fullrun,35014.7539062,25828.042234,4,X054205.07+693020.3,xmm,mos2,285.729217529,382.920410156,85.5211341978,69.5056460236,50.4233727313,12.2583302492,0.0019522723509,0.000474613218382,5.80013548124,0.999999956853,10.8749996871,,,10.8749996871,,,0.0,,,6.19396453983,F,F,8.04e+20,1.8,0.3,8.0,3.03499e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0673170301_pi300-10000_pass1_cl_src4.html,0.9998,75.5766272687,50.4233727313,12.2583302492,75.5766272687,,,32.3775663612,19.1142836087,29.6224336388,40.8857163913,-0.257580233768,0.242469139229,1182972.0,10502906.0,0.0019522723509,0.000474613218382,429.515873016,-9013.6031746
xmm0673170301,fullrun,35014.7539062,25828.042234,6,X054256.24+692738.1,xmm,mos2,223.795608521,346.242156982,85.7343422798,69.46058617,37.6307007272,11.8512672071,0.00145697069821,0.000458852711318,4.22392338708,0.999969561961,10.8749996871,,,10.8749996871,,,0.0,,,6.42623961687,F,F,8.04e+20,1.8,0.3,8.0,2.06561e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0673170301_pi300-10000_pass1_cl_src6.html,0.9998,79.3692992728,37.6307007272,11.8512672071,79.3692992728,,,22.2029825895,13.850465293,31.7970174105,42.149534707,-0.231670416757,0.32843388643,1273702.0,10334778.0,0.00145697069821,0.000458852711318,-5132.03418803,-6022.07692308
xmm0673170301,fullrun,35014.7539062,25828.042234,12,X054251.66+692035.3,xmm,mos2,228.966181379,248.825451954,85.715247339,69.3431399135,31.6987,13.1888096506,0.00122729726902,0.000510638924177,2.40670926283,0.99120733093,4.45642,2.95321147949,6.5943165625,4.45642,,,0.0,,,6.2095991677,F,F,8.11e+20,1.8,0.3,8.0,2.18211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673170301_pi300-10000_pass1_cl_src12.html,0.9998,142.246,33.9820205479,8.19374728497,17.0179794521,31.6987,142.246,29.6215753425,4.78852739726,7.37842465753,8.21147260274,-0.721678982857,0.291778728075,222400.0,1868800.0,0.00131570253138,0.000317242290791,-5035.68627451,2430.47058824
xmm0673170301,fullrun,35014.7539062,25828.042234,3,X054410.96+693201.6,xmm,mos2,133.959640503,406.951202393,86.0456819339,69.5337805956,36.5103048358,10.4207218407,0.00141359164992,0.000403465417405,5.08809602214,0.999998667613,10.8749996871,,,10.8749996871,,,0.0,,,14.2860152027,F,F,7.95e+20,1.8,0.3,8.0,6.00315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673170301_pi300-10000_pass1_cl_src3.html,0.9998,51.4896951642,36.5103048358,10.4207218407,51.4896951642,,,30.8120063602,1.91640442338,22.1879936398,26.0835955766,-0.882890468709,0.40984746079,802004.0,4735107.0,0.00141359164992,0.000403465417405,-12586.7045455,-11576.9318182