fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12273,fullrun,9928.06542969,9928.06530316,4,X054838.46-252636.4,chandra,ccd2,256.877568496,205.876388211,87.1602668825,-25.4434561158,439.491,21.2855021082,0.044267564013,0.00214397411352,229.856763179,1.0,0.502134,0.466974659484,0.542319190734,0.416645,0.384233091045,0.448069502178,50.419487962,34.472612962,69.319487962,1.73636557919,F,T,1.49e+20,1.8,0.3,8.0,5.06457e-13,1.0,powerlaw,1.3767e+20,0.0,1.50660607018e+21,2.00606,1.75611026497,2.46031834495,40.9882,33,,dsxf,fullrun_ccd2_acisf12273_pi14-548_pass1_cl_src4.html,0.9998,13.5816,442.227044878,22.0653744329,0.772955121545,439.491,13.5816,321.578388116,115.648656763,0.421611884479,0.351343237066,-0.470990378488,0.0554982487125,6.47359956252e-07,9.2126429081e-06,0.0445431241007,0.0022225251103,3901.73814898,3992.97065463
acisf12273,fullrun,9927.98632812,9927.98650797,1,X054744.14-252027.4,chandra,ccd6,468.097167969,473.24609375,86.9339355039,-25.3409432192,68.3584304165,10.2059763198,0.00688542740883,0.00102800062345,17.2843048201,1.0,8.05459141669,,,4.25131426731,,,168.706207275,,,14.4146774768,A,F,1.49e+20,1.8,0.3,8.0,1.00893e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12273_pi14-548_pass1_cl_src1.html,0.9998,15.6415695835,68.3584304165,10.2059763198,15.6415695835,,,39.2628389261,28.3190424844,4.73716107387,10.6809575156,-0.161933882475,0.152371715328,0.000105956161162,0.00237090377719,0.00688542740883,0.00102800062345,3499.63095238,2363.55952381
acisf12273,fullrun,9928.06542969,9928.06530316,1,X054825.95-252628.8,chandra,ccd2,601.392898374,221.292973577,87.1081268277,-25.4413412159,35.3972,5.94955460518,0.00356537167996,0.000599266989979,18.5129748223,1.0,0.810937,0.599692689941,1.00135440625,0.397321,0.319570615234,0.487794175,69.0427,55.0512803345,85.9379992187,3.2173170844,F,F,1.49e+20,1.8,0.3,8.0,4.52829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12273_pi14-548_pass1_cl_src1.html,0.9998,0.0,32.7094634543,6.80947501931,0.290536545675,35.3972,0.0,22.8754843376,9.83397911676,0.124515662432,0.166020883243,-0.398707402799,0.224824405076,9.96983288926e-07,2.40206718445e-05,0.00329464628359,0.000685881368764,3962.12121212,3653.78787879
acisf12273,fullrun,9928.06542969,9928.06530316,1,X054842.30-252909.4,chandra,ccd1,952.444806911,1109.99183943,87.1762305492,-25.4859424289,32.0461,6.07339608456,0.0032278292808,0.000611740140474,28.1124276581,1.0,0.430063,0.3316255,0.610063,0.430063,,,0.0,,,1.34176443914,F,F,1.49e+20,1.8,0.3,8.0,3.92475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12273_pi14-548_pass1_cl_src1.html,0.9998,4.84004,31.40553816,6.72276157113,0.594461840015,32.0461,4.84004,19.74523064,9.74523063999,0.254769360006,0.254769360006,-0.339092695264,0.235163701147,5.72301164582e-07,6.73905014992e-06,0.00316330898327,0.000677147194931,4175.5,4166.03125
acisf12273,fullrun,9928.06542969,9928.06530316,1,X054838.46-252839.8,chandra,ccd3,53.4665527344,961.566650391,87.1602543905,-25.4777334429,40.6534836432,8.05336798983,0.0040948042143,0.00081117193974,14.0716538169,1.0,1.00836069984,,,0.605603598243,,,161.078292847,,,0.38362321999,A,F,1.49e+20,1.8,0.3,8.0,4.79086e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf12273_pi14-548_pass1_cl_src1.html,0.9998,8.34651635678,40.6534836432,8.05336798983,8.34651635678,,,34.3329655931,6.32051805016,6.66703440694,1.67948194984,-0.689054049802,0.241101065108,1.88957525621e-06,3.71281057596e-05,0.0040948042143,0.00081117193974,4148.14285714,4045.51020408
acisf12273,fullrun,9928.06542969,9928.06530316,11,X054840.00-253131.4,chandra,ccd1,1015.73415041,821.452880081,87.1666518414,-25.5253770224,24.0522,4.904304232,0.00242264568149,0.000493983563598,21.0997822674,1.0,0.594824167133,0.461245405414,0.728402928852,0.594824167133,,,0.0,,,3.23389885687,F,F,1.48e+20,1.8,0.3,8.0,3.0304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12273_pi14-548_pass1_cl_src11.html,0.9998,0.0,25.4069352663,6.17204021639,0.593064733654,24.0522,0.0,18.6611058665,5.74582939986,0.338894133516,0.254170600137,-0.529164203767,0.282718521797,1.09480603192e-06,1.29221007228e-05,0.00255910235182,0.00062167602931,4478.5,4159.34615385
acisf12273,fullrun,9928.06542969,9928.06530316,2,X054824.19-252552.6,chandra,ccd2,649.774880081,294.861166667,87.1008092273,-25.43128431,21.5417,4.64130369616,0.00216978464635,0.000467494649864,11.2664546837,1.0,0.846860183803,0.677994205638,1.03543026193,0.846860183803,,,0.0,,,3.89705998849,F,F,1.49e+20,1.8,0.3,8.0,3.26368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12273_pi14-548_pass1_cl_src2.html,0.9998,0.0,23.0684350913,5.97493718553,0.931564908682,21.5417,0.0,10.5765614051,12.4918736862,0.423438594856,0.508126313827,0.0830274040457,0.26099061801,2.21913090066e-06,2.62036919594e-05,0.00232355795282,0.000601822913436,3902.33333333,3588.04166667
acisf12273,fullrun,9928.06542969,9928.06530316,8,X054856.95-253614.0,chandra,ccd1,549.041748047,246.25,87.2373087188,-25.6038978024,20.9791987761,5.97493718553,0.0021131205462,0.000601822913436,12.0705712405,1.0,2.53551504973,,,2.06730504743,,,151.371765137,,,9.02668309831,F,F,1.48e+20,1.8,0.3,8.0,3.03594e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12273_pi14-548_pass1_cl_src8.html,0.9998,3.0208012239,20.9791987761,5.97493718553,3.0208012239,,,5.56152322671,15.4176755494,1.43847677329,1.58232445062,0.469805945778,0.315987541781,1.62192469507e-05,0.000225505858029,0.0021131205462,0.000601822913436,4937.33333333,4744.41666667
acisf12273,fullrun,9928.06542969,9928.06530316,6,X054839.01-253409.5,chandra,ccd1,1042.89542947,500.080946748,87.1625404098,-25.569297997,22.1006,4.70112752433,0.00222607533337,0.000473519452908,19.3877419936,1.0,1.57122,1.18965583744,2.28945459901,0.561393,0.405928701621,0.760704763358,140.658030523,126.946539898,149.799024273,5.83347786352,A,F,1.48e+20,1.8,0.3,8.0,2.91781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12273_pi14-548_pass1_cl_src6.html,0.9998,0.0,21.8201484386,5.8733971724,1.17985156145,22.1006,0.0,17.3646953131,3.51595833377,0.635304686933,0.484041666235,-0.663232924291,0.333069218286,2.72936808607e-06,9.0219277437e-05,0.00219782483014,0.000591595340387,4797.47826087,4209.7826087
acisf12273,fullrun,9928.06542969,9928.06530316,3,X054821.48-252020.1,chandra,ccd2,724.444335938,970.166503906,87.0894854531,-25.338919778,15.0855611087,5.33012701892,0.00151948649088,0.000536874693726,8.83657548319,0.99999999965,3.21808191916,,,1.8158885082,,,61.4575920105,,,8.78770904714,A,F,1.51e+20,1.8,0.3,8.0,2.48337e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12273_pi14-548_pass1_cl_src3.html,0.9998,2.91443889127,15.0855611087,5.33012701892,2.91443889127,,,12.1400016386,2.04111484357,0.859998361359,1.95888515643,-0.712136227619,0.453854013501,1.80819786231e-05,0.000378460738811,0.00151948649088,0.000536874693726,3255.72222222,3367.88888889
acisf12273,fullrun,9928.06542969,9928.06530316,9,X054844.01-253613.2,chandra,ccd1,904.875,248.125,87.1833829343,-25.6036612058,16.2199430686,5.21307488659,0.0016337466136,0.000525084669309,18.3647988302,1.0,1.70419535745,,,0.923531746864,,,23.8871383667,,,8.01850813417,A,F,1.48e+20,1.8,0.3,8.0,2.33703e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12273_pi14-548_pass1_cl_src9.html,0.9998,0.780056931385,16.2199430686,5.21307488659,0.780056931385,,,10.6329143852,5.63291438523,0.36708561477,0.36708561477,-0.307392882992,0.337194026775,4.87000724443e-06,0.000106133436964,0.0016337466136,0.000525084669309,5019.76470588,4394.88235294
acisf12273,fullrun,9928.06542969,9928.06530316,5,X054835.27-253519.5,chandra,ccd1,1145.29980469,357.166748047,87.1469483386,-25.5887609958,14.5720627351,4.9686269666,0.00146776459361,0.000500462760354,22.2756804371,1.0,1.53466542792,,,0.775637867486,,,33.5668678284,,,7.01308109314,A,F,1.48e+20,1.8,0.3,8.0,1.97614e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12273_pi14-548_pass1_cl_src5.html,0.9998,0.427937264939,14.5720627351,4.9686269666,0.427937264939,,,12.914412547,1.65765018805,0.0855874529878,0.342349811951,-0.772489287455,0.433576797884,3.68327484435e-06,8.6070439434e-05,0.00146776459361,0.000500462760354,4961.06666667,4137.06666667
acisf12273,fullrun,9928.06542969,9928.06530316,8,X054831.72-252724.5,chandra,ccd2,442.658152439,108.19145935,87.1321470568,-25.4568043762,14.1525,3.89797383265,0.001425507731,0.000392622634423,7.40185314579,0.999999932185,0.381250510416,0.314751525125,0.548149924478,0.381250510416,,,0.0,,,1.61926439172,F,F,1.49e+20,1.8,0.3,8.0,1.76856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12273_pi14-548_pass1_cl_src8.html,0.9998,1.0417,13.4898662295,4.84057287393,0.510133770488,14.1525,1.0417,6.65991081967,6.82995540984,0.340089180325,0.170044590163,0.0126053577752,0.361261586614,4.49760478048e-07,5.28991222382e-06,0.00135876082777,0.000487564568335,4032.14285714,3830.64285714
acisf12273,fullrun,9928.06542969,9928.06530316,10,X054857.72-253543.5,chandra,ccd1,527.884521484,308.269287109,87.24050911,-25.5954201004,11.8327054503,4.70809924355,0.00119184403899,0.000474221220327,10.9520098309,0.999999999966,1.55585860459,,,1.31965143531,,,162.231155396,,,8.67440267824,F,F,1.48e+20,1.8,0.3,8.0,1.69303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12273_pi14-548_pass1_cl_src10.html,0.9998,1.16729454968,11.8327054503,4.70809924355,1.16729454968,,,7.78113227193,3.05157317838,0.218867728065,0.948426821617,-0.43659999021,0.463907284743,6.35318754157e-06,8.70825625741e-05,0.00119184403899,0.000474221220327,4879.38461538,4751.84615385
acisf12273,fullrun,9928.06542969,9928.06530316,4,X054827.87-253307.4,chandra,ccd3,344.772949219,417.772705078,87.1161287956,-25.5520463292,11.9180756791,4.57071421427,0.00120044291765,0.000460383173831,41.6389446713,1.0,0.508891078657,,,0.492000009399,,,104.703598022,,,5.26988871348,F,T,1.48e+20,1.8,0.3,8.0,1.53644e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12273_pi14-548_pass1_cl_src4.html,0.9998,0.0819243208728,11.9180756791,4.57071421427,0.0819243208728,,,8.0,3.91807567913,0.0,0.0819243208728,-0.342498607222,0.408471172176,7.74729581682e-07,9.45664942265e-06,0.00120044291765,0.000460383173831,4743.41666667,3884.5
acisf12273,fullrun,9928.06542969,9928.06530316,2,X054814.07-253304.5,chandra,ccd3,724.416503906,423.5,87.058620127,-25.5512365,10.7669646098,4.57071421427,0.00108449776276,0.000460383173831,9.69628818361,0.999999999219,1.30083878427,,,0.823616356371,,,83.5327301025,,,7.11942496668,A,F,1.48e+20,1.8,0.3,8.0,1.51287e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12273_pi14-548_pass1_cl_src2.html,0.9998,1.23303539016,10.7669646098,4.57071421427,1.23303539016,,,5.57111812516,5.19584648468,0.428881874838,0.804153515321,-0.0348539866231,0.428008078983,3.31518146955e-06,6.1838593124e-05,0.00108449776276,0.000460383173831,4816.58333333,3509.33333333
acisf12273,fullrun,9928.06542969,9928.06530316,2,X054843.52-253000.2,chandra,ccd1,918.227294922,1006.13647461,87.1813382439,-25.5000669094,10.66122674,4.4278273002,0.00107384736244,0.000445990952416,18.3169271526,1.0,0.492000009399,,,0.492000009399,,,149.483825684,,,2.13916757368,F,F,1.49e+20,1.8,0.3,8.0,1.30138e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf12273_pi14-548_pass1_cl_src2.html,0.9998,0.338773260033,10.66122674,4.4278273002,0.338773260033,,,2.74592005498,7.91530668499,0.254079945025,0.0846933150083,0.484877280645,0.465349234262,7.49014056585e-07,8.84383916855e-06,0.00107384736244,0.000445990952416,4270.18181818,4221.63636364
acisf12273,fullrun,9928.06542969,9928.06530316,3,X054837.01-252906.5,chandra,ccd3,93.4091796875,907.409179688,87.1542073953,-25.485134997,8.36909412331,4.4278273002,0.000842973315319,0.000445990952416,5.15971598495,0.999979361237,0.950575182001,,,0.492000009399,,,115.564994812,,,0.787229246873,A,F,1.49e+20,1.8,0.3,8.0,9.87822e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12273_pi14-548_pass1_cl_src3.html,0.9998,2.63090587669,8.36909412331,4.4278273002,2.63090587669,,,6.11451745504,2.25457666827,1.88548254496,0.74542333173,-0.461213690502,0.587402166065,1.4471419707e-06,3.30032780766e-05,0.000842973315319,0.000445990952416,4201.18181818,4021.90909091
acisf12273,fullrun,9928.06542969,9928.06530316,7,X054812.22-252005.7,chandra,ccd2,979.600097656,999.299804688,87.0509058654,-25.3349157016,8.38091156351,4.27871926215,0.000844163621773,0.00043097211103,6.58651935564,0.999998852297,2.81652710382,,,1.5387511719,,,76.2754669189,,,10.0364062435,A,F,1.51e+20,1.8,0.3,8.0,1.40335e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12273_pi14-548_pass1_cl_src7.html,0.9998,1.61908843649,8.38091156351,4.27871926215,1.61908843649,,,2.44488396463,5.98228726849,0.555116035367,1.01771273151,0.419761650262,0.55552427415,1.34104443724e-05,0.00028989494487,0.000844163621773,0.00043097211103,3278.6,3109.9
acisf12273,fullrun,9928.06542969,9928.06530316,7,X054847.99-253401.8,chandra,ccd1,795.5,515.125,87.1999453252,-25.5671674246,7.56991609727,3.95803989155,0.000762476461034,0.000398671822826,11.5428877393,0.999999999057,1.1624619048,,,0.492000009399,,,36.7567863464,,,6.16016799775,A,F,1.48e+20,1.8,0.3,8.0,9.85548e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12273_pi14-548_pass1_cl_src7.html,0.9998,0.430083902732,7.56991609727,3.95803989155,0.430083902732,,,3.74911772341,3.82079837386,0.250882276594,0.179201626138,0.00946914728438,0.528431131083,1.76971610938e-06,4.93777915835e-05,0.000762476461034,0.000398671822826,4726.75,4446.75
acisf12273,fullrun,9924.92675781,9924.92706085,1,X054856.50-252347.0,chandra,ccd0,785.625,770.625,87.2354174465,-25.3963879753,7.67424927627,3.95803989155,0.000773229790931,0.000398797882068,13.4460031074,0.999999999915,0.942991200819,,,0.604980900878,,,119.318351746,,,6.23630919272,A,F,1.5e+20,1.8,0.3,8.0,1.02883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12273_pi14-548_pass1_cl_src1.html,0.9998,0.32575072373,7.67424927627,3.95803989155,0.32575072373,,,3.72854106356,3.94570821271,0.271458936441,0.0542917872883,0.0282981619876,0.52143227401,1.76526129042e-06,3.2514333725e-05,0.000773229790931,0.000398797882068,3455.375,4401.125
acisf12273,fullrun,9924.92675781,9924.92706085,2,X054856.04-252257.7,chandra,ccd0,798.227294922,870.772949219,87.2335021688,-25.3827021618,10.4456053388,4.4278273002,0.00105246167299,0.000446131973873,14.0289153069,0.999999999999,1.14868854524,,,0.683730328747,,,131.662765503,,,6.7944348984,A,F,1.51e+20,1.8,0.3,8.0,1.49487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12273_pi14-548_pass1_cl_src2.html,0.9998,0.554394661212,10.4456053388,4.4278273002,0.554394661212,,,4.69760291207,4.79840194138,0.302397087934,0.201598058623,0.0106148881416,0.454598332648,2.43022560263e-06,4.82192263007e-05,0.00105246167299,0.000446131973873,3365.90909091,4370.63636364
acisf12273,fullrun,9924.92675781,9924.92706085,3,X054904.61-252906.0,chandra,ccd0,562.928466797,122.023925781,87.2691911311,-25.4850081674,19.5110520014,5.55521678957,0.00196586351535,0.000559723689203,27.9029004753,1.0,1.00419847499,,,0.527123554286,,,151.059158325,,,6.14172241928,A,F,1.49e+20,1.8,0.3,8.0,2.57177e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12273_pi14-548_pass1_cl_src3.html,0.9998,0.488947998556,19.5110520014,5.55521678957,0.488947998556,,,10.7777509097,8.7333010917,0.222249090253,0.266698908304,-0.104784191949,0.287690259138,1.63791840988e-06,3.68487089872e-05,0.00196586351535,0.000559723689203,4039.75,4763.4
acisf12273,fullrun,9928.06542969,9928.06530316,3,X054847.69-252916.7,chandra,ccd1,803.357177734,1094.64282227,87.198727304,-25.4879671028,7.49184010995,3.95803989155,0.000754612291638,0.000398671822826,10.5096513512,0.999999996055,0.492000009399,,,0.492000009399,,,23.4874668121,,,2.46536267656,F,F,1.49e+20,1.8,0.3,8.0,9.10895e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12273_pi14-548_pass1_cl_src3.html,0.9998,0.50815989005,7.49184010995,3.95803989155,0.50815989005,,,1.83061336998,5.66122673997,0.169386630017,0.338773260033,0.511304741394,0.599657825943,7.49014056585e-07,8.84383916855e-06,0.000754612291638,0.000398671822826,4161.5,4317.625
acisf12273,fullrun,9928.06542969,9928.06530316,5,X054824.43-252705.4,chandra,ccd2,642.833496094,146.5,87.1017747964,-25.4514923553,5.49184010995,3.59807621135,0.000553163173514,0.00036241463986,7.70402517739,0.999998885278,0.492000009399,,,0.492000009399,,,139.731155396,,,3.22417912292,F,F,1.49e+20,1.8,0.3,8.0,6.90858e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12273_pi14-548_pass1_cl_src5.html,0.9998,0.50815989005,5.49184010995,3.59807621135,0.50815989005,,,2.66122673997,2.83061336998,0.338773260033,0.169386630017,0.0308433287615,0.66416445988,7.49014056585e-07,8.84383916855e-06,0.000553163173514,0.00036241463986,4050.16666667,3621.33333333
acisf12273,fullrun,9928.06542969,9928.06530316,4,X054834.19-253548.4,chandra,ccd1,1174.83349609,298.5,87.1424722362,-25.5967783711,2.75560617447,1.7320523262,0.000277557206573,0.000174460205017,2.41735434995,0.989355366526,0.621484404515,,,0.492000009399,,,75.694770813,,,7.51380012745,F,T,1.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12273_pi14-548_pass1_cl_src4.html,0.9998,0.244393900037,,,,,,,,,,,,,,,,5025.0,4120.66666667
