fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502481501,fullrun,9393.92382812,7875.67624563,2,X132025.07-203637.4,xmm,mos2,290.02291954,284.101793103,200.104445277,-20.6103766264,133.192,18.6833348201,0.0169117712021,0.00237227674162,11.6024625556,1.0,7.70443,6.11578630843,11.0939308397,7.70443,,,0.0,,,1.21084269334,F,T,1.748763,1.8,0.3,8.0,1.37901e-13,1.0,powerlaw,2.68408e+21,6.35576442862e+20,1.17517979152e+22,3.55167,2.38323988943,10.0,61.9697,19,,dsxf,fullrun_mos2_xmm0502481501_pi300-10000_pass1_cl_src2.html,0.9997,215.875,,,,133.192,215.875,,,,,,,,,,,33.6037037037,-751.407407407
xmm0502481501,fullrun,9456.34570312,7872.0,1,X132025.02-203638.9,xmm,mos1,290.161175172,283.754347126,200.104266838,-20.6107965008,177.11,20.9544744625,0.0224987006769,0.00266189627222,15.4453308558,1.0,9.01197,7.6323078125,10.9315,9.01197,,,0.0,,,1.20595214806,F,F,1.748481,1.8,0.3,8.0,1.5643e-13,1.0,powerlaw,2.52197e+21,5.61266122787e+20,1.09610915295e+22,3.77706,2.51922366137,10.0,59.3878,23,,dbscxf,fullrun_mos1_xmm0502481501_pi300-10000_pass1_cl_src1.html,0.9997,261.98,,,,177.11,261.98,,,,,,,,,,,-485.337620579,-208.942122186
xmm0502481501,fullrun,9456.34570312,7872.0,5,X132010.32-204544.7,xmm,mos1,337.570373535,158.366760254,200.043007639,-20.762421861,56.0835647583,10.3897438049,0.0114285610616,0.00211719470099,4.89091080835,0.999997902766,10.8749996871,,,10.8749996871,,,0.0,,,10.5439641261,F,F,1.606688,1.8,0.3,8.0,2.12004e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502481501_pi300-10000_pass1_cl_src5.html,0.9997,12.9637765884,,,,,,,,,,,,,,,,11139.0224719,257.348314607
xmm0502481501,fullrun,7848.00878906,4071.30303371,1,X132002.14-204849.4,xmm,pn,363.941655172,115.799963218,200.008906263,-20.8137198117,54.5971,14.0795632035,0.0134102378413,0.00345824762231,3.20944225464,0.999026956213,8.7073,6.05066523438,12.4034875,8.7073,,,0.0,,,14.0793718985,F,F,1.560161,1.8,0.3,8.0,1.00248e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502481501_pi300-10000_pass1_cl_src1.html,0.9997,143.637,,,,54.5971,143.637,,,,,,,,,,,-105.291139241,-15392.0632911
xmm0502481501,fullrun,7848.00878906,4071.30303371,2,X132024.91-203638.5,xmm,pn,290.519721839,283.844689655,200.103803954,-20.6106873406,357.723,27.5521505513,0.0878644529099,0.00676740001252,21.028430295,1.0,9.19577,8.1166684375,10.57702,9.19577,,,0.0,,,1.20421318626,F,T,1.748257,1.8,0.3,8.0,1.33495e-13,1.0,powerlaw,7.05389e+21,3.61543876655e+21,1.12639585524e+22,6.84671,4.45623830873,10.0,85.2816,46,,dsxf,fullrun_pn_xmm0502481501_pi300-10000_pass1_cl_src2.html,0.9997,401.398,,,,357.723,401.398,,,,,,,,,,,57.9286987522,576.864527629
xmm0502481501,fullrun,7848.00878906,4071.30303371,3,X132026.88-203750.9,xmm,pn,284.163011494,267.191862069,200.112012635,-20.6308088301,59.5949,19.5633049355,0.0146377865283,0.00480516758035,3.50323350913,0.999631083221,14.8077,14.7677391217,29.6154,14.8077,,,0.0,,,1.9505542922,T,T,1.734229,1.8,0.3,8.0,3.58515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502481501_pi300-10000_pass1_cl_src3.html,0.9997,323.128,,,,59.5949,323.128,,,,,,,,,,,983.574468085,-370.345744681
xmm0502481501,fullrun,9456.34570312,7872.0,6,X132002.01-204848.0,xmm,mos1,364.349335632,116.128202299,200.008379479,-20.8133229358,35.684,9.36095080641,0.00453303209165,0.0011891461275,3.11191455175,0.998757751795,6.97988,2.66493136719,9.2811859375,6.97988,,,0.0,,,14.0708781684,F,F,1.560533,1.8,0.3,8.0,1.32907e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502481501_pi300-10000_pass1_cl_src6.html,0.9997,51.9434,,,,35.684,51.9434,,,,,,,,,,,15454.0384615,-504.653846154
xmm0502481501,fullrun,9456.34570312,7872.0,3,X132022.92-203614.4,xmm,mos1,296.959564209,289.091247559,200.095484931,-20.604006378,60.0188331604,11.4544725418,0.00664741080254,0.00126864481717,5.23409596152,0.999999543955,10.8749996871,,,10.8749996871,,,0.0,,,0.685962147708,T,T,1.755979,1.8,0.3,8.0,6.71181e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0502481501_pi300-10000_pass1_cl_src3.html,0.9997,17.082698822,,,,,,,,,,,,,,,,-687.071428571,-773.928571429
xmm0502481501,fullrun,7848.00878906,4071.30303371,5,X132026.25-205106.9,xmm,pn,286.232696533,84.1411437988,200.109357961,-20.8519237551,49.820640564,11.2202396393,0.00634818868111,0.00142969254251,2.92866230952,0.997985816585,10.8749996871,,,10.8749996871,,,0.0,,,15.5616062895,F,F,1.508923,1.8,0.3,8.0,5.00866e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502481501_pi300-10000_pass1_cl_src5.html,0.9997,19.5995025635,,,,,,,,,,,,,,,,7182.5915493,-15275.2957746
xmm0502481501,fullrun,9393.92382812,7875.67624563,1,X132010.25-204544.8,xmm,mos2,337.809006897,158.25622069,200.042704595,-20.7624323908,52.9065,10.0297258188,0.00671770663063,0.00127350619747,4.60872789056,0.99999293483,8.60208,6.1411425,11.22708,8.60208,,,0.0,,,10.571866821,F,F,1.606228,1.8,0.3,8.0,1.5074e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502481501_pi300-10000_pass1_cl_src1.html,0.9997,47.6889,,,,52.9065,47.6889,,,,,,,,,,,-320.563380282,10931.2676056
xmm0502481501,fullrun,9393.92382812,7875.67624563,3,X132023.02-203615.4,xmm,mos2,296.626708984,288.839630127,200.095914632,-20.6042756779,53.0554161072,11.2543649673,0.00573609676212,0.00121676793788,4.62170009277,0.99999293483,10.8749996871,,,10.8749996871,,,0.0,,,0.708059489968,T,T,1.755653,1.8,0.3,8.0,6.41231e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502481501_pi300-10000_pass1_cl_src3.html,0.9997,14.1200675964,,,,,,,,,,,,,,,,533.495238095,-872.895238095
xmm0502481501,fullrun,9456.34570312,7872.0,4,X132034.00-203847.7,xmm,mos1,261.199042989,254.134487356,200.141667168,-20.6465807987,25.507,10.2981891612,0.00324022406485,0.00130820717233,2.22440321913,0.983456584647,4.46155,2.53899487305,6.80523625,4.46155,,,0.0,,,4.19994376482,F,F,1.707323,1.8,0.3,8.0,4.26672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502481501_pi300-10000_pass1_cl_src4.html,0.9997,80.5457,,,,25.507,80.5457,,,,,,,,,,,870.297297297,3124.45945946
xmm0502481501,fullrun,9456.34570312,7872.0,2,X132024.28-203605.9,xmm,mos1,292.549804688,290.598937988,200.101177399,-20.6016369409,38.5788383484,10.2150526047,0.00427010376006,0.00113065447658,3.36436633914,0.999453835663,10.8749996871,,,10.8749996871,,,0.0,,,0.710677156171,T,T,1.757521,1.8,0.3,8.0,4.30178e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0502481501_pi300-10000_pass1_cl_src2.html,0.9997,17.0702171326,,,,,,,,,,,,,,,,-830.0,-505.651851852
