fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13123,fullrun,59917.1757812,59917.1743904,1,X223120.59+392129.7,chandra,ccd7,851.521418699,558.922648374,337.835790539,39.3582632152,467.703,29.5665689589,0.00780581861673,0.000493456904087,75.0602658432,1.0,0.511198,0.470182375,0.573698,0.511198,,,0.0,,,1.10964545815,F,F,8.99e+20,1.8,0.3,8.0,5.79874e-14,1.0,powerlaw,3.51357e+20,0.0,1.31464419658e+21,1.81664,1.51710747095,2.24573253408,75.8614,46,,dsxf,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src1.html,0.9998,406.479,,,,467.703,406.479,,,,,,,,,,,4234.22222222,2161.42951907
acisf13123,fullrun,59917.1757812,59917.1743904,39,X223125.03+391914.2,chandra,ccd7,746.794026423,283.434231707,337.854279107,39.3206079669,595.855,25.2224840172,0.00994464970556,0.000420956051817,95.6269998353,1.0,0.626369,0.592364045898,0.6561815625,0.626369,,,0.0,,,2.84096637413,F,F,8.92e+20,1.8,0.3,8.0,7.99919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src39.html,0.9998,40.3187,,,,595.855,40.3187,,,,,,,,,,,4196.30655738,1869.00983607
acisf13123,fullrun,59917.1757812,59917.1743904,1,X223036.14+392139.9,chandra,ccd6,971.402784553,1074.31771138,337.650565305,39.3610775205,574.672,25.3887219056,0.00959110480379,0.000423730219379,143.656563183,1.0,3.30855,3.02441824219,3.54168375,3.30855,,,0.0,,,7.49309990717,F,F,9.14e+20,1.8,0.3,8.0,1.3672e-13,1.0,powerlaw,3.54155e+21,1.29633774108e+21,6.44604872205e+21,6.04619,4.62394087621,7.93826808349,93.4298,47,,dsxf,fullrun_ccd6_acisf13123_pi14-548_pass1_cl_src1.html,0.9998,69.9152,,,,574.672,69.9152,,,,,,,,,,,3323.52686567,2676.41492537
acisf13123,fullrun,59917.1757812,59917.1743904,3,X223102.15+391838.9,chandra,ccd6,358.460615854,705.787284553,337.758948902,39.3108115253,252.136,16.3473942878,0.00420806893432,0.000272832765093,63.0289821231,1.0,0.960588,0.868745431055,1.0411075125,0.960588,,,0.0,,,3.62958185611,F,F,8.95e+20,1.8,0.3,8.0,4.52298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13123_pi14-548_pass1_cl_src3.html,0.9998,15.1013,,,,252.136,15.1013,,,,,,,,,,,3688.1780303,2061.70075758
acisf13123,fullrun,59917.1757812,59917.1743904,12,X223139.35+392154.7,chandra,ccd7,409.290665414,609.995221821,337.913967344,39.3652013132,219.877,15.3885346931,0.0036696753998,0.000256829623845,35.2874069074,1.0,1.52886767764,,,0.739055283489,,,75.5908898495,,,4.75544434076,A,F,9.02e+20,1.8,0.3,8.0,2.9337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src12.html,0.9998,16.93,,,,219.877,16.93,,,,,,,,,,,4647.84188034,1997.1965812
acisf13123,fullrun,59917.1757812,59917.1743904,29,X223125.10+392456.4,chandra,ccd7,745.456820432,978.886147085,337.854572709,39.415652929,130.872,12.3498704447,0.00218421514105,0.000206115700954,21.0032587164,1.0,1.17858910553,,,0.561421849288,,,97.5222846069,,,4.13091666642,A,F,9.13e+20,1.8,0.3,8.0,1.74738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src29.html,0.9998,21.6473,,,,130.872,21.6473,,,,,,,,,,,4526.04195804,2481.27972028
acisf13123,fullrun,59917.1757812,59917.1743904,2,X223012.74+391924.1,chandra,ccd5,605.744634146,1301.58833333,337.55307241,39.323355572,634.707,45.173188951,0.010593071891,0.00075392714765,17.9314723145,1.0,22.453,21.7389203125,44.906,9.54565,8.290571875,10.7269,30.4095,25.8328398438,34.9861601563,12.1350730577,A,F,9.15e+20,1.8,0.3,8.0,2.3032e-13,1.0,powerlaw,1.34481e+13,0.0,3.32011467906e+20,0.850228,0.544832650982,1.17814534967,583.77,175,,dsxf,fullrun_ccd5_acisf13123_pi14-548_pass1_cl_src2.html,0.9998,1405.91,,,,634.707,1405.91,,,,,,,,,,,2728.77384196,2644.62281043
acisf13123,fullrun,59917.1757812,59917.1743904,27,X223110.70+392425.0,chandra,ccd7,1084.46660569,915.187304878,337.794603801,39.4069536984,105.485,11.5404679281,0.00176050743834,0.00019260633862,16.9289744613,1.0,0.539056,0.487217089844,0.62199825625,0.539056,,,0.0,,,3.21872358487,F,F,9.1e+20,1.8,0.3,8.0,1.4239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src27.html,0.9998,27.6974,,,,105.485,27.6974,,,,,,,,,,,4195.51785714,2584.11607143
acisf13123,fullrun,59917.1757812,59917.1743904,2,X223104.02+392008.3,chandra,ccd6,314.156462602,887.358810976,337.766758395,39.3356296009,119.651,11.3219273978,0.0019969394263,0.000188959584143,29.9103687693,1.0,0.65435,0.582987586719,0.72684515,0.65435,,,0.0,,,2.41355502939,F,F,8.99e+20,1.8,0.3,8.0,2.09539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13123_pi14-548_pass1_cl_src2.html,0.9998,8.53504,,,,119.651,8.53504,,,,,,,,,,,3815.40163934,2201.56557377
acisf13123,fullrun,59917.1757812,59917.1743904,24,X223103.41+391702.6,chandra,ccd6,328.906013211,509.963248984,337.76418774,39.284051213,90.4404,10.4270177903,0.00150942408041,0.000174023906789,22.6083001031,1.0,1.21607,0.975015107422,1.486728125,1.21607,,,0.0,,,4.80705591484,F,F,8.9e+20,1.8,0.3,8.0,1.68939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13123_pi14-548_pass1_cl_src24.html,0.9998,18.2823,,,,90.4404,18.2823,,,,,,,,,,,3620.72807018,1874.43859649
acisf13123,fullrun,59917.1757812,59917.1743904,1,X223021.22+391117.3,chandra,ccd5,408.228294715,311.69176626,337.588400113,39.1881434103,355.971,38.1556155762,0.00594104342512,0.000636805158427,10.0567413488,1.0,10.4819,9.2202265625,12.27628,10.4819,,,0.0,,,14.501645114,F,F,8.85e+20,1.8,0.3,8.0,6.66511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf13123_pi14-548_pass1_cl_src1.html,0.9998,1099.88,,,,355.971,1099.88,,,,,,,,,,,2412.01137287,1747.79610073
acisf13123,fullrun,59917.1757812,59917.1743904,35,X223131.96+392631.7,chandra,ccd7,583.871126016,1172.88063902,337.883184234,39.4421516143,79.991,10.9747984036,0.0013350258686,0.00018316610333,12.8375180939,1.0,1.87056,1.43696625,2.62056,1.87056,,,0.0,,,6.17242225483,F,F,9.22e+20,1.8,0.3,8.0,1.13184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src35.html,0.9998,40.4552,,,,79.991,40.4552,,,,,,,,,,,4761.81538462,2575.43076923
acisf13123,fullrun,59917.1757812,59917.1743904,23,X223130.16+392312.1,chandra,ccd7,626.036786382,767.058563008,337.875671956,39.3866936459,61.6581,9.1696728404,0.00102905640887,0.000153039269839,9.89532540391,1.0,0.538285,0.464456875,0.643285,0.538285,,,0.0,,,3.50007871303,F,F,9.06e+20,1.8,0.3,8.0,8.05154e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src23.html,0.9998,22.4248,,,,61.6581,22.4248,,,,,,,,,,,4529.22727273,2237.34848485
acisf13123,fullrun,59917.1757812,59917.1743904,7,X223117.40+392043.3,chandra,ccd7,926.593461382,464.530571138,337.822519267,39.3453648687,56.8297,9.8750443037,0.000948471709416,0.000164811712032,9.1204298236,1.0,0.38637307832,0.308296906445,0.46324807832,0.38637307832,,,0.0,,,0.749986163817,F,F,8.96e+20,1.8,0.3,8.0,7.24678e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src7.html,0.9998,40.6868,,,,56.8297,40.6868,,,,,,,,,,,4124.76190476,2112.57142857
acisf13123,fullrun,59917.1757812,59917.1743904,9,X223113.72+392130.2,chandra,ccd7,1013.48168699,559.821081301,337.807163148,39.3583882317,48.2804,8.90407210213,0.00080578632066,0.000148606463452,7.74837804977,0.999999999991,0.436288,0.3706239375,0.538788,0.436288,,,0.0,,,0.310282681711,F,F,8.99e+20,1.8,0.3,8.0,6.14673e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src9.html,0.9998,31.0021,,,,48.2804,31.0021,,,,,,,,,,,4093.92307692,2238.42307692
acisf13123,fullrun,59917.1757812,59917.1743904,3,X223134.14+391943.0,chandra,ccd7,531.448242188,341.637939453,337.892242959,39.3286110257,50.7726249695,7.61582946777,0.000847380142659,0.000127105944557,8.14834783562,0.999999999998,1.14935235693,,,0.567190027105,,,131.894607544,,,4.03546643581,A,F,8.95e+20,1.8,0.3,8.0,8.17104e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src3.html,0.9998,7.22737550735,,,,,,,,,,,,,,,,4413.30508475,1817.20338983
acisf13123,fullrun,59917.1757812,59917.1743904,4,X223109.27+391800.2,chandra,ccd6,190.494760163,626.943117886,337.788621303,39.3000459584,47.7797,7.45040133147,0.000797429561942,0.000124345072699,11.9439741138,1.0,1.06067,0.821975122681,1.29213169922,1.06067,,,0.0,,,3.48107069023,F,F,8.9e+20,1.8,0.3,8.0,8.60921e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13123_pi14-548_pass1_cl_src4.html,0.9998,7.72878,,,,47.7797,7.72878,,,,,,,,,,,3799.45454545,1909.36363636
acisf13123,fullrun,59917.1757812,59917.1743904,36,X223130.85+392650.2,chandra,ccd7,610.125979675,1210.28575203,337.878542822,39.4472663606,32.6472,8.46634513825,0.000544871440692,0.000141300622193,5.2394521973,0.999998768169,1.39918,0.531278963444,2.40795487109,1.39918,,,0.0,,,6.33520493349,F,F,9.23e+20,1.8,0.3,8.0,4.75808e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src36.html,0.9998,39.0318,,,,32.6472,39.0318,,,,,,,,,,,4754.75,2623.1547619
acisf13123,fullrun,59917.1757812,59917.1743904,9,X223055.69+391803.6,chandra,ccd6,510.886756098,634.071083333,337.732036312,39.3009949232,56.7624,7.53408255861,0.000947347428397,0.000125741577827,14.1894703448,1.0,1.4779805254,1.2819626299,1.5910635254,1.4779805254,,,0.0,,,4.93561326294,F,F,8.96e+20,1.8,0.3,8.0,1.04417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13123_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,56.7624,0.0,,,,,,,,,,,3520.53968254,2070.11111111
acisf13123,fullrun,59917.1757812,59917.1743904,24,X223105.71+392319.5,chandra,ccd7,1202.15136809,782.01871748,337.773797906,39.3887489852,40.4288,7.18950624174,0.000674744966334,0.000119990777541,6.48829807745,0.999999995076,0.650018,0.522254210938,0.80144175,0.650018,,,0.0,,,2.69476011772,F,F,9.08e+20,1.8,0.3,8.0,5.38214e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src24.html,0.9998,11.2602,,,,40.4288,11.2602,,,,,,,,,,,4033.37777778,2523.6
acisf13123,fullrun,59917.1757812,59917.1743904,6,X223057.79+392148.3,chandra,ccd6,460.856878049,1090.67756098,337.740808244,39.3634034874,42.5113,6.97640523479,0.00070950065065,0.000116434078781,10.6269789627,1.0,0.870233,0.640258988281,1.058929625,0.870233,,,0.0,,,3.35296764895,F,F,9.06e+20,1.8,0.3,8.0,7.57824e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13123_pi14-548_pass1_cl_src6.html,0.9998,6.15893,,,,42.5113,6.15893,,,,,,,,,,,3778.15555556,2450.66666667
acisf13123,fullrun,59917.1757812,59917.1743904,18,X223135.22+392222.2,chandra,ccd7,506.739560976,665.76952439,337.89675024,39.3728374992,38.152,7.14299657007,0.000636744917308,0.000119214373043,6.12290120535,0.999999957087,0.767625,0.616453125,0.992625,0.767625,,,0.0,,,4.0645371583,F,F,9.04e+20,1.8,0.3,8.0,5.02103e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src18.html,0.9998,12.8704,,,,38.152,12.8704,,,,,,,,,,,4590.29545455,2091.72727273
acisf13123,fullrun,59917.1757812,59917.1743904,15,X223137.82+392218.5,chandra,ccd7,445.452357724,658.243518293,337.907583931,39.3718006201,35.6035,7.51790529336,0.00059421240948,0.000125471726617,5.71390000694,0.999999829207,1.25326,0.906145402147,1.5,0.436467,0.341360135659,0.483905282734,57.073692515,46.168223765,71.923692515,4.53386872525,A,T,9.04e+20,1.8,0.3,8.0,4.72334e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src15.html,0.9998,20.9154,,,,35.6035,20.9154,,,,,,,,,,,4640.3902439,2057.75609756
acisf13123,fullrun,59917.1757812,59917.1743904,8,X223116.36+392121.9,chandra,ccd7,951.152991463,542.969747967,337.818179918,39.3560851818,30.1193,8.5896623915,0.000502681902559,0.000143358837466,4.83375703173,0.999992112395,0.448375,0.342125,0.618375,0.448375,,,0.0,,,0.277942947224,F,F,8.99e+20,1.8,0.3,8.0,3.82542e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src8.html,0.9998,43.663,,,,30.1193,43.663,,,,,,,,,,,4136.27027027,2195.18918919
acisf13123,fullrun,59917.1757812,59917.1743904,16,X223127.15+392219.2,chandra,ccd7,696.95707622,659.589260163,337.863120632,39.3720123048,29.8722,7.25004137919,0.000498558371612,0.000121001092123,4.79410068638,0.999992112395,0.663408,0.487399547509,0.944928047509,0.425991,0.302273082806,0.60576916679,68.963885448,28.206413504,90.0,2.56983665507,F,T,9.03e+20,1.8,0.3,8.0,4.35869e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src16.html,0.9998,22.6909,,,,29.8722,22.6909,,,,,,,,,,,4419.41666667,2176.63888889
acisf13123,fullrun,59917.1757812,59917.1743904,7,X223050.46+392333.0,chandra,ccd6,633.470678862,1303.72585163,337.710253036,39.3924973538,31.8953,5.64759240739,0.000532323919544,9.42567878743e-05,7.97319023666,0.999999999915,1.24008,0.973111850753,1.70184290324,0.837964,0.61716202073,1.13122859116,324.345996083,295.098570995,351.086499021,5.23992195968,F,F,9.14e+20,1.8,0.3,8.0,1.04957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13123_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,31.8953,0.0,,,,,,,,,,,3728.81818182,2711.87878788
acisf13123,fullrun,59917.1757812,59917.1743904,20,X223114.43+392246.5,chandra,ccd7,996.813121951,714.832852642,337.810108731,39.3795732597,28.8525,6.89406991551,0.000481539543026,0.000115059952403,4.6304520609,0.999985746041,0.490331,0.3945888125,0.632831,0.490331,,,0.0,,,1.4723278924,F,F,9.04e+20,1.8,0.3,8.0,3.84069e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src20.html,0.9998,18.6757,,,,28.8525,18.6757,,,,,,,,,,,4180.78787879,2368.27272727
acisf13123,fullrun,59917.1757812,59917.1743904,1,X223130.67+393112.5,chandra,ccd3,135.670184959,447.433794715,337.877806916,39.5201299556,28.0837,11.1075964997,0.000468708675558,0.000185382511706,2.87686357761,0.997267393971,1.91335,1.40094765625,2.74600325,1.91335,,,0.0,,,10.3363648802,F,F,9.45e+20,1.8,0.3,8.0,6.78722e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13123_pi14-548_pass1_cl_src1.html,0.9998,95.295,,,,28.0837,95.295,,,,,,,,,,,5005.53658537,3094.87804878
acisf13123,fullrun,59917.1757812,59917.1743904,5,X223056.92+391839.7,chandra,ccd6,481.707586636,707.461973637,337.737178874,39.3110284209,39.4887,7.15053144878,0.000659054373364,0.000119340191579,9.87138911684,1.0,2.29916959921,,,0.717736774328,,,359.485537409,,,4.35451261267,A,F,8.97e+20,1.8,0.3,8.0,7.32707e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13123_pi14-548_pass1_cl_src5.html,0.9998,11.6414,,,,39.4887,11.6414,,,,,,,,,,,3581.25,2118.70833333
acisf13123,fullrun,59917.1757812,59917.1743904,16,X223049.01+391537.9,chandra,ccd6,668.739207317,338.130121951,337.70422049,39.2605273131,40.499,8.63487116291,0.000675917124317,0.000144113614788,10.1239440104,1.0,2.81291,0.906058375,5.06921,2.81291,,,0.0,,,7.56445654512,F,T,8.9e+20,1.8,0.3,8.0,8.79105e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13123_pi14-548_pass1_cl_src16.html,0.9998,34.062,,,,40.499,34.062,,,,,,,,,,,3237.29591837,1885.17346939
acisf13123,fullrun,59917.1757812,59917.1743904,10,X223048.27+391847.1,chandra,ccd6,685.346191406,722.269287109,337.701117377,39.3130916501,24.6282691956,5.19617986679,0.000411038548918,8.67227063281e-05,6.15657716014,0.99999987345,0.576267907184,,,0.492000009399,,,1.44148170948,,,5.74093927764,F,F,9.01e+20,1.8,0.3,8.0,4.61777e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13123_pi14-548_pass1_cl_src10.html,0.9998,2.37173056602,,,,,,,,,,,,,,,,3405.33333333,2231.95833333
acisf13123,fullrun,59917.1757812,59917.1743904,2,X223124.47+391942.5,chandra,ccd7,759.979540625,341.057104938,337.851954203,39.3284838996,22.029,6.67739470153,0.000367658069702,0.000111443916955,3.53536880512,0.999397274848,0.543952928189,,,0.299231439819,,,73.178745024,,,2.4325914449,A,F,8.94e+20,1.8,0.3,8.0,2.88674e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src2.html,0.9998,22.5586,,,,22.029,22.5586,,,,,,,,,,,4213.66666667,1922.91666667
acisf13123,fullrun,59917.1757812,59917.1743904,34,X223137.13+392411.2,chandra,ccd7,461.864427128,887.365144936,337.904723849,39.4031161888,31.235,7.80850818018,0.000521303463484,0.000130321829966,5.01281241217,0.999997681629,1.5,,,0.395852691382,,,82.779529038,,,5.17479892035,A,F,9.1e+20,1.8,0.3,8.0,4.16637e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src34.html,0.9998,29.7378,,,,31.235,29.7378,,,,,,,,,,,4732.23255814,2266.09302326
acisf13123,fullrun,59917.1757812,59917.1743904,26,X223111.88+392408.9,chandra,ccd7,1056.71081911,882.323369919,337.799514031,39.4024629386,21.6728,5.80062065645,0.000361712189939,9.68105275114e-05,3.47820332469,0.999397274848,0.715785,0.5293396875,0.993285,0.715785,,,0.0,,,2.90058892953,F,F,9.09e+20,1.8,0.3,8.0,2.85634e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src26.html,0.9998,11.9744,,,,21.6728,11.9744,,,,,,,,,,,4210.14814815,2544.25925926
acisf13123,fullrun,59917.1757812,59917.1743904,21,X223133.56+392249.0,chandra,ccd7,545.870696748,720.172593496,337.889840412,39.3802773697,16.9944,5.6434829671,0.000283632213386,9.41882952717e-05,2.72738079902,0.994417414551,0.726804537686,0.390218988928,1.27805453769,0.726804537686,,,0.0,,,3.90685093892,F,F,9.05e+20,1.8,0.3,8.0,2.23053e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src21.html,0.9998,14.8545,,,,16.9944,14.8545,,,,,,,,,,,4583.64,2160.2
acisf13123,fullrun,59917.1757812,59917.1743904,13,X223120.94+392205.0,chandra,ccd7,843.38326626,630.513384146,337.83723249,39.3680469792,14.2824,8.33122439981,0.000238368728982,0.000139045494528,2.29213997105,0.987820991124,0.502029,0.322945699219,0.75672525,0.502029,,,0.0,,,1.40069465854,F,F,9.01e+20,1.8,0.3,8.0,1.81453e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src13.html,0.9998,55.1269,,,,14.2824,55.1269,,,,,,,,,,,4277.56521739,2224.65217391
acisf13123,fullrun,59917.1757812,59917.1743904,6,X223111.95+392041.9,chandra,ccd7,1055.16835427,461.730666667,337.799797201,39.3449819756,15.2575,5.71095438609,0.000254642902047,9.5314042165e-05,2.44863087494,0.99168776755,0.346118,0.246336366699,0.4864701875,0.346118,,,0.0,,,0.839935261652,F,F,8.97e+20,1.8,0.3,8.0,1.95975e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src6.html,0.9998,17.3575,,,,15.2575,17.3575,,,,,,,,,,,4006.94117647,2172.05882353
acisf13123,fullrun,59917.1757812,59917.1743904,21,X223040.78+391729.2,chandra,ccd6,862.131347656,564.184326172,337.669933908,39.2914528879,19.577173233,5.47734069824,0.000326737237629,9.14152042242e-05,4.89390369374,0.999988237576,1.26991505951,,,1.17755233058,,,122.145019531,,,7.63041346795,F,F,9e+20,1.8,0.3,8.0,3.82899e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13123_pi14-548_pass1_cl_src21.html,0.9998,10.4228277206,,,,,,,,,,,,,,,,3176.75,2173.375
acisf13123,fullrun,59917.1757812,59917.1743904,14,X223131.98+392213.6,chandra,ccd7,583.004695346,648.258085366,337.883264727,39.3704532253,20.8435,6.00563069128,0.000347871640571,0.000100232139575,3.34511142991,0.999029812435,0.802446,0.408319970415,1.28689652477,0.332287,0.231645490638,0.518978118812,75.678376755,50.167985349,90.0,3.42035405624,F,F,9.03e+20,1.8,0.3,8.0,2.72326e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src14.html,0.9998,15.2241,,,,20.8435,15.2241,,,,,,,,,,,4511.33333333,2115.625
acisf13123,fullrun,59917.1757812,59917.1743904,10,X223121.64+392130.8,chandra,ccd7,826.646430894,561.158993902,337.840187456,39.3585678828,16.6892,7.75875634364,0.000278537200245,0.000129491064242,2.67840015717,0.994417414551,0.402073,0.272049203125,0.5719,0.402073,,,0.0,,,1.31278971935,F,F,9e+20,1.8,0.3,8.0,2.12825e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src10.html,0.9998,43.5091,,,,16.6892,43.5091,,,,,,,,,,,4258.61904762,2150.66666667
acisf13123,fullrun,59917.1757812,59917.1743904,11,X223111.96+392151.0,chandra,ccd7,1054.90696341,602.045835163,337.799839948,39.364158389,15.063,6.6961854813,0.000251396993432,0.000111757345646,2.41741614742,0.987820991124,0.306496,0.168486377197,0.45731975,0.306496,,,0.0,,,0.793000037975,F,F,9.01e+20,1.8,0.3,8.0,1.91805e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src11.html,0.9998,29.7759,,,,15.063,29.7759,,,,,,,,,,,4072.94444444,2299.94444444
acisf13123,fullrun,59917.1757812,59917.1743904,28,X223125.59+392439.6,chandra,ccd7,733.934098374,944.872453252,337.85660815,39.4110036374,13.0858,5.85576638878,0.000218398829847,9.77313215216e-05,2.10010118979,0.975101574668,0.437377,0.311931941406,0.7522195,0.437377,,,0.0,,,3.93403403219,F,F,9.11e+20,1.8,0.3,8.0,1.7269e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src28.html,0.9998,21.2042,,,,13.0858,21.2042,,,,,,,,,,,4520.11764706,2448.64705882
acisf13123,fullrun,59917.1757812,59917.1743904,19,X223117.97+392223.2,chandra,ccd7,913.208573171,667.509341463,337.824889653,39.373105069,16.1526,6.52643853874,0.000269581342803,0.000108924016257,2.59228281636,0.99168776755,0.318586,0.23368365625,0.54499225,0.318586,,,0.0,,,1.23123797392,F,F,9.02e+20,1.8,0.3,8.0,2.05247e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src19.html,0.9998,26.4418,,,,16.1526,26.4418,,,,,,,,,,,4230.26315789,2287.21052632
acisf13123,fullrun,59917.1757812,59917.1743904,11,X223055.72+391951.3,chandra,ccd6,509.951675203,852.973666667,337.73216714,39.3309116803,18.2342,4.66559428155,0.000304323593555,7.7867436895e-05,4.55818711263,0.999973012174,0.951429,0.713323972178,1.1123659957,0.951429,,,0.0,,,3.98949332807,F,F,9.01e+20,1.8,0.3,8.0,3.30884e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13123_pi14-548_pass1_cl_src11.html,0.9998,3.53357,,,,18.2342,3.53357,,,,,,,,,,,3627.04347826,2263.34782609
acisf13123,fullrun,59917.1757812,59917.1743904,18,X223039.54+391941.1,chandra,ccd6,891.553963415,832.726623984,337.66474929,39.3280788705,15.7568,6.05118170278,0.000262975770031,0.000100992217194,3.93888641653,0.999723057777,1.6043,0.970355992188,2.86475300391,1.6043,,,0.0,,,7.03636393612,F,F,9.07e+20,1.8,0.3,8.0,3.04964e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13123_pi14-548_pass1_cl_src18.html,0.9998,20.86,,,,15.7568,20.86,,,,,,,,,,,3276.53333333,2422.26666667
acisf13123,fullrun,59917.1757812,59917.1743904,17,X223052.02+391635.2,chandra,ccd6,597.023925781,453.928466797,337.716768872,39.2764323282,14.0103521347,4.58266830444,0.000233828657656,7.64833821449e-05,3.50230920708,0.999431299552,2.12765642797,,,1.03807574539,,,118.231781006,,,6.47443970466,A,F,8.93e+20,1.8,0.3,8.0,2.67917e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf13123_pi14-548_pass1_cl_src17.html,0.9998,6.98964738846,,,,,,,,,,,,,,,,3361.88461538,1949.80769231
acisf13123,fullrun,59917.1757812,59917.1743904,30,X223140.52+391940.3,chandra,ccd7,380.911865234,336.382324219,337.918838685,39.3278715629,13.7750701904,4.12315416336,0.000229901866987,6.88142245053e-05,2.21072011619,0.982442967478,0.939228975596,,,0.591916455609,,,136.015457153,,,5.20660803062,A,F,8.95e+20,1.8,0.3,8.0,2.14464e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13123_pi14-548_pass1_cl_src30.html,0.9998,3.22492957115,,,,,,,,,,,,,,,,4539.76470588,1742.11764706
acisf13123,fullrun,59917.1757812,59917.1743904,19,X223043.85+391942.4,chandra,ccd6,789.5,834.714355469,337.682691058,39.3284401364,11.0545539856,3.7417049408,0.000184497243026,6.24479507678e-05,2.76341849453,0.995886385854,1.07440556481,,,0.621128217165,,,142.947799683,,,6.22211538867,A,F,9.05e+20,1.8,0.3,8.0,2.13117e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13123_pi14-548_pass1_cl_src19.html,0.9998,2.9454460144,,,,,,,,,,,,,,,,3363.75,2374.125