fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112570401,fullrun,31011.0195312,26510.77434,1,X004238.38+411604.2,xmm,pn,292.855629425,285.945505747,10.6599306238,41.2678226989,31438.6,220.077031968,1.18587947294,0.00830141401579,584.577549258,1.0,5.6381,5.60228801384,5.69063792812,5.6381,,,0.0,,,0.98947510095,F,T,1.573613,1.8,0.3,8.0,3.32988e-12,1.0,powerlaw,9.98853e+20,9.46791684493e+20,1.05164363868e+21,1.90789,1.88491706333,1.93120105125,1472.36,1146,,dsxf,fullrun_pn_xmm0112570401_pi300-10000_pass1_cl_src1.html,0.9998,16995.3,,,,31438.6,16995.3,,,,,,,,,,,-676.06936737,271.001762747
xmm0112570401,fullrun,34819.6015625,32515.3909729,4,X004238.40+411604.5,xmm,mos2,292.80803908,286.033390805,10.6600071235,41.2679288941,13224.5,144.21695462,0.406716620975,0.00443536107002,375.373759199,1.0,5.23837,5.17961221911,5.2952933374,5.23837,,,0.0,,,0.989636393911,F,T,1.573393,1.8,0.3,8.0,4.37474e-12,1.0,powerlaw,9.22495e+20,8.3565506301e+20,1.01194648109e+21,1.82459,1.78878257292,1.86112828201,503.487,397,,dscxf,fullrun_mos2_xmm0112570401_pi300-10000_pass1_cl_src4.html,0.9998,7574.03,,,,13224.5,7574.03,,,,,,,,,,,826.684610668,-439.577355406
xmm0112570401,fullrun,34830.0742188,32461.4415306,4,X004238.44+411604.0,xmm,mos1,292.712358621,285.900397701,10.660160905,41.2677681789,12745.4,140.596586018,0.392630637864,0.00433117259952,388.884152887,1.0,5.31405,5.2254232875,5.3928293,5.31405,,,0.0,,,0.993959192892,F,T,1.573672,1.8,0.3,8.0,4.02078e-12,1.0,powerlaw,8.72234e+20,7.8306078623e+20,9.64091925087e+20,1.79889,1.76230217491,1.83621288738,525.8,390,,dsxf,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src4.html,0.9998,7022.0,,,,12745.4,7022.0,,,,,,,,,,,-203.708235294,-984.792689076
xmm0112570401,fullrun,34819.6015625,32515.3909729,1,X004242.01+411608.6,xmm,mos2,283.458924138,286.966625287,10.6750372764,41.2690543897,982.781,89.787421168,0.0302251097437,0.00276138291075,27.895965703,1.0,2.88879,2.71662048418,3.04633153579,2.88879,,,0.0,,,1.38339917304,F,T,1.572699,1.8,0.3,8.0,5.16277e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112570401_pi300-10000_pass1_cl_src1.html,0.9998,7079.0,,,,982.781,7079.0,,,,,,,,,,,121.973496432,-376.066768603
xmm0112570401,fullrun,34819.6015625,32515.3909729,2,X004248.22+411523.6,xmm,mos2,267.364071264,276.634441379,10.7009023948,41.2565613868,3125.2,77.7483761888,0.0961144752365,0.00239112516891,88.7079339293,1.0,6.54201,6.32980429659,6.84049315548,6.54201,,,0.0,,,2.7783082354,F,T,1.586006,1.8,0.3,8.0,9.25295e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570401_pi300-10000_pass1_cl_src2.html,0.9998,2919.61,,,,3125.2,2919.61,,,,,,,,,,,-1077.68472574,734.601350211
xmm0112570401,fullrun,34830.0742188,32461.4415306,1,X004242.02+411607.7,xmm,mos1,283.417510986,286.837097168,10.6750971288,41.2688156422,4681.11816406,85.7051696777,0.136834830046,0.00250526727177,142.828994915,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.3758398972,T,T,1.572978,1.8,0.3,8.0,1.23755e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src1.html,0.9998,95.135383606,,,,,,,,,,,,,,,,-161.805402315,-542.131713592
xmm0112570401,fullrun,34830.0742188,32461.4415306,3,X004310.45+411452.2,xmm,mos1,209.717155416,269.479772505,10.7935408716,41.2478390171,2614.32,58.6421179699,0.0805361745889,0.00180651636031,79.7674155832,1.0,5.42729880789,,,5.02804906511,,,47.2133719787,,,6.77187887104,F,T,1.596938,1.8,0.3,8.0,9.34746e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src3.html,0.9998,824.578,,,,2614.32,824.578,,,,,,,,,,,2627.76413374,5665.81428571
xmm0112570401,fullrun,34830.0742188,32461.4415306,2,X004248.28+411509.7,xmm,mos1,267.19535977,273.433057471,10.7011705778,41.2526929311,258.489,37.2728990018,0.00796294892805,0.00114821981265,7.88694554863,1.0,12.3409,9.9239706103,14.8356445245,12.3409,,,0.0,,,2.78148253052,F,T,1.586098,1.8,0.3,8.0,7.79198e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src2.html,0.9998,1130.78,,,,258.489,1130.78,,,,,,,,,,,1065.28162425,876.511788922
xmm0112570401,fullrun,34819.6015625,32515.3909729,3,X004310.43+411452.6,xmm,mos2,209.760819624,269.560044388,10.7934708999,41.2479361225,2413.41,57.6671483602,0.0742236549038,0.00177353475753,68.5039724896,1.0,5.45662,,,4.69851106964,,,38.9210074018,,,6.75965139514,F,T,1.596814,1.8,0.3,8.0,9.89292e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570401_pi300-10000_pass1_cl_src3.html,0.9998,912.09,,,,2413.41,912.09,,,,,,,,,,,-5820.80448401,2438.95417079
xmm0112570401,fullrun,34830.0742188,32461.4415306,5,X004243.82+411614.1,xmm,mos1,278.756298851,288.235025287,10.6825981528,41.2705852195,6584.26,114.204859792,0.202833147957,0.00351816775515,200.897137201,1.0,14.233,14.1992665,28.466,14.233,,,0.0,,,1.72633922153,T,T,1.571534,1.8,0.3,8.0,1.78624e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src5.html,0.9998,6458.49,,,,6584.26,6458.49,,,,,,,,,,,-61.924927658,-288.358256324
xmm0112570401,fullrun,34819.6015625,32515.3909729,7,X004252.30+411855.1,xmm,mos2,256.807711264,325.265786207,10.7179302238,41.3153156405,2501.83,62.9154988854,0.0769428449749,0.00193494261291,71.0137496296,1.0,5.34165,,,4.72085,,,12.5727,,,3.5784433921,F,T,1.527561,1.8,0.3,8.0,8.94601e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112570401_pi300-10000_pass1_cl_src7.html,0.9998,1456.53,,,,2501.83,1456.53,,,,,,,,,,,-2835.12680531,-3140.65569035
xmm0112570401,fullrun,34830.0742188,32461.4415306,21,X004252.36+411855.0,xmm,mos1,256.663487356,325.223928736,10.7181621991,41.3152649496,2287.96,60.8596746623,0.0704824723539,0.00187483187506,69.8096086775,1.0,4.90149,4.7101086875,5.084302,4.90149,,,0.0,,,3.58130945455,F,T,1.527602,1.8,0.3,8.0,7.75875e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src21.html,0.9998,1415.94,,,,2287.96,1415.94,,,,,,,,,,,-2935.14754098,2662.46056294
xmm0112570401,fullrun,34819.6015625,32515.3909729,5,X004254.74+411604.2,xmm,mos2,250.472732524,285.970530572,10.7280656476,41.2678275625,1949.55,63.1356476169,0.0599576492622,0.00194171219807,55.3374352336,1.0,5.1661524714,,,4.53889364003,,,34.2480030951,,,3.58975617251,F,T,1.575193,1.8,0.3,8.0,6.85842e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570401_pi300-10000_pass1_cl_src5.html,0.9998,2036.56,,,,1949.55,2036.56,,,,,,,,,,,-2628.77225052,312.473479173
xmm0112570401,fullrun,34830.0742188,32461.4415306,11,X004254.79+411603.7,xmm,mos1,250.339243678,285.870696552,10.728280094,41.2677067998,1855.36,66.4034637651,0.0571557876839,0.0020456096264,56.6102359989,1.0,4.25963,4.0889536792,4.39967210937,4.25963,,,0.0,,,3.59488067377,F,T,1.57528,1.8,0.3,8.0,6.09367e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src11.html,0.9998,2554.06,,,,1855.36,2554.06,,,,,,,,,,,527.494956069,2481.69476082
xmm0112570401,fullrun,34830.0742188,32461.4415306,17,X004228.17+411223.0,xmm,mos1,319.331420898,235.367233276,10.6173928878,41.2063889392,2565.18530273,61.4524612427,0.0992016792297,0.00237650959753,78.2682311619,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.81694301551,F,T,1.633758,1.8,0.3,8.0,1.06465e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src17.html,0.9998,46.599697113,,,,,,,,,,,,,,,,3461.20066704,-4105.29071707
xmm0112570401,fullrun,34819.6015625,32515.3909729,6,X004228.13+411223.3,xmm,mos2,319.459937931,235.180441379,10.6171930821,41.2064770482,1711.78,50.005039746,0.0526452166883,0.0015378881357,48.5883998277,1.0,5.28662,5.0240770625,5.442201,5.28662,,,0.0,,,4.83658829832,F,T,1.633696,1.8,0.3,8.0,7.30327e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570401_pi300-10000_pass1_cl_src6.html,0.9998,788.724,,,,1711.78,788.724,,,,,,,,,,,4128.74848222,3367.81873374
xmm0112570401,fullrun,34830.0742188,32461.4415306,6,X004212.96+411836.3,xmm,mos1,358.717464368,320.95297931,10.5539878985,41.310083055,1451.34,43.7721029881,0.044709572198,0.00134843110422,44.28288845,1.0,5.7746,5.5449125,6.0371,5.7746,,,0.0,,,4.6746152376,F,T,1.528373,1.8,0.3,8.0,6.30817e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src6.html,0.9998,464.657,,,,1451.34,464.657,,,,,,,,,,,-4381.58742004,-6092.06929638
xmm0112570401,fullrun,34819.6015625,32515.3909729,20,X004212.97+411837.0,xmm,mos2,358.679256217,321.120203705,10.5540490614,41.3102851835,1488.39,45.730711781,0.0457747961002,0.00140642842756,42.2475367276,1.0,5.57411133252,,,5.09196504221,,,60.73111708,,,4.67935589455,F,T,1.528114,1.8,0.3,8.0,6.68571e-13,1.0,powerlaw,,,,,,,,,,dbspx,fullrun_mos2_xmm0112570401_pi300-10000_pass1_cl_src20.html,0.9998,602.908,,,,1488.39,602.908,,,,,,,,,,,5901.45885916,-4643.95254922
xmm0112570401,fullrun,34819.6015625,32515.3909729,10,X004245.10+411615.8,xmm,mos2,275.44462069,288.632298851,10.6879225224,41.2710636832,2621.35,77.5965849764,0.080618793504,0.00238645852741,74.4062916312,1.0,17.6659,17.596027,35.3318,7.96046,7.41183575772,8.31176665909,26.983,25.120725662,29.275042498,1.701392569,A,T,1.572666,1.8,0.3,8.0,7.45515e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112570401_pi300-10000_pass1_cl_src10.html,0.9998,3399.88,,,,2621.35,3399.88,,,,,,,,,,,-449.12684456,-194.642327395
xmm0112570401,fullrun,34830.0742188,32461.4415306,10,X004230.97+411621.8,xmm,mos1,312.068755172,289.997098851,10.6290418085,41.2727166583,1574.72,55.3745428875,0.0485105059741,0.00170585697366,48.047425207,1.0,4.62791,4.49128410254,4.756381,4.62791,,,0.0,,,1.16903505055,F,T,1.567861,1.8,0.3,8.0,5.38895e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src10.html,0.9998,1491.62,,,,1574.72,1491.62,,,,,,,,,,,-914.641442155,-2657.57725832
xmm0112570401,fullrun,34819.6015625,32515.3909729,12,X004230.96+411622.2,xmm,mos2,312.099155862,290.096986207,10.6289929002,41.2728373422,1624.59,57.3729030118,0.0499636740534,0.00176448274677,46.113535896,1.0,4.99318,4.72863431641,5.2159553125,4.99318,,,0.0,,,1.16670704581,F,T,1.567747,1.8,0.3,8.0,5.11951e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112570401_pi300-10000_pass1_cl_src12.html,0.9998,1667.06,,,,1624.59,1667.06,,,,,,,,,,,2472.58774474,-1151.99419869
xmm0112570401,fullrun,34819.6015625,32515.3909729,14,X004222.77+411535.8,xmm,mos2,333.330457471,279.427324138,10.5948697954,41.2599333309,1286.18,57.3843184154,0.0395561777235,0.00176484185556,36.5078620444,1.0,4.29224,4.14478239697,4.52758202237,4.29224,,,0.0,,,2.88691830504,F,T,1.579675,1.8,0.3,8.0,4.55521e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0112570401_pi300-10000_pass1_cl_src14.html,0.9998,2006.78,,,,1286.18,2006.78,,,,,,,,,,,4511.14770554,-670.658699809
xmm0112570401,fullrun,34830.0742188,32461.4415306,15,X004218.50+411401.7,xmm,mos1,344.41899817,257.823946111,10.5770754616,41.2338192392,1260.75,44.041355565,0.0388382433654,0.00135672328818,38.4676585868,1.0,5.93046448201,,,4.80077350058,,,98.7965071861,,,4.44956563148,F,T,1.605213,1.8,0.3,8.0,5.23018e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src15.html,0.9998,678.891,,,,1260.75,678.891,,,,,,,,,,,1233.0656304,-5988.01036269
xmm0112570401,fullrun,34819.6015625,32515.3909729,13,X004252.30+411540.5,xmm,mos2,256.778648966,280.519843678,10.7179214545,41.2612476442,1130.27,77.8263451538,0.034761227856,0.00239353368407,32.0824000007,1.0,3.9314,3.78091138933,4.09714075835,3.9314,,,0.0,,,3.27980612739,F,T,1.581443,1.8,0.3,8.0,3.67511e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570401_pi300-10000_pass1_cl_src13.html,0.9998,4926.67,,,,1130.27,4926.67,,,,,,,,,,,-2031.04788732,637.874044266
xmm0112570401,fullrun,34830.0742188,32461.4415306,13,X004222.81+411535.0,xmm,mos1,333.236114943,279.256068966,10.5950215995,41.2597264597,1168.03,55.1657502442,0.0359819324104,0.00169941722101,35.6386113497,1.0,4.99742,4.73375806835,5.26109406835,4.23783,4.02207807798,4.46054202036,117.4914,102.221687316,133.779106066,2.89045869256,F,T,1.579784,1.8,0.3,8.0,4.63771e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src13.html,0.9998,1875.23,,,,1168.03,1875.23,,,,,,,,,,,-420.632405063,-4676.13063291
xmm0112570401,fullrun,34819.6015625,32515.3909729,16,X004218.47+411402.1,xmm,mos2,344.494384766,257.962493896,10.5769475826,41.23390944,1941.98449707,53.8730125427,0.0738584622741,0.00204892363399,55.1226905343,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.44530290803,F,T,1.605108,1.8,0.3,8.0,9.21225e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112570401_pi300-10000_pass1_cl_src16.html,0.9998,44.8897399902,,,,,,,,,,,,,,,,5623.71150781,1080.42524705
xmm0112570401,fullrun,34830.0742188,32461.4415306,12,X004252.38+411540.6,xmm,mos1,256.583333333,280.534666667,10.7182354268,41.2612653833,1161.96,66.4456168607,0.0357951686129,0.00204691388612,35.4534051727,1.0,4.01177,3.78779447949,4.27722246875,4.01177,,,0.0,,,3.29072118989,F,T,1.581542,1.8,0.3,8.0,3.83351e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src12.html,0.9998,3253.06,,,,1161.96,3253.06,,,,,,,,,,,852.61796875,1886.93867187
xmm0112570401,fullrun,34819.6015625,32515.3909729,11,X004246.70+411624.2,xmm,mos2,271.308822989,290.551521839,10.6945730972,41.2733804219,1427.71,73.0930913288,0.0439088190208,0.00224795744152,40.5251517824,1.0,8.83296,8.2633294414,9.42035458788,8.83296,,,0.0,,,2.07308306498,F,T,1.568198,1.8,0.3,8.0,3.97789e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112570401_pi300-10000_pass1_cl_src11.html,0.9998,3914.89,,,,1427.71,3914.89,,,,,,,,,,,-720.537172775,-368.284380454
xmm0112570401,fullrun,34830.0742188,32461.4415306,16,X004232.07+411314.3,xmm,mos1,309.224302989,246.888275862,10.6336287428,41.2206276323,1175.83,43.9710586636,0.0362222114723,0.00135455719413,35.8766028127,1.0,6.13478,5.78688795787,6.36669795787,6.13478,,,0.0,,,3.81854457543,F,T,1.62001,1.8,0.3,8.0,4.05371e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src16.html,0.9998,757.624,,,,1175.83,757.624,,,,,,,,,,,2794.9273021,-3197.1814755
xmm0112570401,fullrun,34830.0742188,32461.4415306,9,X004246.09+411623.4,xmm,mos1,272.889885057,290.364142529,10.6920310246,41.2731549383,4644.5,110.97125754,0.143077517208,0.00341855786635,141.711711526,1.0,14.5835,14.5160659813,29.167,14.5835,,,0.0,,,2.06733769706,T,T,1.569334,1.8,0.3,8.0,1.25734e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src9.html,0.9998,7670.12,,,,4644.5,7670.12,,,,,,,,,,,3.27494469503,205.341425575
xmm0112570401,fullrun,34819.6015625,32515.3909729,17,X004231.98+411314.5,xmm,mos2,309.453926437,246.936314943,10.6332598643,41.2206856183,1139.74,44.0621833322,0.035052274674,0.0013551158623,32.3512033203,1.0,5.52357,5.245185,5.801955,5.52357,,,0.0,,,3.81843030016,F,T,1.619825,1.8,0.3,8.0,4.40922e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570401_pi300-10000_pass1_cl_src17.html,0.9998,801.736,,,,1139.74,801.736,,,,,,,,,,,3060.85878301,2548.24282434
xmm0112570401,fullrun,34819.6015625,32515.3909729,8,X004319.26+411757.5,xmm,mos2,186.952713013,311.962341309,10.8302608756,41.2993086116,1252.53771973,43.8405265808,0.0523609891534,0.00183270592242,35.5529352635,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.14186131266,F,T,1.546606,1.8,0.3,8.0,6.73404e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112570401_pi300-10000_pass1_cl_src8.html,0.9998,37.404800415,,,,,,,,,,,,,,,,-8523.89406572,-789.601765571
xmm0112570401,fullrun,34819.6015625,32515.3909729,26,X004259.45+411919.6,xmm,mos2,238.307131034,330.916370115,10.7477036186,41.3221223569,964.272,40.2304859528,0.0296558499491,0.00123727460177,27.3705928792,1.0,4.97186,4.63042515625,5.245007875,4.97186,,,0.0,,,4.95284712762,F,T,1.521398,1.8,0.3,8.0,4.45634e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570401_pi300-10000_pass1_cl_src26.html,0.9998,654.22,,,,964.272,654.22,,,,,,,,,,,-4515.24573055,-3293.97817837
xmm0112570401,fullrun,34819.6015625,32515.3909729,24,X004257.75+411106.1,xmm,mos2,242.574401855,218.011245728,10.7406427026,41.1850385099,1064.44995117,39.2025375366,0.0480406172574,0.00176928401925,30.2141161973,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.09940046694,F,T,1.658473,1.8,0.3,8.0,7.69456e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112570401_pi300-10000_pass1_cl_src24.html,0.9998,34.5574569702,,,,,,,,,,,,,,,,-2072.63705234,6161.04820937
xmm0112570401,fullrun,34819.6015625,32515.3909729,21,X004207.44+411816.0,xmm,mos2,373.018096924,316.181365967,10.5309868583,41.3044467907,1058.60058594,39.5437316895,0.048024341464,0.00179393601138,30.0480835898,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.55808147347,F,T,1.533293,1.8,0.3,8.0,6.6903e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112570401_pi300-10000_pass1_cl_src21.html,0.9998,26.5118370056,,,,,,,,,,,,,,,,6783.2889458,-4481.71617584
xmm0112570401,fullrun,34830.0742188,32461.4415306,22,X004259.50+411919.6,xmm,mos1,238.16976046,330.91131954,10.7479246377,41.3221160503,924.078,40.1587350398,0.0284669373815,0.00123712088774,28.1952147623,1.0,5.35961,5.0438905625,5.714102,5.35961,,,0.0,,,4.95495955326,F,F,1.521453,1.8,0.3,8.0,3.81135e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src22.html,0.9998,688.646,,,,924.078,688.646,,,,,,,,,,,-3097.37891738,4341.59259259
xmm0112570401,fullrun,34830.0742188,32461.4415306,40,X004257.74+411107.2,xmm,mos1,242.613134961,217.695910961,10.7405874993,41.1853201493,509.735,30.7762570824,0.0157027712431,0.000948085818481,15.5528946657,1.0,4.77365450907,,,3.61927372625,,,17.5186174674,,,7.04721814164,F,F,1.658633,1.8,0.3,8.0,3.37867e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src40.html,0.9998,437.443,,,,509.735,437.443,,,,,,,,,,,6458.86610169,1950.49661017
xmm0112570401,fullrun,34819.6015625,32515.3909729,15,X004337.17+411445.2,xmm,mos2,140.441818237,267.896270752,10.9048605682,41.2458939546,1530.52624512,47.8746185303,0.0439558804936,0.00137493297976,43.4435623413,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6666725339,F,T,1.601855,1.8,0.3,8.0,7.66424e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112570401_pi300-10000_pass1_cl_src15.html,0.9998,25.1445541382,,,,,,,,,,,,,,,,-11650.6033426,3857.92311978
xmm0112570401,fullrun,34830.0742188,32461.4415306,33,X004259.70+411606.0,xmm,mos1,237.605728736,286.409951724,10.7487514923,41.2683428788,858.657,44.4187685556,0.0264515881011,0.00136835426694,26.199107134,1.0,4.86979,4.53295292969,5.186813125,4.86979,,,0.0,,,4.4915257178,F,F,1.575233,1.8,0.3,8.0,3.47051e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src33.html,0.9998,1114.37,,,,858.657,1114.37,,,,,,,,,,,700.978388998,3596.18074656
xmm0112570401,fullrun,34819.6015625,32515.3909729,22,X004259.73+411608.0,xmm,mos2,237.531232184,286.85096,10.7488720485,41.268875663,609.158,41.2322446636,0.0187344556034,0.00126808423607,17.2907806273,1.0,6.86092,,,4.08717,,,31.2506,,,4.50829012648,A,F,1.574807,1.8,0.3,8.0,2.6474e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570401_pi300-10000_pass1_cl_src22.html,0.9998,1090.94,,,,609.158,1090.94,,,,,,,,,,,-3778.54166667,472.51171875
xmm0112570401,fullrun,34830.0742188,32461.4415306,41,X004332.34+411041.4,xmm,mos1,152.81602478,211.907821655,10.8847318378,41.1781706754,770.370483398,34.4097137451,0.0432430431247,0.00193151307758,23.5053331277,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2807076882,F,T,1.669045,1.8,0.3,8.0,7.85427e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src41.html,0.9998,24.9429607391,,,,,,,,,,,,,,,,8539.7657784,9478.69985975
xmm0112570401,fullrun,34830.0742188,32461.4415306,18,X004218.33+411223.8,xmm,mos1,344.876015172,235.30003908,10.576372251,41.2066024326,1033.08,38.1616692507,0.0318249008228,0.00117560241137,31.5210539225,1.0,4.50131,4.309356875,4.73756,4.50131,,,0.0,,,5.71167316776,F,T,1.632503,1.8,0.3,8.0,5.8428e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src18.html,0.9998,423.233,,,,1033.08,423.233,,,,,,,,,,,3143.21019608,-6418.35921569
xmm0112570401,fullrun,34819.6015625,32515.3909729,23,X004302.91+411526.3,xmm,mos2,229.288006897,277.296664368,10.7621044353,41.2573189313,801.423,40.6742547565,0.0246475076706,0.00125092367714,22.7481692479,1.0,5.24518,4.95181701042,5.63722655632,5.24518,,,0.0,,,5.2433084122,F,T,1.586511,1.8,0.3,8.0,3.56472e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570401_pi300-10000_pass1_cl_src23.html,0.9998,852.972,,,,801.423,852.972,,,,,,,,,,,-4307.40388769,1426.73650108
xmm0112570401,fullrun,34830.0742188,32461.4415306,20,X004314.25+410721.3,xmm,mos1,199.681652874,165.842689655,10.8093651573,41.1225907673,1030.67,36.7699877618,0.031750691686,0.00113273166457,31.4475206628,1.0,8.35952,7.85000748438,8.94142342188,4.90762,4.5786823807,5.24183855355,33.6487321717,29.2647477967,38.4862321717,11.990186928,F,T,1.722736,1.8,0.3,8.0,5.76167e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src20.html,0.9998,321.362,,,,1030.67,321.362,,,,,,,,,,,11639.8161876,4685.80181543
xmm0112570401,fullrun,34830.0742188,32461.4415306,30,X004234.30+411809.9,xmm,mos1,303.443864368,314.851622989,10.642904557,41.3027510023,788.041,39.2171391103,0.0242762251344,0.00120811493078,24.0444910889,1.0,4.87785,4.50511570459,5.21383584375,4.87785,,,0.0,,,1.2519624922,F,T,1.538151,1.8,0.3,8.0,3.24021e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src30.html,0.9998,749.943,,,,788.041,749.943,,,,,,,,,,,-2890.56026786,-1499.87053571
xmm0112570401,fullrun,34830.0742188,32461.4415306,34,X004302.91+411526.1,xmm,mos1,229.278805652,277.235542994,10.7621190988,41.2572450558,793.188,41.3338118252,0.0244347590753,0.00127331948241,24.2015349428,1.0,5.83215881941,,,4.66685574648,,,56.445884952,,,5.2406050297,F,T,1.586754,1.8,0.3,8.0,3.34225e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src34.html,0.9998,915.296,,,,793.188,915.296,,,,,,,,,,,1624.28492849,4146.85258526
xmm0112570401,fullrun,34830.0742188,32461.4415306,32,X004221.32+411601.2,xmm,mos1,337.077626897,285.278163218,10.588839788,41.2669999986,537.437,47.2718415127,0.0165561734962,0.00145624661043,16.3981305,1.0,3.71514,3.55219624219,3.9279645,3.71514,,,0.0,,,2.97142386009,F,F,1.572481,1.8,0.3,8.0,2.86811e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src32.html,0.9998,1697.19,,,,537.437,1697.19,,,,,,,,,,,-962.391428571,-4889.47142857
xmm0112570401,fullrun,34819.6015625,32515.3909729,33,X004234.28+411810.7,xmm,mos2,303.495303448,315.034597701,10.6428218186,41.3029721014,786.575,40.1056729154,0.0241908654435,0.00123343729081,22.3267128921,1.0,4.3721,4.07134258423,4.62874632812,4.3721,,,0.0,,,1.25943698112,F,F,1.53795,1.8,0.3,8.0,3.06856e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112570401_pi300-10000_pass1_cl_src33.html,0.9998,821.89,,,,786.575,821.89,,,,,,,,,,,1320.02161547,-3129.30261661
xmm0112570401,fullrun,34830.0742188,32461.4415306,14,X004337.13+411443.5,xmm,mos1,140.535720825,267.769592285,10.9047077903,41.2454129168,1365.88354492,44.906047821,0.0392156369333,0.00128928946688,41.6754645055,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6617359281,F,T,1.602332,1.8,0.3,8.0,5.8112e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112570401_pi300-10000_pass1_cl_src14.html,0.9998,22.5815315247,,,,,,,,,,,,,,,,4015.11019446,11511.1461402