fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09734,fullrun,49468.7539062,49468.7520571,2,X141803.39+524127.9,chandra,ccd3,839.023356707,618.077762195,214.514128066,52.6910968485,262.33,16.7627414226,0.00530296067466,0.000338856244285,64.8325633432,1.0,0.813615,0.739965517822,0.880003265625,0.813615,,,0.0,,,4.78544644406,F,F,1.04e+20,1.8,0.3,8.0,8.47298e-14,1.0,powerlaw,1.10859e+15,0.0,1.5717082023e+21,1.55996,1.28702530722,1.93857492875,18.9209,22,,dsxf,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src2.html,0.9997,18.6595,,,,262.33,18.6595,,,,,,,,,,,4619.14590747,3724.6405694
acisf09734,fullrun,49468.7539062,49468.7520571,1,X141754.97+524144.2,chandra,ccd3,994.599193089,651.13077439,214.479041492,52.6955985246,208.072,15.6967512562,0.00420614171682,0.000317307279583,51.4231735598,1.0,0.998269,0.844839917969,1.13465040625,0.998269,,,0.0,,,5.51026659963,F,F,1.04e+20,1.8,0.3,8.0,5.3825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src1.html,0.9997,38.316,,,,208.072,38.316,,,,,,,,,,,4751.956,3807.312
acisf09734,fullrun,49468.7539062,49468.7519885,2,X141735.37+523851.3,chandra,ccd1,594.545421341,1037.45926463,214.397362611,52.6475970611,178.425,13.6477170252,0.00360683066717,0.000275886250824,52.8849910529,1.0,1.30059,1.10615497078,1.44698813965,1.30059,,,0.0,,,5.88347476356,F,F,1.05e+20,1.8,0.3,8.0,4.90838e-14,1.0,powerlaw,3.0347e+14,0.0,2.72119869841e+21,1.613,1.29289846095,2.18765740515,8.62423,14,,dsxf,fullrun_ccd1_acisf09734_pi14-548_pass1_cl_src2.html,0.9997,7.83518,,,,178.425,7.83518,,,,,,,,,,,4763.03174603,4315.39153439
acisf09734,fullrun,49468.7539062,49468.7520571,11,X141804.62+523745.0,chandra,ccd3,816.415107724,164.901660569,214.519268363,52.6291642342,122.121,11.6543082163,0.00246866422262,0.000235590715216,30.1811362331,1.0,0.422868,0.3838055,0.472868,0.422868,,,0.0,,,1.41161153636,F,F,1.04e+20,1.8,0.3,8.0,2.8742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src11.html,0.9997,13.7019,,,,122.121,13.7019,,,,,,,,,,,4280.0,4026.73387097
acisf09734,fullrun,49468.7539062,49468.7520571,9,X141737.34+524236.7,chandra,ccd3,1320.13108943,758.372745935,214.405584803,52.7101887733,98.0364,11.6550504074,0.00198179118123,0.000235605102944,24.228838154,1.0,1.75047,1.4164847168,2.247564375,1.75047,,,0.0,,,7.77749029631,F,F,1.05e+20,1.8,0.3,8.0,2.72414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src9.html,0.9997,37.8038,,,,98.0364,37.8038,,,,,,,,,,,5059.60740741,3960.94074074
acisf09734,fullrun,49468.7539062,49468.7520571,4,X141823.31+524004.6,chandra,ccd3,470.734028455,448.600955285,214.59714484,52.667930626,108.587,10.6855205769,0.00219506374473,0.000216005588256,26.8363265953,1.0,0.697269,0.611636760767,0.7814219875,0.697269,,,0.0,,,3.6658292348,F,F,1.03e+20,1.8,0.3,8.0,2.98387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src4.html,0.9997,5.59335,,,,108.587,5.59335,,,,,,,,,,,4238.14545455,3580.69090909
acisf09734,fullrun,49468.7539062,49468.7520571,5,X141805.57+524032.6,chandra,ccd3,798.841694309,505.522636179,214.523197452,52.6757166766,96.9587,10.4362109983,0.00196000599393,0.000210966484807,23.962494032,1.0,0.615015,0.533011859473,0.694533196875,0.615015,,,0.0,,,3.80952040961,F,F,1.04e+20,1.8,0.3,8.0,2.41027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src5.html,0.9997,11.9558,,,,96.9587,11.9558,,,,,,,,,,,4510.74257426,3772.83168317
acisf09734,fullrun,49468.7539062,49468.7520571,7,X141818.50+524355.9,chandra,ccd3,559.941918699,918.830303455,214.577081668,52.7322015419,66.9094,10.4174709023,0.00135256241132,0.000210587444566,16.5360725565,1.0,1.19522,0.88573105957,1.6783246875,1.19522,,,0.0,,,7.15162865666,F,F,1.03e+20,1.8,0.3,8.0,1.99162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src7.html,0.9997,41.6143,,,,66.9094,41.6143,,,,,,,,,,,4633.05940594,3310.26732673
acisf09734,fullrun,49468.7539062,49468.7519885,1,X141723.39+523153.5,chandra,ccd1,818.393869919,188.762800813,214.347474759,52.5315341374,30.3222,7.58682410499,0.000612957513725,0.000153366208272,8.98746966907,0.999999999997,1.42449,0.962431723633,1.9621578125,1.42449,,,0.0,,,8.86823128668,F,F,1.06e+20,1.8,0.3,8.0,8.66673e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09734_pi14-548_pass1_cl_src1.html,0.9997,27.2377,,,,30.3222,27.2377,,,,,,,,,,,4325.82758621,5072.87931034
acisf09734,fullrun,49468.7539062,49468.7519885,4,X141732.58+523818.4,chandra,ccd1,646.299378049,970.695630081,214.38573887,52.6384572577,43.0144,7.82295979793,0.000869529012848,0.000158139844114,12.7494250197,1.0,0.819198,0.663338625,1.029198,0.819198,,,0.0,,,6.11417864165,F,F,1.05e+20,1.8,0.3,8.0,1.19715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09734_pi14-548_pass1_cl_src4.html,0.9997,18.1843,,,,43.0144,18.1843,,,,,,,,,,,4751.09615385,4396.01923077
acisf09734,fullrun,49468.7539062,49468.7520571,3,X141759.23+523924.6,chandra,ccd3,916.007614898,367.433607724,214.496810757,52.6568357922,64.6388,8.37199259436,0.00130666382522,0.000169238597685,15.9749136409,1.0,0.578048,0.49439811875,0.6771886,0.578048,,,0.0,,,3.18880076237,F,F,1.04e+20,1.8,0.3,8.0,1.56594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src3.html,0.9997,5.45146,,,,64.6388,5.45146,,,,,,,,,,,4495.1969697,3952.65151515
acisf09734,fullrun,49468.7539062,49468.7520571,8,X141747.73+524143.7,chandra,ccd3,1128.3767439,650.40528252,214.448874418,52.6954777064,45.4013,7.88749643423,0.000917780943098,0.000159444639605,11.2205339005,1.0,1.16187,0.854963112305,1.4687768877,1.16187,,,0.0,,,6.09563507754,F,F,1.05e+20,1.8,0.3,8.0,1.19112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src8.html,0.9997,16.8113,,,,45.4013,16.8113,,,,,,,,,,,4846.59090909,3901.96969697
acisf09734,fullrun,49468.7539062,49468.7519885,3,X141732.81+523204.1,chandra,ccd1,643.769489837,209.740544715,214.386695088,52.5344613176,43.0889,8.02024313846,0.000871034035228,0.000162127711415,12.771506745,1.0,1.65872,1.13356055432,2.24837271094,1.65872,,,0.0,,,7.63287976933,F,F,1.06e+20,1.8,0.3,8.0,1.17618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09734_pi14-548_pass1_cl_src3.html,0.9997,21.2354,,,,43.0889,21.2354,,,,,,,,,,,4215.59701493,4936.25373134
acisf09734,fullrun,49468.7539062,49468.7519885,21,X141747.37+523510.6,chandra,ccd1,373.093554268,588.311154472,214.447388936,52.5862669219,54.5482,8.11456098628,0.00110268224961,0.000164034420255,16.1680317722,1.0,0.758699481201,0.599086766357,0.904631106201,0.758699481201,,,0.0,,,4.07243700053,F,T,1.05e+20,1.8,0.3,8.0,1.32602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09734_pi14-548_pass1_cl_src21.html,0.9997,11.2979,,,,54.5482,11.2979,,,,,,,,,,,4290.70689655,4474.60344828
acisf09734,fullrun,49468.7539062,49468.7519885,8,X141804.59+523633.0,chandra,ccd1,54.1729146341,755.660512195,214.51911152,52.6091779053,55.7312,7.55373616166,0.00112659696809,0.000152697524142,16.5186717857,1.0,0.432775,0.383107883008,0.49163973125,0.432775,,,0.0,,,1.13663600333,F,F,1.04e+20,1.8,0.3,8.0,1.37988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09734_pi14-548_pass1_cl_src8.html,0.9997,1.32773,,,,55.7312,1.32773,,,,,,,,,,,4181.58928571,4135.46428571
acisf09734,fullrun,49468.7539062,49468.7520868,1,X141851.73+523600.0,chandra,ccd2,676.153278252,694.357174797,214.715557468,52.6000039093,41.386,7.48979305455,0.000836610972957,0.000151404896695,17.3959710253,1.0,1.36296,1.0940146875,1.74546,1.36296,,,0.0,,,6.11567582931,F,F,1.02e+20,1.8,0.3,8.0,1.23243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09734_pi14-548_pass1_cl_src1.html,0.9997,14.711,,,,41.386,14.711,,,,,,,,,,,3512.25,3561.30769231
acisf09734,fullrun,49468.7539062,49468.7520571,6,X141823.09+524118.8,chandra,ccd3,474.968402439,599.477697154,214.596212694,52.688550799,46.121,7.09314880712,0.000932329180442,0.00014338695202,11.398401456,1.0,0.951549433708,0.689343623161,1.15619787121,0.951549433708,,,0.0,,,4.77711866929,F,F,1.03e+20,1.8,0.3,8.0,1.20681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src6.html,0.9997,4.19176,,,,46.121,4.19176,,,,,,,,,,,4348.47916667,3480.1875
acisf09734,fullrun,49468.7539062,49468.7520571,10,X141812.86+524535.3,chandra,ccd3,664.158313008,1120.84043496,214.553563447,52.7598126147,36.7508,8.68473373225,0.00074291129987,0.000175560445651,9.08263854272,1.0,1.63797,1.16503539453,2.06427725,1.63797,,,0.0,,,8.74960102674,F,F,1.03e+20,1.8,0.3,8.0,1.1209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src10.html,0.9997,38.6738,,,,36.7508,38.6738,,,,,,,,,,,4850.14583333,3241.0625
acisf09734,fullrun,49468.7539062,49468.7520571,43,X141805.11+523730.3,chandra,ccd3,807.52198374,135.118756098,214.52127336,52.625094395,38.5555,6.65237551556,0.000779394401861,0.000134476903059,9.52865435131,1.0,0.426644,0.347084764453,0.517568840625,0.426644,,,0.0,,,1.20880657954,F,F,1.04e+20,1.8,0.3,8.0,9.05468e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src43.html,0.9997,5.6986,,,,38.5555,5.6986,,,,,,,,,,,4250.45,4043.175
acisf09734,fullrun,49468.7539062,49468.7520868,3,X141842.30+523643.8,chandra,ccd2,851.067430691,782.904680894,214.676234953,52.6121539493,41.2309,6.51712973632,0.000833475692061,0.000131742678846,17.3307771166,1.0,1.00584644771,0.931750530962,1.23787769771,1.00584644771,,,0.0,,,4.62823640829,F,F,1.03e+20,1.8,0.3,8.0,1.06419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09734_pi14-548_pass1_cl_src3.html,0.9997,1.24208,,,,41.2309,1.24208,,,,,,,,,,,3698.02439024,3626.07317073
acisf09734,fullrun,49468.7539062,49468.7520868,2,X141846.05+524111.4,chandra,ccd2,782.708126016,1326.97145528,214.691862889,52.6864920341,22.0774,6.31305789614,0.000446290632994,0.000127617319277,9.27989684226,0.999999999983,0.959308,0.621808,1.359308,0.959308,,,0.0,,,6.76396277559,F,F,1.02e+20,1.8,0.3,8.0,6.44725e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09734_pi14-548_pass1_cl_src2.html,0.9997,17.7773,,,,22.0774,17.7773,,,,,,,,,,,4037.25,3185.5625
acisf09734,fullrun,49468.7539062,49468.7519885,16,X141723.89+523806.3,chandra,ccd1,806.611328125,945.833496094,214.349538025,52.6350723764,34.9332313538,6.40318012238,0.000706167542376,0.000129438878503,10.3541747378,1.0,0.722889412385,,,0.631362753055,,,145.323501587,,,7.37883561118,F,F,1.06e+20,1.8,0.3,8.0,1.01234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09734_pi14-548_pass1_cl_src16.html,0.9997,6.06677055359,,,,,,,,,,,,,,,,4850.40909091,4526.04545455
acisf09734,fullrun,49468.7539062,49468.7520571,36,X141809.66+524300.1,chandra,ccd3,723.124339431,805.347105691,214.54025576,52.7166951255,30.9993,5.94114046291,0.000626646006666,0.000120099226309,7.66120566022,0.999999999823,1.27235,0.55985804126,1.64611627344,1.27235,,,0.0,,,6.15692455621,F,F,1.04e+20,1.8,0.3,8.0,8.36808e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src36.html,0.9997,4.29785,,,,30.9993,4.29785,,,,,,,,,,,4668.87179487,3504.82051282
acisf09734,fullrun,49468.7539062,49468.7520868,16,X141822.51+523607.3,chandra,ccd2,1217.35604878,708.292306911,214.593782563,52.6020164253,30.8735,5.5563927147,0.000624103695848,0.000112321739642,12.9772027123,1.0,0.444968334828,0.363119019838,0.503826269203,0.444968334828,,,0.0,,,1.78187190356,F,F,1.03e+20,1.8,0.3,8.0,8.05274e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09734_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,30.8735,0.0,,,,,,,,,,,3904.51612903,3934.09677419
acisf09734,fullrun,49468.7539062,49468.7520868,9,X141858.79+523208.9,chandra,ccd2,543.625,224.395751953,214.744978512,52.5357993074,29.5528488159,6.92840671539,0.000597404374275,0.000140056217788,12.4220872207,1.0,3.23321715428,,,2.09859698299,,,80.2875289917,,,8.54993068016,A,F,1.02e+20,1.8,0.3,8.0,8.66615e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09734_pi14-548_pass1_cl_src9.html,0.9997,18.4471511841,,,,,,,,,,,,,,,,3089.32692308,3803.05769231
acisf09734,fullrun,49468.7539062,49468.7519885,11,X141733.85+523349.2,chandra,ccd1,623.470703125,422.911865234,214.391038023,52.5636689156,27.997844696,5.83101320267,0.000565970316529,0.000117872652481,8.29853308814,0.999999999966,1.5907632054,,,1.30510611166,,,102.481582642,,,6.51421287442,F,F,1.05e+20,1.8,0.3,8.0,7.30595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09734_pi14-548_pass1_cl_src11.html,0.9997,6.00215482712,,,,,,,,,,,,,,,,4353.28571429,4769.88571429
acisf09734,fullrun,49468.7539062,49468.7520868,7,X141832.34+523816.0,chandra,ccd2,1035.58254675,970.204337398,214.634755413,52.6377886675,25.0833,5.89170603476,0.000507055535325,0.000119100044947,10.5433808539,1.0,0.576442,0.422893152344,0.7209585625,0.576442,,,0.0,,,3.42196348007,F,F,1.03e+20,1.8,0.3,8.0,6.30545e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09734_pi14-548_pass1_cl_src7.html,0.9997,9.6289,,,,25.0833,9.6289,,,,,,,,,,,3963.14814815,3614.88888889
acisf09734,fullrun,49468.7539062,49468.7520571,40,X141801.96+524527.7,chandra,ccd3,865.255487805,1105.4523435,214.508150509,52.7577025471,16.3257,7.36614553209,0.00033002120427,0.000148905358994,4.03475385725,0.999803892568,0.924555,0.845185,1.586541625,0.924555,,,0.0,,,8.74692190974,F,F,1.04e+20,1.8,0.3,8.0,4.84e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src40.html,0.9997,37.9344,,,,16.3257,37.9344,,,,,,,,,,,4986.0,3390.80952381
acisf09734,fullrun,49468.7539062,49468.7519885,19,X141658.97+523617.0,chandra,ccd1,1268.68408203,725.368408203,214.245693524,52.6047220251,24.7855949402,6.16455030441,0.000501035363413,0.00012461503502,7.34642548215,0.999999998582,2.58801423821,,,1.80456546893,,,94.860206604,,,11.0726983574,F,T,1.07e+20,1.8,0.3,8.0,7.6991e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09734_pi14-548_pass1_cl_src19.html,0.9997,13.2144060135,,,,,,,,,,,,,,,,5020.36363636,5006.43181818
acisf09734,fullrun,49468.7539062,49468.7520571,31,X141748.66+524141.8,chandra,ccd3,1111.13545386,646.506636179,214.452763537,52.6949481185,25.6744,5.06699121768,0.000519003740445,0.000102428387607,6.34520323371,0.999999967334,1.71113,1.31800739542,2.84137919816,0.773957,0.567820869165,0.99660585005,0.0840541,346.023373656,15.1291291,5.98470455553,F,F,1.05e+20,1.8,0.3,8.0,6.71629e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src31.html,0.9997,0.0,,,,25.6744,0.0,,,,,,,,,,,4832.35714286,3896.0
acisf09734,fullrun,49468.7539062,49468.7520571,20,X141753.90+524030.8,chandra,ccd3,1014.54206301,501.980841463,214.474579158,52.6752120011,24.0683,4.90594537271,0.000486536672201,9.91728678651e-05,5.94826967679,0.99999977386,0.927582,0.782941321289,1.0745185625,0.927582,,,0.0,,,4.55871755954,F,F,1.04e+20,1.8,0.3,8.0,6.03108e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,24.0683,0.0,,,,,,,,,,,4658.84,3924.2
acisf09734,fullrun,49468.7539062,49468.7520571,35,X141837.39+524230.7,chandra,ccd3,211.013296748,746.012441057,214.655774688,52.7085387455,20.706,5.82621661115,0.000418568465574,0.000117776033373,5.11730666178,0.999996544718,1.61346128579,1.10731791079,2.22465328579,1.61346128579,,,0.0,,,6.86741169689,F,F,1.02e+20,1.8,0.3,8.0,5.92418e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src35.html,0.9997,13.2388,,,,20.706,13.2388,,,,,,,,,,,4260.43333333,3183.56666667
acisf09734,fullrun,49468.7539062,49468.7520571,41,X141759.71+524559.4,chandra,ccd3,906.631443089,1169.89600407,214.498796597,52.7665061769,18.3289,7.09258063049,0.00037051567464,0.000143375341523,4.52982720337,0.999957794755,1.55471,1.15377060937,2.3315293125,1.55471,,,0.0,,,9.30885387238,F,F,1.04e+20,1.8,0.3,8.0,5.55573e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src41.html,0.9997,31.9758,,,,18.3289,31.9758,,,,,,,,,,,5058.75,3377.16666667
acisf09734,fullrun,49468.7539062,49468.7520571,38,X141751.36+524344.1,chandra,ccd3,1061.10141188,894.9935449,214.463979921,52.7289164843,14.1163,6.23035312001,0.00028535807321,0.00012594529457,3.48871998598,0.999185273163,0.846406966805,,,0.519972820806,,,120.643850913,,,7.55758773882,A,F,1.04e+20,1.8,0.3,8.0,3.93782e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src38.html,0.9997,24.701,,,,14.1163,24.701,,,,,,,,,,,4968.13333333,3681.73333333
acisf09734,fullrun,49468.7539062,49468.7519885,20,X141728.91+523959.0,chandra,ccd1,713.153808594,1174.73095703,214.370455858,52.66638839,19.1306285858,5.09910058975,0.000386721454561,0.0001030771964,5.67029912623,0.999998818654,2.3048100454,,,1.30690399855,,,167.454315186,,,7.22147691547,A,F,1.05e+20,1.8,0.3,8.0,5.22601e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09734_pi14-548_pass1_cl_src20.html,0.9997,6.86937141418,,,,,,,,,,,,,,,,4947.48387097,4298.96774194
acisf09734,fullrun,49468.7539062,49468.7519885,7,X141800.38+523610.9,chandra,ccd1,132.040722967,710.606504065,214.501593397,52.603014776,16.0246,5.07034811428,0.000323934571978,0.000102496227437,4.74967536851,0.999977180036,0.292208,0.212717230469,0.40045075,0.292208,,,0.0,,,1.86394066016,F,F,1.04e+20,1.8,0.3,8.0,3.86667e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09734_pi14-548_pass1_cl_src7.html,0.9997,9.68383,,,,16.0246,9.68383,,,,,,,,,,,4203.41176471,4222.29411765
acisf09734,fullrun,49468.7539062,49468.7519885,6,X141802.88+523547.4,chandra,ccd1,85.7835630081,662.86795122,214.512008069,52.5964942389,16.1966,4.6591801854,0.000327410728732,9.41843090398e-05,4.80065599601,0.999977180036,0.582462,0.416006765625,0.9375665,0.582462,,,0.0,,,1.72560335737,F,F,1.04e+20,1.8,0.3,8.0,3.93021e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09734_pi14-548_pass1_cl_src6.html,0.9997,5.51136,,,,16.1966,5.51136,,,,,,,,,,,4137.21052632,4222.68421053
acisf09734,fullrun,49468.7539062,49468.7520571,17,X141827.77+524014.1,chandra,ccd3,388.410392276,468.078353659,214.615701424,52.6705836138,13.3409,5.05858675917,0.000269684576053,0.000102258680117,3.297086663,0.998410402898,0.488036561906,0.345458436906,0.738036561906,0.488036561906,,,0.0,,,4.16307567744,F,F,1.03e+20,1.8,0.3,8.0,3.45712e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src17.html,0.9997,12.2484,,,,13.3409,12.2484,,,,,,,,,,,4188.2,3511.2
acisf09734,fullrun,49468.7539062,49468.7519885,9,X141738.46+523724.2,chandra,ccd1,537.111328125,859.722167969,214.410264362,52.6233904555,16.8240852356,4.24265670776,0.000340095197316,8.57643681229e-05,4.98664199052,0.999991218005,0.604794684043,,,0.492000009399,,,176.965011597,,,5.09069246936,F,F,1.05e+20,1.8,0.3,8.0,4.37902e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf09734_pi14-548_pass1_cl_src9.html,0.9997,1.17591416836,,,,,,,,,,,,,,,,4600.29411765,4393.88235294
acisf09734,fullrun,49468.7539062,49468.7520868,12,X141857.06+524002.9,chandra,ccd2,578.848133943,1188.23834756,214.737742504,52.6674679592,17.8624,4.22653925097,0.000361086494458,8.54390362898e-05,7.50818617025,0.999999991552,1.04769,0.744264561596,1.33672037109,1.04769,,,0.0,,,7.58441727936,F,F,1.02e+20,1.8,0.3,8.0,5.45156e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09734_pi14-548_pass1_cl_src12.html,0.9997,0.00123404,,,,17.8624,0.00123404,,,,,,,,,,,3790.72222222,3146.77777778
acisf09734,fullrun,49468.7539062,49468.7520571,18,X141830.88+524024.0,chandra,ccd3,330.963983333,488.218802846,214.628653382,52.6733282003,13.6556,4.63956786781,0.000276045805555,9.37881345013e-05,3.37486201345,0.999185273163,0.577521,0.364331214844,0.874132875,0.577521,,,0.0,,,4.57813300197,F,F,1.03e+20,1.8,0.3,8.0,3.58696e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src18.html,0.9997,7.86999,,,,13.6556,7.86999,,,,,,,,,,,4167.17647059,3458.94117647
acisf09734,fullrun,49468.7539062,49468.7519885,17,X141734.40+523949.5,chandra,ccd1,612.14167439,1155.66196951,214.393341371,52.6637462343,15.8036,3.99184105395,0.000319467122367,8.0694397128e-05,4.68417119016,0.999977180036,1.30759148061,0.53935622977,1.89509924526,1.30759148061,,,0.0,,,6.41464348703,F,F,1.05e+20,1.8,0.3,8.0,4.12249e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09734_pi14-548_pass1_cl_src17.html,0.9997,0.131195,,,,15.8036,0.131195,,,,,,,,,,,4855.05263158,4239.84210526
acisf09734,fullrun,49468.7539062,49468.7520868,15,X141844.24+524124.3,chandra,ccd2,815.611083984,1352.72216797,214.684343066,52.690088419,15.0645799637,4.5826921463,0.000304527173284,9.26381180761e-05,6.33216538338,0.999999411652,0.878415835949,,,0.492000009399,,,45.4015808105,,,6.70243655439,A,F,1.02e+20,1.8,0.3,8.0,6.26963e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09734_pi14-548_pass1_cl_src15.html,0.9997,5.93541955948,,,,,,,,,,,,,,,,4066.15384615,3192.69230769
acisf09734,fullrun,49468.7539062,49468.7520571,39,X141749.78+524406.7,chandra,ccd3,1090.03704207,940.975361789,214.457436654,52.7351957647,11.7428,4.19138998424,0.000237378038886,8.47279979788e-05,2.90213023606,0.996990558613,0.915821,0.582404957458,1.42388354102,0.915821,,,0.0,,,7.98131421046,F,F,1.04e+20,1.8,0.3,8.0,3.3284e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src39.html,0.9997,5.82495,,,,11.7428,5.82495,,,,,,,,,,,5022.125,3662.875
acisf09734,fullrun,49468.7539062,49468.7520571,16,X141810.63+524013.2,chandra,ccd3,705.208276423,466.066304878,214.54430317,52.6703270805,14.1116,3.75654096211,0.000285264283887,7.59380203129e-05,3.48755842212,0.999185273163,0.672063,0.546196375671,0.859399371094,0.672063,,,0.0,,,3.36966340079,F,F,1.04e+20,1.8,0.3,8.0,3.48972e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,14.1116,0.0,,,,,,,,,,,4414.5,3738.3125
acisf09734,fullrun,49468.7539062,49468.7520868,13,X141903.71+523736.3,chandra,ccd2,454.986674862,890.725928812,214.76545456,52.6267606835,18.5878,6.36799811558,0.000375750282944,0.000128728364503,7.8130969464,0.999999998108,1.5,,,0.703138644888,,,110.737358925,,,7.91389243348,A,F,1.02e+20,1.8,0.3,8.0,5.52753e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09734_pi14-548_pass1_cl_src13.html,0.9997,21.9636,,,,18.5878,21.9636,,,,,,,,,,,3492.89473684,3268.84210526
acisf09734,fullrun,49468.7539062,49468.7520571,33,X141824.24+524206.9,chandra,ccd3,453.375,696.8125,214.600984378,52.7019195461,14.0204954147,4.00002908707,0.000283421220956,8.08597105788e-05,3.4650427213,0.999185273163,0.874172027598,,,0.698854889392,,,25.5924358368,,,5.58955538869,F,F,1.03e+20,1.8,0.3,8.0,3.76176e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09734_pi14-548_pass1_cl_src33.html,0.9997,1.97950482368,,,,,,,,,,,,,,,,4402.625,3392.625
acisf09734,fullrun,49468.7539062,49468.7520868,4,X141821.90+523608.3,chandra,ccd2,1228.60966667,710.48298374,214.591250556,52.6023167387,14.6473,3.82717911784,0.000296093265851,7.73659284644e-05,6.15676814379,0.999999411652,0.531177,0.433421581787,0.644928759375,0.531177,,,0.0,,,1.69036901926,F,F,1.03e+20,1.8,0.3,8.0,4.01163e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09734_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,14.6473,0.0,,,,,,,,,,,3914.86666667,3937.0
acisf09734,fullrun,49468.7539062,49468.7520868,11,X141843.96+523721.9,chandra,ccd2,820.477792683,860.56448374,214.683152313,52.6227598754,12.4881,4.58619450089,0.000252445942298,9.27095548834e-05,5.24918150488,0.999992025058,0.667570828531,0.437883328531,1.01757082853,0.667570828531,,,0.0,,,4.90657469494,F,F,1.02e+20,1.8,0.3,8.0,3.46497e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09734_pi14-548_pass1_cl_src11.html,0.9997,8.54508,,,,12.4881,8.54508,,,,,,,,,,,3732.33333333,3553.86666667