fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111000101,fullrun,29150.0996094,29149.8619185,1,X001832.97+162607.5,xmm,pn,318.177609195,309.818344828,4.63738028708,16.435417958,1854.79,65.9257157716,0.063629329551,0.00226160864287,74.4239376934,1.0,31.2822,31.2422391217,62.5644,31.2822,,,0.0,,,1.64820291549,T,F,5.711475,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0111000101_pi300-10000_pass1_cl_src1.html,0.9998,2491.41,,,,1854.79,2491.41,,,,,,,,,,,150.040261456,-30.6599680134
xmm0111000101,fullrun,31543.6269531,31532.580952,3,X001833.34+162612.1,xmm,mos1,316.971202299,310.885034483,4.63889999316,16.4367070375,4315.88,78.1620112331,0.136870558173,0.00247877098191,223.393113474,1.0,27.1162,25.3947927594,28.908,27.1162,,,0.0,,,1.59689429492,T,F,5.711778,1.8,0.3,8.0,1.27109e-12,1.0,powerlaw,7.68953e+20,6.00023175621e+20,9.48316819569e+20,1.7556,1.68873478276,1.82488412853,349.099,332,,dscxf,fullrun_mos1_xmm0111000101_pi300-10000_pass1_cl_src3.html,0.9998,1793.42,,,,4315.88,1793.42,,,,,,,,,,,195.872836218,-159.19317101
xmm0111000101,fullrun,31540.9628906,31540.4119267,2,X001833.47+162611.7,xmm,mos2,316.511940322,310.791282759,4.63947858931,16.4365938194,3789.16,79.2788117974,0.120136571751,0.00251356096386,233.864961093,1.0,24.7618,23.3233980997,26.1884762247,24.7618,,,0.0,,,1.52892482443,T,T,5.711946,1.8,0.3,8.0,1.12314e-12,1.0,powerlaw,8.09447e+20,6.51058325869e+20,9.77243507108e+20,1.7904,1.72534142944,1.85778116946,330.076,315,,dscxf,fullrun_mos2_xmm0111000101_pi300-10000_pass1_cl_src2.html,0.9998,2495.97,,,,3789.16,2495.97,,,,,,,,,,,56.0429611402,-46.8092894494
xmm0111000101,fullrun,31540.9628906,31540.4119267,12,X001831.79+162925.3,xmm,mos2,322.078903678,355.29145977,4.63245696213,16.4903639597,515.99,27.5243891849,0.016359634815,0.000872669926879,31.8466312519,1.0,5.2244,4.73232284011,5.79617412428,4.38706,4.0003572956,4.82885739326,204.415825064,179.742170377,223.214800064,4.46343413238,F,F,5.656631,1.8,0.3,8.0,2.61661e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111000101_pi300-10000_pass1_cl_src12.html,0.9998,241.602,,,,515.99,241.602,,,,,,,,,,,1109.20917431,3727.10642202
xmm0111000101,fullrun,31543.6269531,31532.580952,1,X001841.54+162032.2,xmm,mos1,289.81928046,232.740105747,4.67310120465,16.3422829838,361.557,23.060008673,0.0114661331803,0.000731306904814,18.7144554362,1.0,6.26388,5.59270766531,7.10331153127,5.28525,4.75965204332,5.90569281871,21.0652,355.179276853,48.6724409151,4.7959380964,F,F,5.809382,1.8,0.3,8.0,1.74555e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111000101_pi300-10000_pass1_cl_src1.html,0.9998,170.207,,,,361.557,170.207,,,,,,,,,,,-7001.45128205,24.0051282051
xmm0111000101,fullrun,29150.0996094,29149.8619185,2,X001859.59+162649.1,xmm,pn,230.14692688,319.021697998,4.74828214677,16.4469860446,328.562591553,22.1782493591,0.0204774215817,0.00138224312104,13.1836605988,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.17105527552,F,T,5.719539,1.8,0.3,8.0,9.0445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111000101_pi300-10000_pass1_cl_src2.html,0.9998,21.3716678619,,,,,,,,,,,,,,,,-7230.86616162,1932.79545455
xmm0111000101,fullrun,31540.9628906,31540.4119267,6,X001841.47+162032.6,xmm,mos2,290.069915771,232.230499268,4.67278038566,16.3423973686,429.485626221,24.5366001129,0.0199414324015,0.00113925803453,26.5076268265,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.83813197665,F,F,5.809305,1.8,0.3,8.0,8.17189e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0111000101_pi300-10000_pass1_cl_src6.html,0.9998,8.43845272064,,,,,,,,,,,,,,,,-279.56937799,-7219.44736842
xmm0111000101,fullrun,31540.9628906,31540.4119267,1,X001749.71+161951.3,xmm,mos2,461.333709717,223.198440552,4.45713581442,16.3309207849,622.921386719,30.77576828,0.0197495995566,0.000975739655975,38.4463801658,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0088957869,F,F,5.78248,1.8,0.3,8.0,4.39544e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111000101_pi300-10000_pass1_cl_src1.html,0.9998,6.69969844818,,,,,,,,,,,,,,,,-14414.0483092,-2475.19967794
xmm0111000101,fullrun,31543.6269531,31532.580952,2,X001749.64+161951.2,xmm,mos1,461.574737931,223.400643678,4.4568383697,16.3308987444,438.08,25.4947445565,0.0138929212197,0.000808520082267,22.6753420277,1.0,8.17176,7.074885,9.14676,8.17176,,,0.0,,,13.0111712011,F,T,5.782582,1.8,0.3,8.0,3.16715e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0111000101_pi300-10000_pass1_cl_src2.html,0.9998,211.902,,,,438.08,211.902,,,,,,,,,,,-2305.15339806,14244.9165049
xmm0111000101,fullrun,31543.6269531,31532.580952,18,X001831.82+162922.7,xmm,mos1,321.965270996,352.315948486,4.63259507952,16.489629005,242.381118774,29.3980941772,0.0120367100462,0.00145991705358,12.5458244368,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.26245523466,F,F,5.657517,1.8,0.3,8.0,1.42175e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111000101_pi300-10000_pass1_cl_src18.html,0.9998,12.0319070816,,,,,,,,,,,,,,,,3889.57512953,-1228.50086356
xmm0111000101,fullrun,31540.9628906,31540.4119267,4,X001830.82+162524.7,xmm,mos2,325.306804598,299.98137931,4.62840094552,16.4235303668,133.105,24.0065824307,0.00422012920428,0.000761135040837,8.21517055133,1.0,15.1845,15.1445391217,30.369,15.1845,,,0.0,,,2.166922617,T,F,5.712897,1.8,0.3,8.0,3.99991e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0111000101_pi300-10000_pass1_cl_src4.html,0.9998,443.211,,,,133.105,443.211,,,,,,,,,,,-716.184167125,-494.483232545
xmm0111000101,fullrun,31543.6269531,31532.580952,14,X001852.50+161927.8,xmm,mos1,253.567489655,217.939034483,4.71874448324,16.3243911638,127.61,14.2430544477,0.00404691431345,0.000451692037549,6.60518717165,0.999999999814,7.9462,6.87745,9.3712,7.9462,,,0.0,,,6.69277759583,F,F,5.835639,1.8,0.3,8.0,7.58546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111000101_pi300-10000_pass1_cl_src14.html,0.9998,75.2546,,,,127.61,75.2546,,,,,,,,,,,-9360.62893082,-2446.6918239
xmm0111000101,fullrun,31540.9628906,31540.4119267,9,X001852.55+161926.0,xmm,mos2,253.391951724,217.51802069,4.71896535186,16.3238823736,124.306,15.1644320698,0.00394116406246,0.000480793483027,7.67210090194,1.0,7.6328,6.41674957031,9.32469625,7.6328,,,0.0,,,6.74056377149,F,F,5.835888,1.8,0.3,8.0,6.72972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111000101_pi300-10000_pass1_cl_src9.html,0.9998,105.654,,,,124.306,105.654,,,,,,,,,,,2232.26086957,-9617.86335404
xmm0111000101,fullrun,31543.6269531,31532.580952,12,X001838.01+162005.7,xmm,mos1,301.495452881,226.512313843,4.65839342637,16.3349277293,131.686920166,16.3761482239,0.00700864940882,0.00087157235248,6.81621154889,0.999999999945,10.8749996871,,,10.8749996871,,,0.0,,,5.21923582561,F,F,5.814138,1.8,0.3,8.0,1.14936e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111000101_pi300-10000_pass1_cl_src12.html,0.9998,7.13582277298,,,,,,,,,,,,,,,,-7119.44171779,1117.18404908
xmm0111000101,fullrun,29150.0996094,29149.8619185,3,X001901.71+161645.6,xmm,pn,223.077407837,180.623794556,4.75710711468,16.2793349785,196.875534058,17.5905647278,0.00675385459041,0.000603447842838,7.89968270266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1393598608,F,F,5.885975,1.8,0.3,8.0,4.32066e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111000101_pi300-10000_pass1_cl_src3.html,0.9998,21.354763031,,,,,,,,,,,,,,,,-3415.87234043,13412.9078014
xmm0111000101,fullrun,29150.0996094,29149.8619185,4,X001841.53+162032.3,xmm,pn,289.856466667,232.759395402,4.67305436229,16.3423062914,906.782,37.9491897147,0.0311076041984,0.0013018656891,36.3848667879,1.0,5.82505,5.368713108,6.06729415625,5.82505,,,0.0,,,4.79553957014,F,F,5.809278,1.8,0.3,8.0,1.62094e-13,1.0,powerlaw,1.37139e+21,8.70102384549e+20,1.93649732414e+21,1.82996,1.62236967026,2.06393478996,75.6148,90,,dbsxf,fullrun_pn_xmm0111000101_pi300-10000_pass1_cl_src4.html,0.9998,533.359,,,,906.782,533.359,,,,,,,,,,,309.400195695,7072.90606654
xmm0111000101,fullrun,29150.0996094,29149.8619185,5,X001918.93+162015.3,xmm,pn,166.096338391,228.900305747,4.82888950669,16.3375780829,128.32,19.9162245418,0.0044020847464,0.000683236504531,5.14887382659,0.999999705281,5.43962,4.332198125,7.12712,5.43962,,,0.0,,,10.8523067827,F,F,5.840984,1.8,0.3,8.0,4.62572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111000101_pi300-10000_pass1_cl_src5.html,0.9998,268.336,,,,128.32,268.336,,,,,,,,,,,-9611.72222222,11282.4777778
xmm0111000101,fullrun,29150.0996094,29149.8619185,6,X001838.05+162006.7,xmm,pn,301.368469238,226.880462646,4.65855331434,16.3352002965,443.882171631,26.6741924286,0.0226187612861,0.00135922827758,17.810889149,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.19218424503,F,F,5.813898,1.8,0.3,8.0,8.12139e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111000101_pi300-10000_pass1_cl_src6.html,0.9998,27.2608661652,,,,,,,,,,,,,,,,1409.52061856,7197.04639175
xmm0111000101,fullrun,29150.0996094,29149.8619185,7,X001911.60+161853.5,xmm,pn,190.34368046,210.081563218,4.79834213639,16.3148606734,192.289,20.3581187736,0.00659656921157,0.000698395329465,7.71564681454,1.0,6.54778,5.630201875,7.63528,6.54778,,,0.0,,,10.1443421823,F,F,5.858354,1.8,0.3,8.0,4.72582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111000101_pi300-10000_pass1_cl_src7.html,0.9998,222.164,,,,192.289,222.164,,,,,,,,,,,-7053.2016129,12040.7620968
xmm0111000101,fullrun,29150.0996094,29149.8619185,8,X001831.77+162925.4,xmm,pn,322.139502989,355.30748046,4.63238062159,16.4903833084,1693.28,49.2098465757,0.0580887850627,0.00168816746238,67.9433063676,1.0,5.71643,5.47981479687,5.956801,5.71643,,,0.0,,,4.46264732044,F,F,5.656588,1.8,0.3,8.0,1.88271e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111000101_pi300-10000_pass1_cl_src8.html,0.9998,728.329,,,,1693.28,728.329,,,,,,,,,,,-923.546356188,-3869.82708064
xmm0111000101,fullrun,31540.9628906,31540.4119267,8,X001837.87+162006.3,xmm,mos2,301.965148926,226.822799683,4.65780200064,16.3350913338,156.751724243,15.540137291,0.00637621618807,0.00063212873647,9.67463392714,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.19831045515,F,F,5.813874,1.8,0.3,8.0,8.603e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0111000101_pi300-10000_pass1_cl_src8.html,0.9998,8.19989204407,,,,,,,,,,,,,,,,-1364.73737374,-7323.63131313
xmm0111000101,fullrun,31543.6269531,31532.580952,10,X001831.13+162043.4,xmm,mos1,324.282836914,233.797012329,4.6296987306,16.345400121,124.145072937,15.1859855652,0.00637239404023,0.000779499998316,6.42584000617,0.999999999546,10.8749996871,,,10.8749996871,,,0.0,,,5.04712330198,F,F,5.798818,1.8,0.3,8.0,8.48099e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0111000101_pi300-10000_pass1_cl_src10.html,0.9998,8.15519809723,,,,,,,,,,,,,,,,-5751.52348993,2740.79194631
xmm0111000101,fullrun,31543.6269531,31532.580952,4,X001833.18+162610.8,xmm,mos1,317.486804598,310.578689655,4.63825044511,16.4363368094,2293.17,58.0273211513,0.072723773545,0.00184023241314,118.696160696,1.0,28.499,24.1764867187,56.998,24.2106,20.4064466599,27.5026391306,218.746,184.451300815,238.343033627,1.39235906572,T,F,5.706084,1.8,0.3,8.0,5.96516e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111000101_pi300-10000_pass1_cl_src4.html,0.9998,1074.0,,,,2293.17,1074.0,,,,,,,,,,,192.55303471,-150.416618189
xmm0111000101,fullrun,31540.9628906,31540.4119267,3,X001859.59+162647.5,xmm,mos2,230.14242046,319.015862069,4.74829275268,16.4465155358,83.516,13.2787085215,0.00264790473188,0.000421006215904,5.15456356835,0.999999625662,5.51318,4.708805,6.83318,5.51318,,,0.0,,,5.16552525572,F,F,5.719784,1.8,0.3,8.0,4.77607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111000101_pi300-10000_pass1_cl_src3.html,0.9998,92.8081,,,,83.516,92.8081,,,,,,,,,,,7375.24242424,-2159.0
xmm0111000101,fullrun,31540.9628906,31540.4119267,16,X001810.00+163225.1,xmm,mos2,394.08190918,396.635284424,4.54168502442,16.5403010196,94.938331604,12.4101629257,0.00568254990503,0.000742812408134,5.85954386376,0.999999986756,10.8749996871,,,10.8749996871,,,0.0,,,9.93830379246,F,F,5.591744,1.8,0.3,8.0,1.06231e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111000101_pi300-10000_pass1_cl_src16.html,0.9998,7.29377555847,,,,,,,,,,,,,,,,-3397.89361702,9359.89361702
xmm0111000101,fullrun,31540.9628906,31540.4119267,15,X001831.20+162042.1,xmm,mos2,324.045257568,235.021789551,4.6299979759,16.3450174447,136.980056763,14.6766586304,0.0053238067776,0.000570416566916,8.45433701541,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.95830777204,F,F,5.799247,1.8,0.3,8.0,6.83238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111000101_pi300-10000_pass1_cl_src15.html,0.9998,7.92473268509,,,,,,,,,,,,,,,,-2874.80681818,-5927.69318182
xmm0111000101,fullrun,31543.6269531,31532.580952,5,X001859.56+162648.5,xmm,mos1,230.237457275,319.094543457,4.74816800852,16.4468042215,108.808235168,13.0903186798,0.00527101336047,0.000634136260487,5.63199403734,0.999999969581,10.8749996871,,,10.8749996871,,,0.0,,,5.16630001373,F,F,5.719698,1.8,0.3,8.0,8.1573e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111000101_pi300-10000_pass1_cl_src5.html,0.9998,7.13976192474,,,,,,,,,,,,,,,,-1921.30405405,-7562.94594595
xmm0111000101,fullrun,31543.6269531,31532.580952,6,X001834.34+162447.0,xmm,mos1,313.664873563,291.314137931,4.64306766998,16.4130592979,128.397,32.279157362,0.0040718693203,0.00102367275363,6.64592286873,0.999999999863,14.1518,11.43096875,28.3036,14.1518,,,0.0,,,1.29465620244,T,F,5.729444,1.8,0.3,8.0,3.94135e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0111000101_pi300-10000_pass1_cl_src6.html,0.9998,913.547,,,,128.397,913.547,,,,,,,,,,,-1291.31279621,80.775671406
xmm0111000101,fullrun,31540.9628906,31540.4119267,20,X001816.82+161738.2,xmm,mos2,371.651455172,192.752643678,4.5700805467,16.2939452631,224.512,25.3051970947,0.00711823949074,0.000802311026939,13.8567624869,1.0,19.5014,13.034331875,25.249905,19.5014,,,0.0,,,9.37614605833,F,F,5.839781,1.8,0.3,8.0,1.17582e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111000101_pi300-10000_pass1_cl_src20.html,0.9998,415.841,,,,224.512,415.841,,,,,,,,,,,-8079.53052632,-7786.91157895
xmm0111000101,fullrun,31543.6269531,31532.580952,24,X001837.01+163445.8,xmm,mos1,304.801776092,428.972204598,4.65422533938,16.5793964223,55.9819,11.692711405,0.00177536594231,0.000370813452235,2.89766419344,0.997821636498,6.16587,4.44678238907,7.76038604492,6.16587,,,0.0,,,9.47860490798,F,F,5.572518,1.8,0.3,8.0,3.99023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111000101_pi300-10000_pass1_cl_src24.html,0.9998,80.7376,,,,55.9819,80.7376,,,,,,,,,,,9343.47368421,-5015.38157895
xmm0111000101,fullrun,31540.9628906,31540.4119267,19,X001821.55+161941.2,xmm,mos2,355.968382989,221.012381609,4.58981111853,16.3280999233,58.2954,13.1380516059,0.0018482778312,0.000416546923572,3.5979614091,0.999737604923,3.87396,2.7858975,5.30203875,3.87396,,,0.0,,,6.99274341217,F,F,5.808795,1.8,0.3,8.0,4.11425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111000101_pi300-10000_pass1_cl_src19.html,0.9998,114.313,,,,58.2954,114.313,,,,,,,,,,,-5942.91176471,-6035.80882353
xmm0111000101,fullrun,29150.0996094,29149.8619185,9,X001927.89+163122.1,xmm,pn,136.617355347,381.14654541,4.86619823173,16.5228018815,135.410186768,15.9625310898,0.00464527355248,0.000547597823119,5.43336943969,0.999999927151,10.8749996871,,,10.8749996871,,,0.0,,,13.1755516088,F,F,5.665119,1.8,0.3,8.0,3.98463e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111000101_pi300-10000_pass1_cl_src9.html,0.9998,18.5998516083,,,,,,,,,,,,,,,,-16794.5481172,-166.054393305
xmm0111000101,fullrun,29150.0996094,29149.8619185,10,X001817.01+161738.9,xmm,pn,371.002990723,192.99987793,4.57089153194,16.2941339211,251.950668335,19.8970870972,0.00864321809226,0.000682573554252,10.109586984,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.2796583084,F,F,5.838861,1.8,0.3,8.0,4.57779e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111000101_pi300-10000_pass1_cl_src10.html,0.9998,22.3022785187,,,,,,,,,,,,,,,,8113.07169811,7760.69622642
xmm0111000101,fullrun,29150.0996094,29149.8619185,11,X001810.00+163224.1,xmm,pn,394.10067749,396.08706665,4.54166154098,16.5400204949,278.448181152,20.4519882202,0.00955222057158,0.000701609548313,11.1728066708,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.91082252443,F,F,5.592015,1.8,0.3,8.0,5.29189e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0111000101_pi300-10000_pass1_cl_src11.html,0.9998,21.8943824768,,,,,,,,,,,,,,,,3715.08374384,-9470.17487685
xmm0111000101,fullrun,29150.0996094,29149.8619185,12,X001836.99+163446.6,xmm,pn,304.867614746,428.963989258,4.65413713083,16.5796241064,195.386871338,18.2810649872,0.00670278571793,0.000627135592405,7.8399497186,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.47470166297,F,F,5.572777,1.8,0.3,8.0,3.45051e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111000101_pi300-10000_pass1_cl_src12.html,0.9998,21.5475158691,,,,,,,,,,,,,,,,-4658.35806452,-9294.3
xmm0111000101,fullrun,29150.0996094,29149.8619185,13,X001845.45+163345.7,xmm,pn,276.91519165,415.073516846,4.68937566147,16.5627035438,205.013076782,17.6477127075,0.00703301462189,0.000605408315718,8.22620374963,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.59891221942,F,F,5.595535,1.8,0.3,8.0,3.59432e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111000101_pi300-10000_pass1_cl_src13.html,0.9998,21.5759544373,,,,,,,,,,,,,,,,-6484.10679612,-7302.08090615
xmm0111000101,fullrun,29150.0996094,29149.8619185,14,X001851.63+161619.5,xmm,pn,256.427947998,174.745986938,4.71512350404,16.2720867411,191.558547974,18.1721172333,0.00657145431887,0.000623398117907,7.68633723442,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.47066175089,F,F,5.885823,1.8,0.3,8.0,3.65871e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111000101_pi300-10000_pass1_cl_src14.html,0.9998,22.0517234802,,,,,,,,,,,,,,,,-580.43902439,12834.3871951
xmm0111000101,fullrun,29150.0996094,29149.8619185,15,X001853.28+162751.2,xmm,pn,251.004302979,333.6769104,4.72200954945,16.4642273916,211.224655151,18.9681186676,0.0109466882423,0.000983020057902,8.47544496914,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.28407288923,F,F,5.698041,1.8,0.3,8.0,4.04519e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111000101_pi300-10000_pass1_cl_src15.html,0.9998,23.2014503479,,,,,,,,,,,,,,,,-6000.37183099,128.687323944
xmm0111000101,fullrun,29150.0996094,29149.8619185,16,X001833.89+162728.2,xmm,pn,315.134185791,328.97845459,4.64120679357,16.45782142,231.696243286,20.6308364868,0.0102384481579,0.000911658047698,9.29687283958,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.52358154836,F,F,5.690297,1.8,0.3,8.0,3.40171e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0111000101_pi300-10000_pass1_cl_src16.html,0.9998,36.3739852905,,,,,,,,,,,,,,,,-631.263761468,-1478.16284404
xmm0111000101,fullrun,29150.0996094,29149.8619185,17,X001832.04+162711.9,xmm,pn,321.265563965,325.895141602,4.63348220204,16.4532923975,220.804397583,20.1440200806,0.0104862293229,0.000956660369411,8.85983465953,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.58888574397,F,F,5.6934,1.8,0.3,8.0,2.96578e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0111000101_pi300-10000_pass1_cl_src17.html,0.9998,38.109500885,,,,,,,,,,,,,,,,-114.635748792,-1359.43381643
xmm0111000101,fullrun,29150.0996094,29149.8619185,18,X001802.83+161630.2,xmm,pn,417.958114943,177.141724138,4.51180021298,16.2750490068,274.267,20.4858731813,0.00940885279223,0.000702777093427,11.0050356749,1.0,25.3627,25.2709448242,25.4086,25.3627,,,0.0,,,12.2908607664,T,F,5.844176,1.8,0.3,8.0,4.99336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111000101_pi300-10000_pass1_cl_src18.html,0.9998,145.404,,,,274.267,145.404,,,,,,,,,,,12429.2872996,7396.10604192
xmm0111000101,fullrun,29150.0996094,29149.8619185,19,X001855.83+162210.7,xmm,pn,242.566342529,255.387977011,4.73261227739,16.3696377025,127.171,19.5525190193,0.00436267003366,0.000670759755039,5.1027698987,0.999999641992,5.93018,4.82768,7.37018,5.93018,,,0.0,,,5.12195592577,F,F,5.792501,1.8,0.3,8.0,2.07235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111000101_pi300-10000_pass1_cl_src19.html,0.9998,255.13,,,,127.171,255.13,,,,,,,,,,,-4237.91712707,6719.60773481
xmm0111000101,fullrun,31543.6269531,31532.580952,23,X001821.67+161941.0,xmm,mos1,355.597595215,220.631011963,4.59027275822,16.328046144,86.1499938965,11.4820079803,0.00413909880444,0.00055165606318,4.45918685466,0.999992037441,10.8749996871,,,10.8749996871,,,0.0,,,6.99957192262,F,F,5.808948,1.8,0.3,8.0,5.99622e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111000101_pi300-10000_pass1_cl_src23.html,0.9998,7.46804237366,,,,,,,,,,,,,,,,-5895.6,5715.22857143
xmm0111000101,fullrun,31543.6269531,31532.580952,20,X001810.06+163225.2,xmm,mos1,393.917508506,396.669754023,4.54189760231,16.5403301704,57.4848,12.056989674,0.00182302821495,0.000382365988281,2.97545539946,0.99813695642,6.84399,4.60307894958,9.15612955505,6.84399,,,0.0,,,9.96287807263,F,F,5.591942,1.8,0.3,8.0,3.44461e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0111000101_pi300-10000_pass1_cl_src20.html,0.9998,87.8862,,,,57.4848,87.8862,,,,,,,,,,,9576.31395349,3244.86046512
xmm0111000101,fullrun,29150.0996094,29149.8619185,20,X001856.54+162103.2,xmm,pn,240.193283081,240.930465698,4.73558862669,16.3508868451,108.037696838,13.8518342972,0.00370625480826,0.0004751899473,4.33504106559,0.999988715002,10.8749996871,,,10.8749996871,,,0.0,,,5.93406093956,F,F,5.811872,1.8,0.3,8.0,2.84175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111000101_pi300-10000_pass1_cl_src20.html,0.9998,20.9920082092,,,,,,,,,,,,,,,,-4047.16923077,8025.88205128
xmm0111000101,fullrun,29150.0996094,29149.8619185,21,X001831.16+162042.7,xmm,pn,324.176300049,235.449966431,4.62983291471,16.3451938788,220.518280029,17.8668403625,0.00756492372185,0.000612925533771,8.84835411727,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.93312311261,F,F,5.799044,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111000101_pi300-10000_pass1_cl_src21.html,0.9998,26.5226421356,,,,,,,,,,,,,,,,2881.09477124,5792.41503268
xmm0111000101,fullrun,29150.0996094,29149.8619185,22,X001821.52+161942.8,xmm,pn,356.09135145,221.391847171,4.58965613275,16.3285583961,193.164,21.8162554074,0.00662656818593,0.000748415356995,7.7507564202,1.0,6.90725468685,,,5.13354691655,,,5.30592680459,,,6.98396852084,F,F,5.808358,1.8,0.3,8.0,2.86426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111000101_pi300-10000_pass1_cl_src22.html,0.9998,282.785,,,,193.164,282.785,,,,,,,,,,,6040.79457364,5909.24418605
xmm0111000101,fullrun,31540.9628906,31540.4119267,24,X001853.27+162751.4,xmm,mos2,251.050384521,333.741882324,4.72195150511,16.4642867405,84.8753051758,11.702703476,0.00362995197065,0.000500501890201,5.23845916844,0.999999719913,10.8749996871,,,10.8749996871,,,0.0,,,4.28420420675,F,F,5.697973,1.8,0.3,8.0,5.20293e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0111000101_pi300-10000_pass1_cl_src24.html,0.9998,7.9930024147,,,,,,,,,,,,,,,,6101.41176471,-277.621848739
xmm0111000101,fullrun,31543.6269531,31532.580952,33,X001853.30+162750.8,xmm,mos1,250.948486328,333.152404785,4.72207983953,16.4641028069,76.1934280396,10.7919282913,0.0036063559819,0.000510799116455,3.94382770512,0.999936202943,10.8749996871,,,10.8749996871,,,0.0,,,4.26477028688,F,F,5.698176,1.8,0.3,8.0,5.88223e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0111000101_pi300-10000_pass1_cl_src33.html,0.9998,8.49541664124,,,,,,,,,,,,,,,,-66.0833333333,-6258.23148148