fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03344,fullrun,38536.0117188,38536.0116245,13,X103215.88+574926.3,chandra,ccd1,917.787235772,379.098465447,158.066183172,57.8239603348,627.986,25.425988673,0.0162961453234,0.000659800706395,148.372838183,1.0,1.29137,1.19614443245,1.39829360237,0.769677,0.707731671508,0.835757021508,331.901906567,325.803953657,336.842020317,4.93414352637,F,T,7.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03344_pi14-548_pass1_cl_src13.html,0.9997,18.4949,,,,627.986,18.4949,,,,,,,,,,,4215.23747981,4626.39418417
acisf03344,fullrun,38536.0117188,38536.0116245,5,X103239.40+575312.1,chandra,ccd1,535.853735772,837.679756098,158.164167386,57.8866863595,270.772,17.4912035035,0.00702649994364,0.000453894569717,63.9746907424,1.0,1.98999,1.79908015838,2.2121687282,1.05943,0.943027925894,1.19997517931,313.509478768,305.809383338,319.376218143,6.97042575018,F,T,6.88e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03344_pi14-548_pass1_cl_src5.html,0.9997,35.1702,,,,270.772,35.1702,,,,,,,,,,,4807.82638889,4550.62152778
acisf03344,fullrun,38542.4101562,38542.4115064,40,X103227.92+573822.4,chandra,ccd2,1035.77975813,458.583481707,158.116321526,57.6395635621,235.784,17.3855198369,0.00611752602684,0.00045107543384,77.4973134133,1.0,2.58025,2.29652121484,2.7901765,2.58025,,,0.0,,,8.18153166407,F,F,6.84e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03344_pi14-548_pass1_cl_src40.html,0.9997,66.4723,,,,235.784,66.4723,,,,,,,,,,,3177.78417266,3733.8381295
acisf03344,fullrun,38548.8125,38548.811349,2,X103439.66+574354.0,chandra,ccd7,521.239746094,1151.61425781,158.665247294,57.7316767891,190.390930176,21.0486907959,0.00493895681575,0.000546026974916,10.9180527026,1.0,4.69835994922,,,4.1386936101,,,85.0011672974,,,15.57766534,F,F,6.23e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03344_pi14-548_pass1_cl_src2.html,0.9997,252.609069824,,,,,,,,,,,,,,,,4906.37388724,2290.60830861
acisf03344,fullrun,38542.4101562,38542.4114769,1,X103134.63+574446.7,chandra,ccd0,1034.0073374,686.919260163,157.894289031,57.7463059553,185.573,14.6337144977,0.00481480628454,0.00037968077538,43.8516582693,1.0,3.45795,2.96747380859,3.882145625,3.45795,,,0.0,,,9.39803783494,F,F,7.15e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03344_pi14-548_pass1_cl_src1.html,0.9997,28.5726,,,,185.573,28.5726,,,,,,,,,,,3372.99526066,4887.7535545
acisf03344,fullrun,38536.0117188,38536.0116245,10,X103222.88+575550.7,chandra,ccd1,803.103146341,1160.31694106,158.09535195,57.9307502995,122.958,13.6355747954,0.00319074073726,0.000353841018685,29.0510097953,1.0,2.59431,2.04449768311,3.08991546875,2.59431,,,0.0,,,10.0017031726,F,F,6.94e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03344_pi14-548_pass1_cl_src10.html,0.9997,62.9709,,,,122.958,62.9709,,,,,,,,,,,4937.36666667,4950.45555556
acisf03344,fullrun,38545.6132812,38545.6114277,26,X103338.15+574544.4,chandra,ccd3,461.610246341,473.165825203,158.408972863,57.7623260529,154.96,13.595502933,0.00402017282063,0.000352712128123,40.3124694622,1.0,1.72934,1.50308796289,1.9974905625,1.72934,,,0.0,,,7.20592560926,F,F,6.42e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03344_pi14-548_pass1_cl_src26.html,0.9997,29.8777,,,,154.96,29.8777,,,,,,,,,,,4554.48603352,3257.27932961
acisf03344,fullrun,38542.4101562,38542.4115064,2,X103239.38+574035.5,chandra,ccd2,848.645896341,728.977083943,158.164082561,57.6765338854,146.297,12.0953296772,0.00379573928846,0.000313818588642,48.0847914211,1.0,1.60461,1.38555795949,1.85495518605,1.02579,0.893037954553,1.15451924362,229.570999971,216.826485518,240.028037471,5.70633307211,F,F,6.82e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03344_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,146.297,0.0,,,,,,,,,,,3505.84246575,3723.23972603
acisf03344,fullrun,38542.4101562,38542.4114966,1,X103357.71+573653.9,chandra,ccd6,630.1328125,1158.64770508,158.490472325,57.6149627944,124.91129303,15.3954000473,0.00324087915942,0.000399440497858,83.9181738233,1.0,8.08723326301,,,5.88024318484,,,126.627532959,,,13.5679773668,F,F,6.31e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03344_pi14-548_pass1_cl_src1.html,0.9997,112.08870697,,,,,,,,,,,,,,,,3822.97090909,2401.68363636
acisf03344,fullrun,38542.4101562,38542.4114966,2,X103320.94+573214.2,chandra,ccd6,1229.34667969,588.127685547,158.337248523,57.5372700318,124.396369934,16.1561794281,0.00322751933709,0.000419179239543,83.5722370805,1.0,5.2122597622,,,4.18364606076,,,142.307815552,,,14.8608975056,F,F,6.41e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03344_pi14-548_pass1_cl_src2.html,0.9997,136.603637695,,,,,,,,,,,,,,,,3015.43283582,2601.8358209
acisf03344,fullrun,38542.4101562,38542.4115064,19,X103242.83+574503.7,chandra,ccd2,792.302422764,1274.11427033,158.178471409,57.7510373725,108.742,10.7295764129,0.0028213754029,0.000278385195921,35.74124137,1.0,0.420901,0.372473265625,0.4743385,0.420901,,,0.0,,,1.21450181428,F,F,6.86e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03344_pi14-548_pass1_cl_src19.html,0.9997,6.38181,,,,108.742,6.38181,,,,,,,,,,,4001.09009009,3973.44144144
acisf03344,fullrun,38548.8125,38548.811349,1,X103419.59+574448.2,chandra,ccd7,849.077120732,1260.01602642,158.581618566,57.7467127813,119.411,20.5791399237,0.00309766353131,0.000533847394691,6.84767698792,0.999999999951,11.9057,8.70573068592,14.6717,5.26103,3.99743364805,6.91085890684,84.3661367793,72.0750515254,97.0537086543,12.7947723395,F,F,6.28e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03344_pi14-548_pass1_cl_src1.html,0.9997,304.09,,,,119.411,304.09,,,,,,,,,,,4823.14248705,2626.24870466
acisf03344,fullrun,38545.6132812,38545.6114277,19,X103345.08+574911.1,chandra,ccd3,350.536733333,893.72171748,158.437832913,57.8197479491,60.6206,10.7213618538,0.00157270055442,0.000278147885894,15.7703025702,1.0,1.41661,1.05239125,1.97161,1.41661,,,0.0,,,8.60957883931,F,F,6.38e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03344_pi14-548_pass1_cl_src19.html,0.9997,54.327,,,,60.6206,54.327,,,,,,,,,,,4972.89130435,3388.25
acisf03344,fullrun,38542.4101562,38542.4115064,18,X103243.71+574503.0,chandra,ccd2,778.011175691,1272.61163211,158.182131733,57.7508321248,73.8733,9.08734394639,0.00191668069409,0.000235775804013,24.2806224467,1.0,0.360560123754,0.314998611254,0.412630423754,0.360560123754,,,0.0,,,1.21408696916,F,F,6.85e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03344_pi14-548_pass1_cl_src18.html,0.9997,8.70652,,,,73.8733,8.70652,,,,,,,,,,,4003.11538462,3955.28205128
acisf03344,fullrun,38542.4101562,38542.4115064,9,X103253.90+574149.8,chandra,ccd2,611.985457459,880.034904472,158.22459476,57.6971736854,65.126,8.49038809478,0.00168972833682,0.000220287586438,21.4055662528,1.0,1.01008,0.75957168457,1.2358903125,1.01008,,,0.0,,,4.61561926458,F,F,6.77e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03344_pi14-548_pass1_cl_src9.html,0.9997,6.96069,,,,65.126,6.96069,,,,,,,,,,,3761.29577465,3606.28169014
acisf03344,fullrun,38542.4101562,38542.4115064,12,X103233.68+574353.7,chandra,ccd2,941.344335366,1131.77030691,158.140322201,57.731576171,65.2407,8.07717153464,0.00169270251365,0.000209566245608,21.4432657653,1.0,0.669703,0.578805637447,0.742477745312,0.669703,,,0.0,,,2.75502263252,F,F,6.89e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03344_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,65.2407,0.0,,,,,,,,,,,3800.18181818,4017.6969697
acisf03344,fullrun,38545.6132812,38545.6114277,6,X103256.15+574817.1,chandra,ccd3,1145.01923187,782.205083333,158.233939915,57.8047502802,60.1309,8.1768294589,0.00155999521252,0.00021213410758,15.6429082988,1.0,0.426266,0.365111344238,0.53809165625,0.426266,,,0.0,,,2.57051953101,F,F,6.82e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03344_pi14-548_pass1_cl_src6.html,0.9997,6.72964,,,,60.1309,6.72964,,,,,,,,,,,4445.91935484,3995.59677419
acisf03344,fullrun,38536.0117188,38536.0116245,8,X103214.74+575247.2,chandra,ccd1,935.596813008,787.564344512,158.06142214,57.8797794237,72.0859,8.49034157146,0.00187061790453,0.000220323044578,17.0315732771,1.0,2.43410187834,1.92870881194,2.80166047209,2.43410187834,,,0.0,,,7.61203756147,F,F,7e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03344_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,72.0859,0.0,,,,,,,,,,,4550.8988764,4864.80898876
acisf03344,fullrun,38542.4101562,38542.4114769,2,X103201.60+574416.1,chandra,ccd0,595.418869919,623.122128049,158.006648618,57.7377940787,50.6645,8.04062808492,0.00131451897446,0.000208618622195,11.9722283974,1.0,1.65788,1.0870497323,2.3423805487,0.912597,0.542275971757,1.32058636971,353.58955056,328.575370457,15.8243773173,6.03132333964,F,F,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03344_pi14-548_pass1_cl_src2.html,0.9997,13.9872,,,,50.6645,13.9872,,,,,,,,,,,3553.74603175,4485.66666667
acisf03344,fullrun,38542.4101562,38542.4114966,4,X103353.54+573242.2,chandra,ccd6,696.049560547,646.843505859,158.473096641,57.5450574163,58.6242179871,11.4460382462,0.00152103148866,0.000296972575597,39.3850483488,1.0,7.15112481236,,,5.89322663312,,,155.891860962,,,16.4249121959,F,F,6.3e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03344_pi14-548_pass1_cl_src4.html,0.9997,72.3757858276,,,,,,,,,,,,,,,,3350.32984293,2183.04188482
acisf03344,fullrun,38542.4101562,38542.4115064,14,X103242.40+574426.9,chandra,ccd2,799.293882114,1199.30982927,158.176682936,57.7408140037,53.7505,7.55062447749,0.00139458518148,0.000195904949856,17.6666751969,1.0,0.437824949718,0.37753850688,0.513944946593,0.437824949718,,,0.0,,,1.83087514731,F,F,6.85e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03344_pi14-548_pass1_cl_src14.html,0.9997,3.26143,,,,53.7505,3.26143,,,,,,,,,,,3932.89090909,3935.43636364
acisf03344,fullrun,38545.6132812,38545.6114277,8,X103327.62+574903.8,chandra,ccd3,634.017347825,877.946953252,158.36507866,57.8177162765,37.659,7.33931195685,0.000976998246882,0.00019040587682,9.79689782831,1.0,0.981061231953,0.782779981953,1.50981123195,0.981061231953,,,0.0,,,6.42158952753,F,F,6.44e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03344_pi14-548_pass1_cl_src8.html,0.9997,16.2065,,,,37.659,16.2065,,,,,,,,,,,4803.40816327,3618.44897959
acisf03344,fullrun,38542.4101562,38542.4115064,22,X103218.16+573829.6,chandra,ccd2,1194.93923577,473.430510163,158.075676582,57.6415642798,39.9078,7.9726344454,0.00103542814024,0.000206854050001,13.1168666416,1.0,2.42902,1.59687836719,3.929219,2.42902,,,0.0,,,8.50518953111,F,F,6.88e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03344_pi14-548_pass1_cl_src22.html,0.9997,23.6551,,,,39.9078,23.6551,,,,,,,,,,,3105.36842105,3874.80701754
acisf03344,fullrun,38536.0117188,38536.0116245,7,X103203.76+575212.5,chandra,ccd1,1113.20898438,716.954589844,158.015685653,57.8701453238,48.4270782471,7.41625356674,0.00125667068642,0.00019244995201,11.4417567341,1.0,1.84278150359,,,1.71299734336,,,49.0539855957,,,8.02436235952,F,F,7.05e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03344_pi14-548_pass1_cl_src7.html,0.9997,6.57292318344,,,,,,,,,,,,,,,,4394.27941176,4973.79411765
acisf03344,fullrun,38542.4101562,38542.4115064,7,X103248.61+574128.5,chandra,ccd2,698.174582927,836.587355691,158.202549693,57.6912409242,44.6488,7.22680219738,0.00115843623395,0.000187503124855,14.6751350691,1.0,0.77509,0.603256270264,0.936815863281,0.77509,,,0.0,,,4.82260953403,F,F,6.79e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03344_pi14-548_pass1_cl_src7.html,0.9997,7.57787,,,,44.6488,7.57787,,,,,,,,,,,3677.72340426,3655.38297872
acisf03344,fullrun,38545.6132812,38545.6114277,7,X103319.93+574820.4,chandra,ccd3,758.728439024,789.490345528,158.333028679,57.8056687044,35.02,7.07453885423,0.000908534623176,0.00018353693581,9.11036835677,0.999999999999,0.686612,0.521576873047,0.8466460625,0.686612,,,0.0,,,5.19091945151,F,F,6.48e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03344_pi14-548_pass1_cl_src7.html,0.9997,15.0291,,,,35.02,15.0291,,,,,,,,,,,4660.54545455,3678.5
acisf03344,fullrun,38545.6132812,38545.6114277,17,X103348.15+574719.3,chandra,ccd3,299.3125,666.1875,158.450620135,57.7886936667,39.2395248413,6.92828035355,0.00101800239645,0.000179742375622,10.2080675457,1.0,3.32820779864,,,1.57522562461,,,66.2737350464,,,8.58490236498,A,F,6.38e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03344_pi14-548_pass1_cl_src17.html,0.9997,8.76047515869,,,,,,,,,,,,,,,,4808.89361702,3220.19148936
acisf03344,fullrun,38542.4101562,38542.4115064,38,X103222.28+573934.4,chandra,ccd2,1127.6525,604.882558943,158.092812737,57.659542873,38.6018,7.2208586747,0.00100154350692,0.000187348883214,12.6876115127,1.0,2.33763823856,1.62590753543,3.47640736356,2.33763823856,,,0.0,,,7.30368129407,F,F,6.88e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03344_pi14-548_pass1_cl_src38.html,0.9997,13.539,,,,38.6018,13.539,,,,,,,,,,,3253.78181818,3891.78181818
acisf03344,fullrun,38542.4101562,38542.4115064,30,X103310.40+574132.8,chandra,ccd2,343.153963415,845.714567073,158.293331821,57.6924428556,37.0149,6.08398717947,0.000960370804207,0.000157852207093,12.1660303764,1.0,1.45263,1.06263,1.77263,1.45263,,,0.0,,,5.86777724719,F,F,6.5e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03344_pi14-548_pass1_cl_src30.html,0.9997,0.0,,,,37.0149,0.0,,,,,,,,,,,3878.63414634,3357.09756098
acisf03344,fullrun,38542.4101562,38542.4115064,24,X103308.84+573832.6,chandra,ccd2,367.453369141,478.848876953,158.286848755,57.6423784105,31.8467082977,6.55754518509,0.000826277013402,0.000170138431713,10.4673528913,1.0,4.17684724013,,,1.83395312475,,,123.31678772,,,8.39050819938,A,F,6.49e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03344_pi14-548_pass1_cl_src24.html,0.9997,11.1532917023,,,,,,,,,,,,,,,,3555.1627907,3181.74418605
acisf03344,fullrun,38545.6132812,38545.6114277,9,X103305.45+574910.4,chandra,ccd3,993.968819512,890.611077236,158.272721089,57.8195447435,29.6777,5.97342782663,0.000769938365253,0.000154970609441,7.72058192409,0.9999999998,0.667842,0.489717,0.857842,0.667842,,,0.0,,,4.05598842714,F,F,6.77e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03344_pi14-548_pass1_cl_src9.html,0.9997,6.00414,,,,29.6777,6.00414,,,,,,,,,,,4620.0625,3926.9375
acisf03344,fullrun,38542.4101562,38542.4114769,3,X103205.84+574427.5,chandra,ccd0,526.210341463,646.202343496,158.024353921,57.7409719415,30.1934,5.96481768372,0.00078338387862,0.000154760378504,7.13482380944,0.999999998933,0.986932,0.713289515869,1.37611242188,0.986932,,,0.0,,,5.43031371226,F,F,7.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03344_pi14-548_pass1_cl_src3.html,0.9997,5.38565,,,,30.1934,5.38565,,,,,,,,,,,3612.74285714,4440.11428571
acisf03344,fullrun,38545.6132812,38545.6114277,12,X103315.96+575028.4,chandra,ccd3,823.613166667,1049.41299797,158.31651517,57.8412097073,24.0133,5.70807760984,0.000622985178863,0.000148086591628,6.24700195493,0.999999878956,1.43516,0.99447625,1.97754,0.466956,0.28668084375,1.0190481875,106.1536,93.9712703125,116.9823375,5.97034745685,F,F,6.73e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03344_pi14-548_pass1_cl_src12.html,0.9997,8.56885,,,,24.0133,8.56885,,,,,,,,,,,4847.17857143,3870.28571429
acisf03344,fullrun,38545.6132812,38545.6114277,1,X103252.16+574547.6,chandra,ccd3,1209.60221748,478.289310976,158.217336319,57.7632205079,27.3729,5.56033991767,0.000710143412618,0.000144253577971,7.12099377479,0.999999998146,0.422521882494,0.332200991442,0.535865745775,0.422521882494,,,0.0,,,1.15854087528,F,F,6.82e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03344_pi14-548_pass1_cl_src1.html,0.9997,3.54448,,,,27.3729,3.54448,,,,,,,,,,,4152.0,3888.71428571
acisf03344,fullrun,38542.4101562,38542.4115064,32,X103306.99+574231.9,chandra,ccd2,398.819610976,965.815985772,158.279140649,57.7088680937,22.3843,5.62934720905,0.000580770924307,0.000146055993792,7.35725542292,0.99999999576,1.08912989564,0.738942478254,1.81785304017,1.08912989564,,,0.0,,,4.80907014566,F,F,6.52e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03344_pi14-548_pass1_cl_src32.html,0.9997,9.30525,,,,22.3843,9.30525,,,,,,,,,,,3951.46875,3470.875
acisf03344,fullrun,38542.4101562,38542.4115064,27,X103241.92+574006.5,chandra,ccd2,807.163412602,669.888845528,158.174687467,57.668459773,27.7633,5.26908910534,0.000720334048361,0.000136709407254,9.12522122573,0.999999999999,1.30898743913,0.957602057967,1.53317350163,1.30898743913,,,0.0,,,6.15347330128,F,F,6.8e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03344_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,27.7633,0.0,,,,,,,,,,,3479.74193548,3654.74193548
acisf03344,fullrun,38536.0117188,38536.0116245,3,X103228.43+575109.3,chandra,ccd1,713.881010163,588.159686992,158.118461375,57.8525698837,23.9038,5.7153635055,0.000620301393147,0.000148313152921,5.64769700178,0.999999137365,0.6562,0.5222546875,0.9262,0.6562,,,0.0,,,5.32811941678,F,F,6.94e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03344_pi14-548_pass1_cl_src3.html,0.9997,8.76158,,,,23.9038,8.76158,,,,,,,,,,,4496.48148148,4569.55555556
acisf03344,fullrun,38542.4101562,38542.4114966,3,X103340.84+573639.6,chandra,ccd6,905.5,1128.5,158.420183305,57.6109929374,23.1747226715,7.00028324127,0.000601278501563,0.000181625466212,15.5692920815,1.0,0.492000009399,,,0.492000009399,,,90.0,,,12.2244113367,F,F,6.37e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03344_pi14-548_pass1_cl_src3.html,0.9997,25.8252773285,,,,,,,,,,,,,,,,3660.33333333,2614.33333333
acisf03344,fullrun,38542.4101562,38542.4115064,29,X103229.37+574128.4,chandra,ccd2,1011.68267073,836.503587398,158.122385943,57.6912155928,33.563,5.79335826615,0.000870808194977,0.000150311469612,11.0314623982,1.0,1.29532,1.1553579063,1.61594904687,1.29532,,,0.0,,,5.19070817021,F,F,6.88e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03344_pi14-548_pass1_cl_src29.html,0.9997,0.0,,,,33.563,0.0,,,,,,,,,,,3510.13513514,3921.62162162
acisf03344,fullrun,38536.0117188,38536.0116245,1,X103244.93+574949.7,chandra,ccd1,446.23825813,426.378849593,158.187202077,57.8304769557,21.0651,4.58967319098,0.000546637546677,0.000119101627487,4.97700374469,0.999989120786,0.755596932903,0.602008750987,0.899753026653,0.755596932903,,,0.0,,,3.56722879587,F,F,6.87e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03344_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,21.0651,0.0,,,,,,,,,,,4510.61904762,4251.19047619
acisf03344,fullrun,38545.6132812,38545.6114277,15,X103332.66+574442.0,chandra,ccd3,550.152099609,345.586914062,158.386063385,57.7449970038,19.9135494232,4.79586982727,0.00051662302576,0.000124420635984,5.18046175146,0.99999466059,1.64640045546,,,0.920635268633,,,94.6270523071,,,6.64443756639,A,F,6.43e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03344_pi14-548_pass1_cl_src15.html,0.9997,3.08644962311,,,,,,,,,,,,,,,,4404.95833333,3264.04166667
acisf03344,fullrun,38536.0117188,38536.0116245,9,X103231.04+575538.3,chandra,ccd1,670.666503906,1134.5,158.129317975,57.9273095786,19.7580032349,4.89903306961,0.000512715312652,0.000127128703753,4.66817893518,0.999975852445,2.47025176762,,,1.42068547579,,,118.088737488,,,9.53898523399,A,F,6.9e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03344_pi14-548_pass1_cl_src9.html,0.9997,4.24199581146,,,,,,,,,,,,,,,,4986.39130435,4820.60869565
acisf03344,fullrun,38545.6132812,38545.6114277,16,X103329.18+574708.6,chandra,ccd3,607.545410156,643.409179688,158.371576963,57.7857216349,18.8246898651,4.69045591354,0.000488374382257,0.0001216858509,4.89719756919,0.999987114849,1.63256269713,,,0.989309808557,,,97.6405487061,,,6.05533484138,A,F,6.45e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03344_pi14-548_pass1_cl_src16.html,0.9997,3.17531061172,,,,,,,,,,,,,,,,4618.22727273,3468.5
acisf03344,fullrun,38536.0117188,38536.0116245,4,X103217.09+575143.8,chandra,ccd1,897.214355469,658.214355469,158.071214724,57.8621790455,18.0677070618,4.58261537552,0.000468852580525,0.000118917741929,4.26881646441,0.999889574341,1.47428331426,,,1.20878197881,,,165.45098877,,,6.55468680732,F,F,6.99e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03344_pi14-548_pass1_cl_src4.html,0.9997,2.93229198456,,,,,,,,,,,,,,,,4463.58333333,4758.58333333
acisf03344,fullrun,38536.0117188,38536.0116245,2,X103210.09+575012.8,chandra,ccd1,1011.20019531,473.450195312,158.042030295,57.836898614,17.5264549255,4.47217035294,0.000454807159258,0.000116051713121,4.14093604092,0.999889574341,1.24662745664,,,0.527547776763,,,21.0021286011,,,6.02516486222,A,F,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03344_pi14-548_pass1_cl_src2.html,0.9997,2.47354578972,,,,,,,,,,,,,,,,4243.1,4757.3
acisf03344,fullrun,38542.4101562,38542.4115064,26,X103303.82+573948.0,chandra,ccd2,449.657958984,632.078857422,158.265904574,57.6633349724,17.0272197723,4.35892534256,0.00044177880045,0.000113094261906,5.59649419491,0.999998385192,1.1836869876,,,0.819205216799,,,107.173454285,,,6.97144253797,F,F,6.52e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03344_pi14-548_pass1_cl_src26.html,0.9997,1.97277975082,,,,,,,,,,,,,,,,3640.0,3342.31578947
acisf03344,fullrun,38545.6132812,38545.6114277,21,X103318.97+575126.7,chandra,ccd3,774.605224609,1167.55273438,158.329035179,57.8574101647,16.3667201996,4.35893440247,0.000424606580054,0.000113085094199,4.25776270161,0.999930975042,1.36247391729,,,0.993391798877,,,29.4030361176,,,6.94601793554,F,F,6.71e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03344_pi14-548_pass1_cl_src21.html,0.9997,2.63327932358,,,,,,,,,,,,,,,,4972.84210526,3895.94736842
acisf03344,fullrun,38536.0117188,38536.0116245,11,X103210.78+575545.3,chandra,ccd1,998.545410156,1149.18164062,158.044921764,57.9292515799,15.3056316376,4.690513134,0.000397177384002,0.000121717661386,3.6162271233,0.999544502056,3.86393797245,,,1.13851271897,,,117.74835968,,,10.4840013028,A,F,7e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03344_pi14-548_pass1_cl_src11.html,0.9997,6.69436788559,,,,,,,,,,,,,,,,4830.33333333,5109.7
acisf03344,fullrun,38542.4101562,38542.4115064,23,X103226.83+573831.1,chandra,ccd2,1053.07910156,475.815673828,158.111771929,57.6419844392,14.9699573517,4.35895395279,0.00038840220077,0.000113094996777,4.92031468067,0.999986282542,1.50154639728,,,0.847062903374,,,5.5171046257,,,8.08515432137,A,F,6.85e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03344_pi14-548_pass1_cl_src23.html,0.9997,4.03004312515,,,,,,,,,,,,,,,,3185.83333333,3758.88888889
acisf03344,fullrun,38536.0117188,38536.0116245,6,X103237.70+575209.0,chandra,ccd1,563.029296875,708.970703125,158.157065653,57.8691631695,14.7671432495,4.12313556671,0.000383203732781,0.0001069943537,3.48899968437,0.999111294696,1.54599785134,,,1.06668967759,,,47.9368057251,,,5.95121270702,F,F,6.89e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03344_pi14-548_pass1_cl_src6.html,0.9997,2.23285651207,,,,,,,,,,,,,,,,4687.65,4502.2