fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13375,fullrun,8935.6796875,8935.68006599,1,X102557.96+124109.9,chandra,ccd3,485.907321138,703.106634146,156.491517111,12.6860815985,160.982,24.2423802462,0.0180157940102,0.00271300970812,10.9649771926,1.0,1.7331,1.24401609375,2.89241,1.7331,,,0.0,,,3.19472973862,T,F,3.58e+20,1.8,0.3,8.0,1.92366e-13,1.0,powerlaw,1.86119e+21,4.36206431368e+19,4.07983949419e+21,2.27028,1.78011712665,2.88337503149,52.8382,44,,dsxf,fullrun_ccd3_acisf13375_pi14-548_pass1_cl_src1.html,0.9998,426.711,433.863244745,25.3053492055,156.136755255,160.982,426.711,318.66265999,116.79329478,100.33734001,55.2067052205,-0.46358159304,0.0641180989336,9.29403493752e-06,0.000109764036,0.048554026279,0.00283194440922,4495.44745763,3715.71016949
acisf13375,fullrun,8935.59863281,8935.59905842,4,X102627.25+124001.0,chandra,ccd1,566.805113821,885.237363821,156.613538445,12.6669448604,37.8654,6.71721519679,0.00423760511383,0.000751739199074,14.0574478632,1.0,2.64261,1.90635730374,3.56652679074,1.43132,0.907296841016,2.16840454487,336.073003116,320.113883124,0.0,7.59412806699,F,F,3.41e+20,1.8,0.3,8.0,5.45271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13375_pi14-548_pass1_cl_src4.html,0.9998,7.25558,42.4407111817,7.68954408013,1.55928881832,37.8654,7.25558,27.6789699492,14.8076026683,0.321030050831,1.19239733166,-0.302951414714,0.189569723918,1.17038055034e-05,0.00025519928216,0.00474962125138,0.000860551601505,4357.65909091,4587.25
acisf13375,fullrun,8935.63964844,8935.63956221,1,X102609.91+125049.8,chandra,ccd2,409.647859553,886.830109756,156.541306697,12.8471716615,25.7706,6.07176251182,0.00288403088268,0.000679501082489,10.9411299156,1.0,1.90463,1.38158117432,2.74150812109,1.00491,0.655677234375,1.52632113281,18.2928,349.955104688,46.6304953125,6.8948032279,F,F,3.65e+20,1.8,0.3,8.0,3.91421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13375_pi14-548_pass1_cl_src1.html,0.9998,11.0957,29.1958769858,6.5452682532,0.804123014229,25.7706,11.0957,18.9106529984,10.3745709889,0.089347001581,0.625429011067,-0.291480850998,0.233601750984,5.92239871838e-06,0.000132570732393,0.00326735168563,0.000732490182447,3260.6,3682.1
acisf13375,fullrun,8935.63964844,8935.63956221,3,X102614.40+124649.4,chandra,ccd2,276.149085366,398.174453252,156.560005651,12.7803856939,30.0573,5.48245383017,0.00336377206864,0.000613552283856,12.7610852759,1.0,1.29803,1.00544422039,1.83304049176,0.578316,0.453955693112,0.734380364438,7.64197305706,355.37415919,22.1816043071,4.09740177425,F,F,3.61e+20,1.8,0.3,8.0,4.557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13375_pi14-548_pass1_cl_src3.html,0.9998,0.0,30.6982102607,6.63471383479,0.30178973927,30.0573,0.0,14.8868288478,17.811381413,0.113171152226,0.188618587043,0.0894407535416,0.209742980472,2.32279293189e-06,6.15738079766e-05,0.00343547991691,0.000742500163374,3685.80645161,3965.83870968
acisf13375,fullrun,8935.51757812,8935.51805085,1,X102519.62+125120.5,chandra,ccd6,688.210449219,351.0,156.331730221,12.8556815391,33.0722846286,7.61437827766,0.00370121625186,0.000852147377951,10.4963798353,1.0,5.32643584318,,,4.16337956943,,,50.2343826294,,,12.4103673816,F,F,3.71e+20,1.8,0.3,8.0,5.24103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13375_pi14-548_pass1_cl_src1.html,0.9998,9.92771537145,33.0722846286,7.61437827766,9.92771537145,,,18.756946312,14.4477078548,3.24305368801,6.55229214516,-0.129778146024,0.231812749282,6.86187372571e-05,0.00103677535097,0.00370121625186,0.000852147377951,3669.95348837,2241.41860465
acisf13375,fullrun,8935.59863281,8935.59905842,1,X102613.95+123625.1,chandra,ccd1,961.730712891,445.807617188,156.558136586,12.6069745777,11.2422999354,4.70809924355,0.00125814731189,0.000526892401144,8.47974482229,0.999999993987,3.42998013755,,,1.06275161675,,,10.6895284653,,,8.40474256738,A,F,3.52e+20,1.8,0.3,8.0,1.6846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13375_pi14-548_pass1_cl_src1.html,0.9998,1.75770006456,11.2422999354,4.70809924355,1.75770006456,,,7.60648506017,4.71451786323,0.393514939827,1.28548213677,-0.234718489633,0.406250763254,1.12793226441e-05,0.000429945149568,0.00125814731189,0.000526892401144,4900.0,4340.53846154
acisf13375,fullrun,8935.59863281,8935.59905842,2,X102622.98+124200.9,chandra,ccd1,693.5,1128.35717773,156.595733375,12.700246069,7.7242568332,3.95803989155,0.000864436372168,0.000442951822891,14.7097172988,0.99999999998,0.740418310959,,,0.602682134698,,,151.367614746,,,5.72002807608,F,F,3.43e+20,1.8,0.3,8.0,1.05216e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13375_pi14-548_pass1_cl_src2.html,0.9998,0.275743166796,7.7242568332,3.95803989155,0.275743166796,,,4.8621284166,2.8621284166,0.137871583398,0.137871583398,-0.258924585651,0.534926398358,1.38078077889e-06,2.00299546123e-05,0.000864436372168,0.000442951822891,4163.875,4390.625
acisf13375,fullrun,8935.63964844,8935.63956221,2,X102546.52+124619.0,chandra,ccd2,1104.5,335.833496094,156.443853795,12.7719323941,5.89098453522,2.44949221611,0.000659268349409,0.000274126097793,2.50106816025,0.98831287473,0.51624514803,,,0.492000009399,,,78.4007034302,,,4.17191499715,F,F,3.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13375_pi14-548_pass1_cl_src2.html,0.9998,0.109015375376,,,,,,,,,,,,,,,,3991.33333333,3186.66666667
acisf13375,fullrun,8935.63964844,8935.63956221,9,X102600.56+124528.7,chandra,ccd2,687.333496094,233.666503906,156.502313142,12.7579768151,5.91530668499,3.59807621135,0.0006619902967,0.000402665772976,20.3260364453,0.999999999994,0.492000009399,,,0.492000009399,,,105.714782715,,,1.25147462228,F,F,3.61e+20,1.8,0.3,8.0,7.81692e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13375_pi14-548_pass1_cl_src9.html,0.9998,0.0846933150083,5.91530668499,3.59807621135,0.0846933150083,,,2.91530668499,3.0,0.0846933150083,0.0,0.0143176540995,0.616388154812,7.49014056585e-07,8.84383916855e-06,0.0006619902967,0.000402665772976,3961.16666667,3624.5
acisf13375,fullrun,8935.55859375,8935.55855463,1,X102630.41+124245.8,chandra,ccd0,815.333251953,237.666748047,156.6267234,12.7127127776,5.51272844378,3.59807621135,0.000616942792113,0.000402669423445,7.89734424522,0.99999915386,0.940417478884,,,0.492000009399,,,69.6691360474,,,7.23479992954,A,F,3.43e+20,1.8,0.3,8.0,7.9529e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13375_pi14-548_pass1_cl_src1.html,0.9998,0.487271556219,5.51272844378,3.59807621135,0.487271556219,,,5.86710775739,-0.354379313614,0.132892242605,0.354379313614,-1.0,0.87877556751,1.4316785755e-06,3.23196873069e-05,0.000616942792113,0.000402669423445,4011.33333333,4568.5
acisf13375,fullrun,8935.55859375,8935.55855463,2,X102642.06+124646.3,chandra,ccd0,469.277832031,726.833496094,156.675250555,12.7795388838,7.9495434975,4.1224989992,0.000889652666803,0.000461358847798,7.75627418686,0.999999825815,2.64389922997,,,0.964712177586,,,68.871711731,,,10.2378762198,A,F,3.45e+20,1.8,0.3,8.0,1.28518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13375_pi14-548_pass1_cl_src2.html,0.9998,1.0504565025,7.9495434975,4.1224989992,1.0504565025,,,5.87641688206,2.07312661545,0.123583117941,0.926873384555,-0.47842876359,0.580424965742,7.8922746672e-06,0.000255448310375,0.000889652666803,0.000461358847798,3431.55555556,4748.33333333
acisf13375,fullrun,8935.55859375,8935.55855463,3,X102621.28+124445.8,chandra,ccd0,1087.67830285,482.132463415,156.588648624,12.7460692742,14.6882,3.83251875403,0.00164379948947,0.000428908400707,21.0473078904,1.0,1.31861,1.09974644531,1.90377,0.581099,0.417271927662,0.910684308594,1.8517,349.306411914,23.2267,4.87253363509,F,F,3.46e+20,1.8,0.3,8.0,1.99127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13375_pi14-548_pass1_cl_src3.html,0.9998,0.0,14.5895502002,4.9686269666,0.410449799752,14.6882,0.0,4.88805914552,9.73880467288,0.111940854478,0.261195327115,0.331632644399,0.360144182922,2.37096857487e-06,6.35416422162e-05,0.00163275189917,0.000556051077973,3855.06666667,4236.26666667
