fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412980201,fullrun,36110.1796875,35074.6949295,1,X010401.91-720157.5,xmm,mos2,275.106117241,302.078696552,16.0079722488,-72.0326334949,122398.0,369.594778102,3.48963473266,0.0105373517106,2535.76369501,1.0,12.5602,12.5086593461,12.6289718461,12.5602,,,0.0,,,1.63890869277,T,T,5.061162,1.8,0.3,8.0,1.81113e-11,1.0,powerlaw,7.00956e+21,6.86999498251e+21,7.15206314732e+21,7.2869,7.1985639107,7.37726199373,34318.1,341,,dsxf,fullrun_mos2_xmm0412980201_pi300-10000_pass1_cl_src1.html,0.9998,14202.3,,,,122398.0,14202.3,,,,,,,,,,,145.123426472,109.827063362
xmm0412980201,fullrun,36086.8398438,35196.2580357,1,X010402.02-720155.7,xmm,mos1,274.996789563,302.483602299,16.0083980259,-72.0321440318,136222.0,387.117940685,3.87035731116,0.0109988456491,2597.717446,1.0,12.8113,12.7663020275,12.8710638441,12.8113,,,0.0,,,1.63910845887,T,T,5.06115,1.8,0.3,8.0,2.11254e-11,1.0,powerlaw,7.22782e+21,7.08458906648e+21,7.37417833321e+21,7.46699,7.37507997317,7.56099602662,32564.7,377,,dscxf,fullrun_mos1_xmm0412980201_pi300-10000_pass1_cl_src1.html,0.9998,13638.3,,,,136222.0,13638.3,,,,,,,,,,,330.181569552,-284.364675507
xmm0412980201,fullrun,36086.8398438,35196.2580357,6,X010337.55-720135.9,xmm,mos1,301.019873908,307.060868966,15.9064683,-72.0266344883,2347.74,63.8777739124,0.066704194793,0.00181490091492,44.7707797321,1.0,5.00228,4.82103,5.20228,5.00228,,,0.0,,,0.653081430248,F,T,5.070219,1.8,0.3,8.0,6.72207e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412980201_pi300-10000_pass1_cl_src6.html,0.9998,1732.63,,,,2347.74,1732.63,,,,,,,,,,,-1880.55885714,-750.007142857
xmm0412980201,fullrun,36110.1796875,35074.6949295,3,X010337.62-720135.5,xmm,mos2,300.946065747,307.154455172,15.9067573163,-72.0265214431,2308.18,66.0787409081,0.0658074990517,0.00188394175482,47.819401016,1.0,4.76869,4.59994,4.99369,4.76869,,,0.0,,,0.654982936108,F,T,5.070282,1.8,0.3,8.0,7.14918e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0412980201_pi300-10000_pass1_cl_src3.html,0.9998,2058.22,,,,2308.18,2058.22,,,,,,,,,,,558.976017847,-2094.18265477
xmm0412980201,fullrun,36086.8398438,35196.2580357,2,X010355.90-720133.9,xmm,mos1,281.5,307.5,15.9829032767,-72.0260928839,1544.68,62.3148457432,0.0438875698344,0.00177049430579,29.4566383146,1.0,12.7298,11.5011302523,14.1375,12.7298,,,0.0,,,1.11370033571,T,T,5.066305,1.8,0.3,8.0,4.8205e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0412980201_pi300-10000_pass1_cl_src2.html,0.9998,2338.46,,,,1544.68,2338.46,,,,,,,,,,,306.624085222,-273.838971759
xmm0412980201,fullrun,36110.1796875,35074.6949295,8,X010405.36-720113.7,xmm,mos2,271.422027588,313.552337646,16.0223179085,-72.0204799714,834.888427734,68.8576126099,0.0271412469447,0.00223848037422,17.2966859298,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.24431309626,F,T,5.073959,1.8,0.3,8.0,2.62292e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412980201_pi300-10000_pass1_cl_src8.html,0.9998,67.5919342041,,,,,,,,,,,,,,,,-485.579214987,90.8018733274
xmm0412980201,fullrun,36110.1796875,35074.6949295,2,X010137.85-720421.6,xmm,mos2,428.063438391,268.4092,15.4077191515,-72.0726770614,483.582,30.3695406617,0.0137872185262,0.000865854174975,10.0185434334,1.0,5.67514,5.217405625,6.14764,5.67514,,,0.0,,,9.66623507131,F,T,5.033692,1.8,0.3,8.0,4.06005e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412980201_pi300-10000_pass1_cl_src2.html,0.9998,438.727,,,,483.582,438.727,,,,,,,,,,,7757.87915937,-11159.2381786
xmm0412980201,fullrun,36086.8398438,35196.2580357,3,X010137.28-720421.8,xmm,mos1,428.667510986,268.181335449,15.4053286388,-72.0727359651,673.333007812,32.5703125,0.0186586858458,0.000902553746491,12.8402820496,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.69318131543,F,T,5.033739,1.8,0.3,8.0,4.41869e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412980201_pi300-10000_pass1_cl_src3.html,0.9998,32.9870872498,,,,,,,,,,,,,,,,-10939.828534,-8007.97382199
xmm0412980201,fullrun,36110.1796875,35074.6949295,17,X010533.57-721335.8,xmm,mos2,178.870635986,141.158172607,16.3898673589,-72.2266046744,274.583251953,21.4962921143,0.00760404003329,0.000595297290135,5.68864067682,0.999999988412,10.8749996871,,,10.8749996871,,,0.0,,,14.3235881471,F,T,4.860107,1.8,0.3,8.0,2.79395e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412980201_pi300-10000_pass1_cl_src17.html,0.9998,27.5749645233,,,,,,,,,,,,,,,,10058.5867052,13020.5404624
xmm0412980201,fullrun,36110.1796875,35074.6949295,5,X010522.83-715649.8,xmm,mos2,188.534595402,372.43263908,16.3451146387,-71.94717177,82.5201,20.7434592101,0.00235269710077,0.000591408351947,1.70959879809,0.955940359317,4.96539,3.82789,6.78539,4.96539,,,0.0,,,9.5861439333,F,F,5.139866,1.8,0.3,8.0,5.42986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412980201_pi300-10000_pass1_cl_src5.html,0.9998,347.771,,,,82.5201,347.771,,,,,,,,,,,-8303.81203008,4906.85714286
xmm0412980201,fullrun,36086.8398438,35196.2580357,18,X010522.73-715651.5,xmm,mos1,188.64239502,371.993804932,16.3446898616,-71.9476473381,151.553039551,17.5409240723,0.00651033269241,0.000753513420932,2.89007630805,0.997940413166,10.8749996871,,,10.8749996871,,,0.0,,,9.58137381462,F,T,5.139306,1.8,0.3,8.0,9.55102e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412980201_pi300-10000_pass1_cl_src18.html,0.9998,41.2124214172,,,,,,,,,,,,,,,,5091.21558442,8142.79220779
xmm0412980201,fullrun,35938.5976562,35937.7579428,3,X010322.39-720036.4,xmm,pn,317.173678161,320.71737931,15.8432775093,-72.0101193803,868.386,64.757208093,0.0241636174132,0.00180192725482,6.71907593364,0.999999999986,14.5311,14.4911391217,29.0622,14.5311,,,0.0,,,1.67400248777,T,T,5.082446,1.8,0.3,8.0,4.82007e-14,1.0,powerlaw,7.38419e+21,5.48547736507e+21,9.94023108724e+21,7.62551,6.26468812017,9.40786665959,422.135,286,,dbsxf,fullrun_pn_xmm0412980201_pi300-10000_pass1_cl_src3.html,0.9998,3325.11,,,,868.386,3325.11,,,,,,,,,,,95.0541468568,3530.85789752
xmm0412980201,fullrun,35938.5976562,35937.7579428,4,X010337.66-720135.2,xmm,pn,300.905548046,307.228641379,15.906916061,-72.0264318069,5108.84,111.687600028,0.142157974736,0.00310780588609,39.5292921498,1.0,5.20472,5.0853840625,5.36722,5.20472,,,0.0,,,0.656012360962,F,T,5.070405,1.8,0.3,8.0,3.57323e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0412980201_pi300-10000_pass1_cl_src4.html,0.9998,7365.28,,,,5108.84,7365.28,,,,,,,,,,,-409.659525478,1934.79587546
xmm0412980201,fullrun,35938.5976562,35937.7579428,5,X010402.17-720155.3,xmm,pn,274.836487356,302.589698851,16.0090253191,-72.0320155568,437930.0,690.905203338,12.185783015,0.0192250380011,3388.45274293,1.0,12.9773,12.9460754193,13.0029201688,12.9773,,,0.0,,,1.65689226737,T,F,5.061126,1.8,0.3,8.0,2.66332e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0412980201_pi300-10000_pass1_cl_src5.html,0.9998,39420.0,,,,437930.0,39420.0,,,,,,,,,,,54.6236832976,-207.468436593
xmm0412980201,fullrun,36086.8398438,35196.2580357,4,X010614.12-720512.9,xmm,mos1,134.952194214,255.956115723,16.5588436143,-72.0869133296,218.326034546,21.4576702118,0.00605001810885,0.000594612060926,4.16341963013,0.999980976921,10.8749996871,,,10.8749996871,,,0.0,,,12.2462372025,F,T,4.995254,1.8,0.3,8.0,1.2467e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0412980201_pi300-10000_pass1_cl_src4.html,0.9998,35.6519393921,,,,,,,,,,,,,,,,13191.5644172,469.544478528
xmm0412980201,fullrun,36086.8398438,35196.2580357,11,X010415.97-720152.3,xmm,mos1,260.152689655,303.230298851,16.066535138,-72.031205806,196.308,38.5972537883,0.00557751953624,0.00109662844637,3.74354154534,0.999896203358,7.6825,4.93137597656,11.9769375,7.6825,,,0.0,,,2.99422353552,F,T,5.059475,1.8,0.3,8.0,5.89968e-14,1.0,powerlaw,,,,,,,,,,dbscpx,fullrun_mos1_xmm0412980201_pi300-10000_pass1_cl_src11.html,0.9998,1293.44,,,,196.308,1293.44,,,,,,,,,,,1420.95575221,207.1586113
xmm0412980201,fullrun,36086.8398438,35196.2580357,12,X010347.80-720129.2,xmm,mos1,290.111846924,308.25201416,15.949163038,-72.0247669632,162.699127197,24.6256256104,0.00491933850572,0.000744575518183,3.10262924615,0.99894676214,10.8749996871,,,10.8749996871,,,0.0,,,0.93309319477,T,T,5.071234,1.8,0.3,8.0,4.96722e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos1_xmm0412980201_pi300-10000_pass1_cl_src12.html,0.9998,61.8557739258,,,,,,,,,,,,,,,,-860.192307692,-303.609633357
xmm0412980201,fullrun,36086.8398438,35196.2580357,9,X010349.15-720108.1,xmm,mos1,288.668731689,313.149383545,15.9548014504,-72.0189086868,155.357879639,23.8189620972,0.00460776872933,0.000706447986886,2.96263360038,0.998378918508,10.8749996871,,,10.8749996871,,,0.0,,,1.28034995024,T,T,5.07696,1.8,0.3,8.0,4.57877e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0412980201_pi300-10000_pass1_cl_src9.html,0.9998,61.4850769043,,,,,,,,,,,,,,,,-918.485972851,67.5800904977
xmm0412980201,fullrun,36110.1796875,35074.6949295,6,X010248.79-715802.1,xmm,mos2,353.080342529,356.117958621,15.7032884307,-71.9672406323,95.2657,19.2685417196,0.00271608152153,0.000549357534889,1.97365400938,0.975659279891,9.66465,3.81377276562,15.2392045,9.66465,,,0.0,,,5.71591019568,F,T,5.133651,1.8,0.3,8.0,3.8267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412980201_pi300-10000_pass1_cl_src6.html,0.9998,276.011,,,,95.2657,276.011,,,,,,,,,,,-1732.65289256,-7869.29338843
xmm0412980201,fullrun,36110.1796875,35074.6949295,13,X010618.71-720604.6,xmm,mos2,130.22395908,244.36254023,16.5779463342,-72.1012788947,232.138,27.6426482089,0.00661837747054,0.000788106557874,4.80928701967,0.999998962118,18.9262,,,11.1291,,,81.373826009,,,12.8399966556,A,T,4.979893,1.8,0.3,8.0,2.74954e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412980201_pi300-10000_pass1_cl_src13.html,0.9998,531.978,,,,232.138,531.978,,,,,,,,,,,75.1002604167,13609.9140625
xmm0412980201,fullrun,36110.1796875,35074.6949295,11,X010617.21-720533.0,xmm,mos2,131.73583908,251.651517241,16.5716908788,-72.0924919316,705.095,31.5078720322,0.0201026806268,0.00089830829703,14.60770848,1.0,28.1259,21.1311174543,32.6752,28.1259,,,0.0,,,12.3562189352,T,T,4.99125,1.8,0.3,8.0,4.91949e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412980201_pi300-10000_pass1_cl_src11.html,0.9998,287.651,,,,705.095,287.651,,,,,,,,,,,-303.849202265,13339.4498199
xmm0412980201,fullrun,36110.1796875,35074.6949295,10,X010613.39-720509.7,xmm,mos2,135.72034023,257.045793103,16.5558088014,-72.0860260009,295.937,28.1462786173,0.00843733228455,0.000802466421121,6.13103400882,0.999999999043,16.3376,13.5562821875,21.900235625,16.3376,,,0.0,,,12.1992414261,F,T,4.99879,1.8,0.3,8.0,1.85059e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0412980201_pi300-10000_pass1_cl_src10.html,0.9998,496.276,,,,295.937,496.276,,,,,,,,,,,-625.97309417,12967.6883408
xmm0412980201,fullrun,36110.1796875,35074.6949295,16,X010357.56-720313.1,xmm,mos2,279.752349854,284.368499756,15.9898390449,-72.053646215,104.02507782,21.1256828308,0.0033897862304,0.000688406580593,2.15512521207,0.983611604731,21.7499993742,,,21.7499993742,,,0.0,,,1.69566882516,T,T,5.041565,1.8,0.3,8.0,3.38039e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412980201_pi300-10000_pass1_cl_src16.html,0.9998,273.669281006,,,,,,,,,,,,,,,,845.912937044,187.055877814
xmm0412980201,fullrun,36110.1796875,35074.6949295,4,X010143.13-715435.0,xmm,mos2,423.545959473,403.177703857,15.4297153562,-71.9097226689,95.2025375366,14.1772899628,0.00263644596511,0.000392612002639,1.97234544975,0.975659279891,10.8749996871,,,10.8749996871,,,0.0,,,11.8294969075,F,T,5.19607,1.8,0.3,8.0,6.08962e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412980201_pi300-10000_pass1_cl_src4.html,0.9998,31.3230895996,,,,,,,,,,,,,,,,-3302.53710247,-15130.8727915
xmm0412980201,fullrun,36086.8398438,35196.2580357,14,X010621.16-720538.4,xmm,mos1,127.559264368,250.352551724,16.5881595681,-72.094005812,150.133,22.4817926332,0.0042655915034,0.000638754595173,2.86299653008,0.997682927713,25.9937,20.12989,51.9874,9.89008,7.32188551963,15.433797579,227.527,212.584602624,244.013720788,12.6922832475,T,T,4.987082,1.8,0.3,8.0,8.90735e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412980201_pi300-10000_pass1_cl_src14.html,0.9998,355.298,,,,150.133,355.298,,,,,,,,,,,13681.0598291,325.69325736
xmm0412980201,fullrun,36086.8398438,35196.2580357,17,X010401.63-720100.9,xmm,mos1,275.391977011,315.095908046,16.006776157,-72.0169049055,557.013,47.5487434114,0.0158259154554,0.00135096019884,10.6220903213,1.0,15.0164,14.9764391217,30.0328,15.0164,,,0.0,,,2.15924256947,T,T,5.08565,1.8,0.3,8.0,1.49265e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412980201_pi300-10000_pass1_cl_src17.html,0.9998,1703.87,,,,557.013,1703.87,,,,,,,,,,,172.543660626,125.537033167
xmm0412980201,fullrun,36110.1796875,35074.6949295,15,X010510.34-721150.6,xmm,mos2,203.16494751,165.570892334,16.2930990263,-72.1973880277,87.7280426025,14.3423013687,0.00242945461257,0.000397181667132,1.81749363116,0.96467768268,10.8749996871,,,10.8749996871,,,0.0,,,11.8532642102,F,F,4.891493,1.8,0.3,8.0,6.52508e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412980201_pi300-10000_pass1_cl_src15.html,0.9998,33.9467735291,,,,,,,,,,,,,,,,8917.25306122,10303.5306122
xmm0412980201,fullrun,36110.1796875,35074.6949295,12,X010619.41-720540.1,xmm,mos2,129.416885376,248.980041504,16.580861794,-72.0944689587,82.4473190308,15.1898403168,0.0022832154186,0.000420652581854,1.70809096839,0.955940359317,10.8749996871,,,10.8749996871,,,0.0,,,12.7677597848,F,T,4.987172,1.8,0.3,8.0,6.20196e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412980201_pi300-10000_pass1_cl_src12.html,0.9998,28.4340229034,,,,,,,,,,,,,,,,-149.696324952,13581.1025145
