fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505380301,fullrun,8448.63085938,7264.57605135,1,X232844.66-561051.8,xmm,pn,110.961364746,246.730514526,352.186092069,-56.1810584537,165.703155518,18.9417552948,0.0196130187572,0.00224199111194,4.65151937602,0.999997364876,10.8749996871,,,10.8749996871,,,0.0,,,14.0994441116,F,F,7.381546,1.8,0.3,8.0,1.39031e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505380301_pi300-10000_pass1_cl_src1.html,0.9998,48.39402771,,,,,,,,,,,,,,,,13550.4319527,-6769.30473373
xmm0505380301,fullrun,10028.3496094,9999.5906468,1,X232844.54-561049.0,xmm,mos1,111.199457701,248.982292092,352.185573819,-56.1802851587,127.269,17.4548274125,0.0127273815879,0.00174554879059,9.80705687113,1.0,8.45229,6.51786496795,10.9270329211,3.38322,2.67422061616,4.30827841401,77.810706547,67.5729245646,87.1709643595,14.0510745785,A,F,7.382082,1.8,0.3,8.0,3.43039e-13,1.0,powerlaw,4.9606e+12,0.0,1.12542458173e+21,2.09675,1.59289408409,2.62134575718,7.88622,9,,dsxf,fullrun_mos1_xmm0505380301_pi300-10000_pass1_cl_src1.html,0.9998,177.402,,,,127.269,177.402,,,,,,,,,,,6744.03424658,13379.9931507
xmm0505380301,fullrun,8448.63085938,7264.57605135,2,X232828.23-561305.1,xmm,pn,142.654769897,217.815048218,352.117609873,-56.2180755383,115.981575012,17.4011383057,0.0137278544823,0.0020596400287,3.25576505617,0.9993721035,10.8749996871,,,10.8749996871,,,0.0,,,12.7170643349,F,F,7.329256,1.8,0.3,8.0,7.35421e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505380301_pi300-10000_pass1_cl_src2.html,0.9998,55.6315231323,,,,,,,,,,,,,,,,10393.2552204,-8609.79350348
xmm0505380301,fullrun,8448.63085938,7264.57605135,3,X232836.81-560559.9,xmm,pn,125.665390015,315.233673096,352.153378433,-56.099968681,124.137504578,15.1944265366,0.0146932096625,0.00179844838643,3.48471340833,0.999713147014,10.8749996871,,,10.8749996871,,,0.0,,,12.5849816191,F,F,7.436745,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0505380301_pi300-10000_pass1_cl_src3.html,0.9998,53.4779891968,,,,,,,,,,,,,,,,13640.0144231,-622.8125
xmm0505380301,fullrun,8448.63085938,7264.57605135,4,X232608.83-560526.9,xmm,pn,410.304840088,323.209228516,351.536773839,-56.0908158557,99.5804367065,16.5485286713,0.0117865768269,0.00195872312884,2.79536216052,0.997123583913,10.8749996871,,,10.8749996871,,,0.0,,,8.30691184277,F,F,7.240724,1.8,0.3,8.0,6.2565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505380301_pi300-10000_pass1_cl_src4.html,0.9998,65.9470367432,,,,,,,,,,,,,,,,-9975.29220779,5899.55844156
xmm0505380301,fullrun,8448.63085938,7264.57605135,5,X232729.33-561529.1,xmm,pn,255.625961304,185.154541016,351.872204796,-56.2580746499,125.436561584,17.4656124115,0.0295515209436,0.00411471258849,3.52117975575,0.999740691885,10.8749996871,,,10.8749996871,,,0.0,,,8.77987486699,F,F,7.216893,1.8,0.3,8.0,1.26319e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505380301_pi300-10000_pass1_cl_src5.html,0.9998,66.2245788574,,,,,,,,,,,,,,,,129.959745763,-8988.88983051
xmm0505380301,fullrun,8448.63085938,7264.57605135,6,X232714.91-560340.0,xmm,pn,283.167917241,348.162777011,351.812129335,-56.0611044548,83.2626,36.7735312419,0.0114614579443,0.0050620360377,2.3372976573,0.989903487179,21.679,10.820775,43.358,5.48245,3.48965278382,10.2187272591,-0.0,,,3.7109839377,F,F,7.354504,1.8,0.3,8.0,3.64929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380301_pi300-10000_pass1_cl_src6.html,0.9998,1269.03,,,,83.2626,1269.03,,,,,,,,,,,1241.60282258,5356.75403226
xmm0505380301,fullrun,8448.63085938,7264.57605135,7,X232756.58-560404.1,xmm,pn,202.963973999,342.495483398,351.98574,-56.067811822,65.1850357056,11.9950351715,0.0144444685429,0.00265800114721,1.82983513901,0.966150260254,10.8749996871,,,10.8749996871,,,0.0,,,7.62327213317,F,F,7.40791,1.8,0.3,8.0,5.74247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505380301_pi300-10000_pass1_cl_src7.html,0.9998,66.8295974731,,,,,,,,,,,,,,,,7978.105919,3199.96884735
xmm0505380301,fullrun,8448.63085938,7264.57605135,8,X232648.14-560951.5,xmm,pn,334.613616943,263.546356201,351.70056744,-56.1643146852,87.1248931885,14.6450996399,0.0163960382342,0.00275606196374,2.44571763003,0.992504685935,10.8749996871,,,10.8749996871,,,0.0,,,3.64387704003,F,F,7.236089,1.8,0.3,8.0,6.16477e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505380301_pi300-10000_pass1_cl_src8.html,0.9998,76.8829193115,,,,,,,,,,,,,,,,-4845.34951456,-638.548543689
xmm0505380301,fullrun,8448.63085938,7264.57605135,9,X232802.75-560304.8,xmm,pn,191.029052734,355.61819458,352.011475728,-56.0513436061,91.4643478394,16.2225646973,0.0197255853564,0.00349862640724,2.5675321925,0.994494671677,10.8749996871,,,10.8749996871,,,0.0,,,8.82183263622,F,F,7.429681,1.8,0.3,8.0,7.85342e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505380301_pi300-10000_pass1_cl_src9.html,0.9998,64.0098571777,,,,,,,,,,,,,,,,9238.01724138,4052.76600985
xmm0505380301,fullrun,10028.3496094,9999.5906468,2,X232836.45-560602.9,xmm,mos1,126.375832184,314.840949655,352.151854734,-56.1008113647,43.7971,14.2553533804,0.00437989113031,0.00142559429346,3.37490394747,0.999473063843,4.6601,3.44924739373,6.55002864373,1.69016,1.65712057217,1.70662744052,96.4847188995,79.1065938995,113.0847189,12.5439962246,A,F,7.435741,1.8,0.3,8.0,1.69703e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505380301_pi300-10000_pass1_cl_src2.html,0.9998,159.418,,,,43.7971,159.418,,,,,,,,,,,869.725490196,13509.1176471
xmm0505380301,fullrun,10036.1220703,10035.7402275,3,X232802.71-560308.2,xmm,mos2,191.116312184,355.292806897,352.011301061,-56.0522754222,30.1908,14.5397317719,0.00300832889627,0.00144879550173,2.46115427292,0.991468148333,7.24364,4.067816362,11.3906997018,2.81594,,,336.688750631,319.293794018,354.790819302,8.79014565872,F,F,7.429113,1.8,0.3,8.0,6.10385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505380301_pi300-10000_pass1_cl_src3.html,0.9998,181.213,,,,30.1908,181.213,,,,,,,,,,,-9091.925,-4113.375
xmm0505380301,fullrun,10036.1220703,10035.7402275,2,X232650.39-561051.1,xmm,mos2,330.262878418,247.883468628,351.709979163,-56.1808598766,39.3705978394,9.77880477905,0.00499194581062,0.00123989128042,3.20949147091,0.998928679434,10.8749996871,,,10.8749996871,,,0.0,,,4.330949486,F,F,7.225881,1.8,0.3,8.0,6.54028e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505380301_pi300-10000_pass1_cl_src2.html,0.9998,15.2363862991,,,,,,,,,,,,,,,,4966.48979592,1932.31972789
