fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551860101,fullrun,10033.9853516,10033.6548661,1,X080622.92+152731.0,xmm,pn,288.416609195,276.042648276,121.595520497,15.4586067365,3425.13,66.8714438307,0.341364531655,0.00666472195343,200.35182301,1.0,5.5483,5.3921625625,5.699706,5.5483,,,0.0,,,1.77914356659,F,F,3.395166,1.8,0.3,8.0,3.78135e-13,1.0,powerlaw,1.48062e+21,1.21999288061e+21,1.76017258053e+21,8.78237,8.29030069373,9.31039273258,113.327,93,,dsxf,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src1.html,0.9998,1046.66,,,,3425.13,1046.66,,,,,,,,,,,160.600420364,-279.274404484
xmm0551860101,fullrun,11619.5410156,11619.5190029,3,X080622.91+152731.7,xmm,mos2,288.455903448,276.205450575,121.595471231,15.4588034695,688.873,30.9374530303,0.059285877363,0.00266254309035,71.6653946382,1.0,5.53729,5.15965845703,5.882553125,5.53729,,,0.0,,,1.77556793644,F,T,3.395372,1.8,0.3,8.0,4.98055e-13,1.0,powerlaw,7.98323e+20,3.37822963963e+20,1.32155728901e+21,7.26797,6.45231146454,8.19427851597,38.9491,25,,dsxf,fullrun_mos2_xmm0551860101_pi300-10000_pass1_cl_src3.html,0.9998,268.253,,,,688.873,268.253,,,,,,,,,,,-8.92108843537,119.689795918
xmm0551860101,fullrun,11614.3671875,11613.8461133,1,X080622.91+152731.3,xmm,mos1,288.468022989,276.119687356,121.595456036,15.4586998505,667.236,30.1317606522,0.0574517726518,0.00259446891743,72.8290480799,1.0,5.29726407772,4.91288907772,5.70726407772,5.29726407772,,,0.0,,,1.77661993157,F,F,3.395361,1.8,0.3,8.0,5.00048e-13,1.0,powerlaw,1.06618e+21,5.9606516114e+20,1.59461750366e+21,8.097,7.15834513932,9.18842474453,26.8616,22,,dsxf,fullrun_mos1_xmm0551860101_pi300-10000_pass1_cl_src1.html,0.9998,240.687,,,,667.236,240.687,,,,,,,,,,,344.115384615,-158.367521368
xmm0551860101,fullrun,11619.5410156,11619.5190029,4,X080642.41+153821.6,xmm,mos2,223.737816092,425.623287356,121.67668929,15.6393301065,131.215,16.852536901,0.0112926441206,0.00145036544414,13.6506653004,1.0,9.92359,9.52782833471,11.3865661771,9.92359,,,0.0,,,10.6924694993,F,F,3.540714,1.8,0.3,8.0,2.41653e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551860101_pi300-10000_pass1_cl_src4.html,0.9998,152.793,,,,131.215,152.793,,,,,,,,,,,-3419.18289086,-13603.9424779
xmm0551860101,fullrun,10033.9853516,10033.6548661,2,X080643.68+153815.4,xmm,pn,219.499969482,423.53314209,121.682000947,15.6376087455,460.88961792,28.7391757965,0.0459328573614,0.00286418355116,26.9595826018,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7241493573,F,F,3.542541,1.8,0.3,8.0,3.10963e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src2.html,0.9998,17.2998847961,,,,,,,,,,,,,,,,3662.4683871,13458.1612903
xmm0551860101,fullrun,10033.9853516,10033.6548661,3,X080706.21+153110.5,xmm,pn,144.590591431,326.02041626,121.775885091,15.5195868224,163.683853149,15.3150491714,0.0163129451972,0.00152631767287,9.57463172955,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3317064405,F,T,3.579028,1.8,0.3,8.0,9.00105e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src3.html,0.9998,13.5105400085,,,,,,,,,,,,,,,,11684.2523364,6344.85981308
xmm0551860101,fullrun,10033.9853516,10033.6548661,4,X080652.81+152926.7,xmm,pn,189.09312439,302.817810059,121.72005723,15.4907498677,366.535888672,22.9342269897,0.0649411976337,0.00406338414177,21.4403930636,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.93377446072,F,F,3.518214,1.8,0.3,8.0,3.06942e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src4.html,0.9998,15.7630634308,,,,,,,,,,,,,,,,8193.76982097,3610.09462916
xmm0551860101,fullrun,10033.9853516,10033.6548661,5,X080633.09+153811.5,xmm,pn,254.661315918,423.008331299,121.637881136,15.6365209692,297.400634766,21.825302124,0.0296393331608,0.00217513792968,17.3963497268,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.57284565574,F,F,3.503073,1.8,0.3,8.0,1.55217e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src5.html,0.9998,16.608537674,,,,,,,,,,,,,,,,651.735064935,12825.5038961
xmm0551860101,fullrun,11619.5410156,11619.5190029,2,X080652.80+152926.8,xmm,mos2,189.136734009,302.809356689,121.720002574,15.4907886959,122.923347473,13.7982130051,0.0153431128711,0.00172227283474,12.7880613798,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.93059077707,F,F,3.518181,1.8,0.3,8.0,2.19954e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551860101_pi300-10000_pass1_cl_src2.html,0.9998,5.17568159103,,,,,,,,,,,,,,,,-8086.18055556,-3672.97916667
xmm0551860101,fullrun,11619.5410156,11619.5190029,6,X080633.18+153809.0,xmm,mos2,254.360342529,422.717036782,121.638263777,15.6358313876,67.9666,11.5910870931,0.00584934852934,0.000997553331217,7.07075645469,0.999999999933,11.4428,8.17886352438,17.5816636654,4.38854,2.80213,8.53407685378,355.423032358,343.86719935,17.8343448579,9.55985732519,F,F,3.503005,1.8,0.3,8.0,1.4697e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551860101_pi300-10000_pass1_cl_src6.html,0.9998,66.3867,,,,67.9666,66.3867,,,,,,,,,,,-653.406593407,-12948.043956
xmm0551860101,fullrun,11619.5410156,11619.5190029,5,X080659.48+153034.5,xmm,mos2,166.942203678,318.290845977,121.747851671,15.5095958557,50.5183,10.2999951456,0.00434770722494,0.000886438445306,5.25556075786,0.999999350433,4.49694,3.5047525,5.76694,4.49694,,,0.0,,,9.64542441835,F,F,3.550391,1.8,0.3,8.0,9.77234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551860101_pi300-10000_pass1_cl_src5.html,0.9998,55.5716,,,,50.5183,55.5716,,,,,,,,,,,-9755.17857143,-5358.46428571
xmm0551860101,fullrun,11614.3671875,11613.8461133,2,X080653.06+152924.7,xmm,mos1,188.264291954,302.215091954,121.721101035,15.4901892755,87.4157,11.8267282035,0.00752685046505,0.00101832982724,9.54145492486,1.0,7.73083,5.90092292969,9.3574140625,7.73083,,,0.0,,,7.94399519421,F,F,3.518437,1.8,0.3,8.0,1.15534e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551860101_pi300-10000_pass1_cl_src2.html,0.9998,52.4558,,,,87.4157,52.4558,,,,,,,,,,,-3493.02727273,7994.2
xmm0551860101,fullrun,11614.3671875,11613.8461133,7,X080659.49+153038.2,xmm,mos1,166.927093506,318.984466553,121.74786667,15.5106105123,52.8697509766,9.27722930908,0.0079159354791,0.00138903525658,5.77075223136,0.999999932707,10.8749996871,,,10.8749996871,,,0.0,,,9.65012891213,F,F,3.550681,1.8,0.3,8.0,1.19266e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0551860101_pi300-10000_pass1_cl_src7.html,0.9998,4.84214687347,,,,,,,,,,,,,,,,-5296.42682927,9578.26829268
xmm0551860101,fullrun,11614.3671875,11613.8461133,9,X080605.89+152733.6,xmm,mos1,345.01925354,276.643689655,121.524558265,15.4593257048,34.9942,10.6221890399,0.00301314701804,0.000914614914206,3.81962944793,0.999819621169,3.53328,2.48260611328,5.3755575,3.53328,,,0.0,,,3.7260936382,F,F,3.332689,1.8,0.3,8.0,5.3764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551860101_pi300-10000_pass1_cl_src9.html,0.9998,77.8367,,,,34.9942,77.8367,,,,,,,,,,,1193.29268293,-5011.41463415
xmm0551860101,fullrun,11619.5410156,11619.5190029,1,X080706.22+153109.5,xmm,mos2,144.554229736,325.688232422,121.775930424,15.5193010355,79.8004379272,10.7415180206,0.00686777884083,0.000924435655951,8.30186387963,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3300768528,F,F,3.578955,1.8,0.3,8.0,1.62954e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0551860101_pi300-10000_pass1_cl_src1.html,0.9998,4.38736486435,,,,,,,,,,,,,,,,-11552.1333333,-6332.35555556
xmm0551860101,fullrun,11614.3671875,11613.8461133,3,X080706.30+153107.9,xmm,mos1,144.318218391,325.978742115,121.776230476,15.5188624949,44.7971,10.608326918,0.00385721797452,0.000913421388167,4.88961948957,0.999996977556,5.36691,4.157535,7.30191,5.36691,,,0.0,,,11.3542785407,F,T,3.579158,1.8,0.3,8.0,8.01265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551860101_pi300-10000_pass1_cl_src3.html,0.9998,67.7395,,,,44.7971,67.7395,,,,,,,,,,,-6234.42105263,11356.4736842
xmm0551860101,fullrun,11619.5410156,11619.5190029,13,X080605.75+152732.2,xmm,mos2,345.512475862,276.337917241,121.523940019,15.4589560876,33.6276,10.0990197544,0.00289406382615,0.000869143434287,3.49837375646,0.999629555562,4.81218,3.68999128501,7.00626707926,2.22459,1.25872122512,3.26957616134,84.0282127626,90.0,90.0,3.77484435311,F,F,3.332044,1.8,0.3,8.0,6.61097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551860101_pi300-10000_pass1_cl_src13.html,0.9998,68.3626,,,,33.6276,68.3626,,,,,,,,,,,4873.52631579,1002.42105263
xmm0551860101,fullrun,11619.5410156,11619.5190029,8,X080621.28+153459.2,xmm,mos2,293.889151954,379.074172414,121.588663046,15.5831033429,24.816,9.22422354456,0.00213571556485,0.000793855488305,2.58167823872,0.994158414848,3.6195,2.35738319336,5.66444875,3.6195,,,0.0,,,5.85245583079,F,F,3.438324,1.8,0.3,8.0,4.96526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551860101_pi300-10000_pass1_cl_src8.html,0.9998,60.2703,,,,24.816,60.2703,,,,,,,,,,,2054.93103448,-8614.27586207
xmm0551860101,fullrun,11619.5410156,11619.5190029,12,X080648.96+152823.3,xmm,mos2,201.883595402,288.102294253,121.704014191,15.473146298,24.6144,8.96626455108,0.00211836880705,0.000771656231343,2.56070522401,0.994158414848,4.9744,3.60244044434,6.2110959375,4.9744,,,0.0,,,7.02038431887,F,F,3.496766,1.8,0.3,8.0,3.64844e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0551860101_pi300-10000_pass1_cl_src12.html,0.9998,55.7795,,,,24.6144,55.7795,,,,,,,,,,,-7258.21875,-2253.28125
xmm0551860101,fullrun,11614.3671875,11613.8461133,4,X080651.90+153220.7,xmm,mos1,192.151657104,342.477508545,121.71625335,15.5390930841,27.7984924316,7.09320259094,0.00404600612819,0.00103239924647,3.03421539284,0.998014131407,10.8749996871,,,10.8749996871,,,0.0,,,8.34100158574,F,F,3.533956,1.8,0.3,8.0,5.80656e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0551860101_pi300-10000_pass1_cl_src4.html,0.9998,5.09460496902,,,,,,,,,,,,,,,,-6806.96,7054.66
xmm0551860101,fullrun,11619.5410156,11619.5190029,9,X080652.00+153222.5,xmm,mos2,191.821426392,343.1769104,121.716667833,15.5395825748,27.6841888428,6.82854413986,0.00395598029718,0.000975776696578,2.88006398662,0.997508285631,10.8749996871,,,10.8749996871,,,0.0,,,8.38261497216,F,F,3.534516,1.8,0.3,8.0,6.51152e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551860101_pi300-10000_pass1_cl_src9.html,0.9998,4.75044202805,,,,,,,,,,,,,,,,-7211.49019608,-7169.05882353
xmm0551860101,fullrun,10033.9853516,10033.6548661,6,X080602.26+154022.5,xmm,pn,357.045013428,453.33795166,121.509400504,15.6729291045,39.4651222229,9.46990585327,0.00393314528975,0.000943783105264,2.30849900082,0.98797282406,10.8749996871,,,10.8749996871,,,0.0,,,12.0073005807,F,F,3.403765,1.8,0.3,8.0,2.8527e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src6.html,0.9998,12.9952583313,,,,,,,,,,,,,,,,-8569.50381679,13757.7862595
xmm0551860101,fullrun,10033.9853516,10033.6548661,7,X080641.57+153822.2,xmm,pn,226.500030518,425.776397705,121.673218288,15.6395006067,78.0217971802,13.1751594543,0.00777575354622,0.001313053487,4.56385868553,0.999994630729,10.8749996871,,,10.8749996871,,,0.0,,,10.6034253586,F,F,3.535516,1.8,0.3,8.0,4.33957e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src7.html,0.9998,16.538192749,,,,,,,,,,,,,,,,3153.79487179,13507.1901709
xmm0551860101,fullrun,10033.9853516,10033.6548661,8,X080644.97+153743.5,xmm,pn,215.220443726,417.044647217,121.687366318,15.6287601055,114.683914185,14.7205963135,0.0114295476988,0.0014670737297,6.70839684241,0.999999999865,10.8749996871,,,10.8749996871,,,0.0,,,10.5044430274,F,F,3.543798,1.8,0.3,8.0,6.22953e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src8.html,0.9998,16.9525470734,,,,,,,,,,,,,,,,4014.20539419,13149.8029046
xmm0551860101,fullrun,11614.3671875,11613.8461133,12,X080609.20+151501.0,xmm,mos1,334.076647586,103.630611494,121.538322016,15.250272818,31.2078,8.36603848903,0.00268711646772,0.000720349393211,3.40634253348,0.999470992046,5.92403,4.24063766602,8.0787721875,5.92403,,,0.0,,,14.3442449009,F,F,3.261913,1.8,0.3,8.0,7.60448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551860101_pi300-10000_pass1_cl_src12.html,0.9998,38.7828,,,,31.2078,38.7828,,,,,,,,,,,15828.3684211,-1310.02631579
xmm0551860101,fullrun,10033.9853516,10033.6548661,9,X080625.96+153726.0,xmm,pn,278.342721839,412.837744828,121.608170146,15.6238994617,33.0684,13.9081415006,0.00329575010392,0.00138614988315,1.93432489395,0.972494963876,7.15850472174,2.65913,11.2772750342,7.15850472174,,,0.0,,,8.41592817588,F,F,3.471767,1.8,0.3,8.0,1.78268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src9.html,0.9998,160.368,,,,33.0684,160.368,,,,,,,,,,,-1205.14457831,11575.0481928
xmm0551860101,fullrun,11614.3671875,11613.8461133,6,X080715.31+153150.9,xmm,mos1,114.378486633,335.348602295,121.81378534,15.5308024551,42.6897392273,8.60101318359,0.0036755975197,0.000740549445763,4.6596003074,0.999992725547,10.8749996871,,,10.8749996871,,,0.0,,,13.6099189617,F,F,3.617005,1.8,0.3,8.0,7.81483e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551860101_pi300-10000_pass1_cl_src6.html,0.9998,4.51224994659,,,,,,,,,,,,,,,,-7500.04411765,13760.9264706
xmm0551860101,fullrun,11614.3671875,11613.8461133,8,X080644.24+153020.9,xmm,mos1,217.58366394,314.719604492,121.684340814,15.5057992979,32.3873062134,7.83091926575,0.0035247283522,0.000852243218105,3.5350860586,0.999627488615,10.8749996871,,,10.8749996871,,,0.0,,,5.97953820772,F,F,3.492552,1.8,0.3,8.0,4.03201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551860101_pi300-10000_pass1_cl_src8.html,0.9998,5.51981735229,,,,,,,,,,,,,,,,-4112.48484848,5267.15151515
xmm0551860101,fullrun,11619.5410156,11619.5190029,14,X080608.96+151503.6,xmm,mos2,334.855682373,104.561042786,121.537341004,15.2509977603,39.5395851135,8.65561008453,0.00340285257915,0.000744918415701,4.11341418664,0.999938124753,10.8749996871,,,10.8749996871,,,0.0,,,14.301832231,F,F,3.261439,1.8,0.3,8.0,1.01569e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551860101_pi300-10000_pass1_cl_src14.html,0.9998,5.8081946373,,,,,,,,,,,,,,,,1322.36923077,15518.6
xmm0551860101,fullrun,11614.3671875,11613.8461133,5,X080652.42+153144.1,xmm,mos1,190.425535632,334.260066667,121.71841648,15.5289118442,17.235,8.37054359047,0.00148400428559,0.000720738181664,1.88120641521,0.969472100329,4.8343,2.63444,6.6572471875,4.8343,,,0.0,,,8.21834722683,F,F,3.531314,1.8,0.3,8.0,2.55877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551860101_pi300-10000_pass1_cl_src5.html,0.9998,52.831,,,,17.235,52.831,,,,,,,,,,,-6207.60869565,7308.86956522
xmm0551860101,fullrun,10033.9853516,10033.6548661,11,X080621.37+153501.5,xmm,pn,293.594787598,379.262054443,121.589027155,15.5837378548,136.596694946,14.0206766129,0.013613403863,0.00139731882414,7.99017755521,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.87033865011,F,F,3.439003,1.8,0.3,8.0,5.82717e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src11.html,0.9998,14.8261804581,,,,,,,,,,,,,,,,-1880.57526882,8460.83333333
xmm0551860101,fullrun,10033.9853516,10033.6548661,12,X080651.94+153219.3,xmm,pn,192.007675171,342.193481445,121.716433676,15.538702536,64.3568954468,10.6021499634,0.0126571478322,0.00208513764665,3.76453487197,0.999864099625,10.8749996871,,,10.8749996871,,,0.0,,,8.34279427293,F,F,3.533961,1.8,0.3,8.0,5.64306e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src12.html,0.9998,13.7943611145,,,,,,,,,,,,,,,,7306.23913043,6901.27536232
xmm0551860101,fullrun,10033.9853516,10033.6548661,13,X080620.13+153144.4,xmm,pn,297.695800781,334.172088623,121.583882409,15.5289994916,40.1059761047,9.6011724472,0.00557345151901,0.00133425672539,2.34598553228,0.989619511841,10.8749996871,,,10.8749996871,,,0.0,,,2.59136758058,F,F,3.412816,1.8,0.3,8.0,1.67648e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src13.html,0.9998,15.7953929901,,,,,,,,,,,,,,,,-1560.36196319,4539.95705521
xmm0551860101,fullrun,10033.9853516,10033.6548661,14,X080544.59+153053.5,xmm,pn,415.779571533,322.553527832,121.435801909,15.5148641012,44.2838363647,9.62250232697,0.00441338459377,0.000958991067838,2.59036805773,0.994392238101,10.8749996871,,,10.8749996871,,,0.0,,,8.68517045743,F,F,3.276182,1.8,0.3,8.0,2.35507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src14.html,0.9998,13.8792991638,,,,,,,,,,,,,,,,-11451.3362069,1621.56896552
xmm0551860101,fullrun,10033.9853516,10033.6548661,15,X080659.49+153035.4,xmm,pn,166.924682617,318.214050293,121.747869081,15.5098429487,159.873580933,16.1952495575,0.0316066779196,0.00320176780224,9.35175114259,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64183722488,F,F,3.550379,1.8,0.3,8.0,1.33306e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src15.html,0.9998,14.9396924973,,,,,,,,,,,,,,,,9848.79116466,5334.68273092
xmm0551860101,fullrun,10033.9853516,10033.6548661,16,X080644.32+153025.0,xmm,pn,217.333374023,315.881286621,121.684655234,15.5069438059,53.8350982666,10.6481294632,0.00786645710468,0.00155591894872,3.14906589813,0.999002736098,10.8749996871,,,10.8749996871,,,0.0,,,6.01447314755,F,F,3.493283,1.8,0.3,8.0,2.46647e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src16.html,0.9998,15.2896823883,,,,,,,,,,,,,,,,5593.8496732,4252.44444444
xmm0551860101,fullrun,10033.9853516,10033.6548661,17,X080604.46+152921.7,xmm,pn,349.772529655,301.500089655,121.518589794,15.4893588776,41.0031,13.0071172825,0.00408655253442,0.0012963475468,2.39846249166,0.991064733801,8.21706,4.266435,13.48456,8.21706,,,0.0,,,3.74791596619,F,F,3.339143,1.8,0.3,8.0,1.47182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src17.html,0.9998,128.182,,,,41.0031,128.182,,,,,,,,,,,-5469.27368421,915.589473684
xmm0551860101,fullrun,10033.9853516,10033.6548661,18,X080649.05+152822.2,xmm,pn,201.604446411,288.077667236,121.704358978,15.4728243658,70.3339920044,10.9814214706,0.0117857130244,0.0018401327543,4.11416311722,0.999963780917,10.8749996871,,,10.8749996871,,,0.0,,,7.06040156067,F,F,3.497229,1.8,0.3,8.0,4.39002e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src18.html,0.9998,15.9972877502,,,,,,,,,,,,,,,,7364.13669065,2130.4028777
xmm0551860101,fullrun,10033.9853516,10033.6548661,19,X080645.14+152803.5,xmm,pn,214.584827586,283.54737931,121.688086957,15.4676505508,32.405,13.5051471669,0.00322963122866,0.00134598503434,1.89551953492,0.968723119919,4.64376,3.61046845703,6.71034308594,4.64376,,,0.0,,,6.15886607825,F,F,3.480783,1.8,0.3,8.0,1.34212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src19.html,0.9998,149.984,,,,32.405,149.984,,,,,,,,,,,6352.79591837,1558.34693878
xmm0551860101,fullrun,10033.9853516,10033.6548661,20,X080604.33+152708.9,xmm,pn,350.228425747,270.97731954,121.518029731,15.4524770643,30.0471,15.2987287054,0.00299463510435,0.00152474315435,1.75759497046,0.959878785978,3.84604,2.85946390625,6.31248,3.84604,,,0.0,,,4.25911409591,F,F,3.324036,1.8,0.3,8.0,1.53387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src20.html,0.9998,204.004,,,,30.0471,204.004,,,,,,,,,,,-5029.54,-1724.28
xmm0551860101,fullrun,10033.9853516,10033.6548661,21,X080705.20+152545.5,xmm,pn,147.886687356,251.863165517,121.771673743,15.4293105381,31.3244,14.4632430665,0.00312193171312,0.0014414723731,1.83231020274,0.964528722708,6.46518,3.03518,9.9433,6.46518,,,0.0,,,11.424340917,F,F,3.53984,1.8,0.3,8.0,1.66391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src21.html,0.9998,177.861,,,,31.3244,177.861,,,,,,,,,,,12572.6521739,-59.4782608696
xmm0551860101,fullrun,10033.9853516,10033.6548661,22,X080643.85+152457.6,xmm,pn,218.868730115,240.790133563,121.682691147,15.4159881063,66.3942,15.782940157,0.00661714555666,0.00157299903201,3.88370631401,0.999911621958,5.30282,4.1387965625,7.03532,5.30282,,,0.0,,,7.12532045899,F,F,3.455735,1.8,0.3,8.0,2.44476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src22.html,0.9998,182.707,,,,66.3942,182.707,,,,,,,,,,,6676.2371134,-2155.82474227
xmm0551860101,fullrun,11614.3671875,11613.8461133,11,X080624.08+151530.6,xmm,mos1,284.564301149,110.424944828,121.60033326,15.258486239,33.505,9.52502493435,0.00288491446619,0.00082014273165,3.65708273522,0.999739759884,8.27289,5.89970242188,12.2698375,8.27289,,,0.0,,,13.6640907802,F,F,3.319288,1.8,0.3,8.0,6.67544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551860101_pi300-10000_pass1_cl_src11.html,0.9998,57.2211,,,,33.505,57.2211,,,,,,,,,,,14450.3137255,2842.60784314
xmm0551860101,fullrun,10033.9853516,10033.6548661,23,X080557.21+152411.5,xmm,pn,373.908111572,230.392074585,121.488361009,15.4032032789,30.7174797058,8.35502147675,0.00306134388576,0.000832672281652,1.79680860503,0.959878785978,10.8749996871,,,10.8749996871,,,0.0,,,7.36722847805,F,F,3.278475,1.8,0.3,8.0,1.36385e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src23.html,0.9998,13.2234249115,,,,,,,,,,,,,,,,-6367.90598291,-5608.60683761
xmm0551860101,fullrun,10033.9853516,10033.6548661,24,X080645.45+151904.4,xmm,pn,213.500030518,159.658004761,121.68936489,15.317878764,41.5692634583,10.6139526367,0.00414284673555,0.00105780029219,2.43158003201,0.991064733801,10.8749996871,,,10.8749996871,,,0.0,,,11.7963076148,F,F,3.422586,1.8,0.3,8.0,2.69693e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src24.html,0.9998,11.9910001755,,,,,,,,,,,,,,,,8398.04424779,-9037.16814159
xmm0551860101,fullrun,10033.9853516,10033.6548661,25,X080600.74+151840.9,xmm,pn,362.185180664,154.416931152,121.503089408,15.3113667975,64.0253372192,11.0478057861,0.00638084818504,0.00110103866002,3.74514048539,0.999864099625,10.8749996871,,,10.8749996871,,,0.0,,,11.4185939577,F,F,3.255086,1.8,0.3,8.0,3.58724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src25.html,0.9998,13.0176172256,,,,,,,,,,,,,,,,-4138.13533835,-11860.1804511
xmm0551860101,fullrun,10033.9853516,10033.6548661,26,X080608.35+151657.6,xmm,pn,336.878753662,130.348052979,121.53479987,15.2826661224,30.7368755341,8.54157161713,0.00306327689917,0.000851264110705,1.79794315745,0.959878785978,10.8749996871,,,10.8749996871,,,0.0,,,12.5010689718,F,F,3.271766,1.8,0.3,8.0,1.89719e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src26.html,0.9998,13.9360818863,,,,,,,,,,,,,,,,-1541.67961165,-13546.1067961
xmm0551860101,fullrun,10033.9853516,10033.6548661,27,X080630.49+151630.3,xmm,pn,263.236349425,124.172908046,121.627049517,15.2750944752,51.4133,18.4314215404,0.00512408660981,0.00183696048133,3.00740362613,0.998278162867,7.89612,5.2904287207,11.299471875,7.89612,,,0.0,,,12.9138001493,F,F,3.351122,1.8,0.3,8.0,3.20626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src27.html,0.9998,288.304,,,,51.4133,288.304,,,,,,,,,,,4765.48648649,-12836.1171171
xmm0551860101,fullrun,10033.9853516,10033.6548661,28,X080609.13+151500.9,xmm,pn,334.299682617,103.915725708,121.53803752,15.250239495,105.537887573,13.8728227615,0.010518042819,0.00138258351746,6.17340310352,0.999999997425,10.8749996871,,,10.8749996871,,,0.0,,,14.3404527455,F,F,3.261755,1.8,0.3,8.0,7.57815e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551860101_pi300-10000_pass1_cl_src28.html,0.9998,13.1066141129,,,,,,,,,,,,,,,,-956.4375,-15745.15625