fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08181,fullrun,58993.8046875,58993.8042378,4,X100633.97-295617.1,chandra,ccd7,497.374085366,514.68771748,151.641550116,-29.9380879379,1346.41,38.1580004717,0.0228228397605,0.000646811840633,337.35938714,1.0,0.55049,0.530991394043,0.568317296875,0.55049,,,0.0,,,0.183696607877,F,F,6.15e+20,1.8,0.3,8.0,2.1203e-13,1.0,powerlaw,5.40293e+21,4.35205499308e+21,6.60600536853e+21,1.90413,1.70619278099,2.11753937167,104.785,107,,dsxf,fullrun_ccd7_acisf08181_pi14-548_pass1_cl_src4.html,0.9997,109.623,,,,1346.41,109.623,,,,,,,,,,,4111.89725036,2227.80824891
acisf08181,fullrun,58993.8046875,58993.8042378,1,X100633.27-295603.5,chandra,ccd7,515.96572561,542.455831301,151.638618228,-29.9342928792,247.806,18.602265991,0.00420054696689,0.000315326069529,62.0908046507,1.0,0.395219,0.3611248,0.4293132,0.395219,,,0.0,,,0.298002135942,F,F,6.14e+20,1.8,0.3,8.0,3.07733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08181_pi14-548_pass1_cl_src1.html,0.9997,98.2383,,,,247.806,98.2383,,,,,,,,,,,4143.20300752,2217.53007519
acisf08181,fullrun,58971.40625,58971.4045317,2,X100648.45-300341.6,chandra,ccd6,900.234936992,292.115363821,151.701889246,-30.0615633698,263.358,19.0626073767,0.00446586349528,0.000323252008326,59.1176131807,1.0,3.2694,2.99268125,3.6544,3.2694,,,0.0,,,8.11640285385,F,F,6.29e+20,1.8,0.3,8.0,6.17309e-14,1.0,powerlaw,8.49025e+20,0.0,3.54589963071e+21,1.53127,1.13130712864,2.12701117217,23.6276,27,,dsxf,fullrun_ccd6_acisf08181_pi14-548_pass1_cl_src2.html,0.9997,100.025,,,,263.358,100.025,,,,,,,,,,,3234.94925373,2666.62089552
acisf08181,fullrun,58981.0039062,58981.0043749,6,X100550.62-300333.0,chandra,ccd3,588.736816406,529.289550781,151.460928066,-30.0591702223,256.683227539,19.6219539642,0.00435196468607,0.000332682597218,118.989978959,1.0,1.7843768661,,,1.51976338906,,,132.242874146,,,12.0511428287,F,F,6.16e+20,1.8,0.3,8.0,5.89961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08181_pi14-548_pass1_cl_src6.html,0.9997,128.316772461,,,,,,,,,,,,,,,,4402.78306878,3646.06878307
acisf08181,fullrun,58993.8046875,58993.8042378,2,X100612.10-295451.2,chandra,ccd7,1075.27508333,689.142600813,151.550431447,-29.9142126836,226.605,15.0534049304,0.0038411670039,0.00025516931363,56.7786364651,1.0,1.295768405,1.20404380925,1.36252461398,1.295768405,,,0.0,,,5.04284870412,F,F,6.1e+20,1.8,0.3,8.0,2.97804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08181_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,226.605,0.0,,,,,,,,,,,4665.79059829,2471.48717949
acisf08181,fullrun,58993.8046875,58993.8042378,1,X100708.33-300515.8,chandra,ccd5,1176.04276423,772.245644309,151.784699573,-30.0877232316,243.286,30.5585176342,0.00412392219817,0.000517995072527,11.0161836544,1.0,6.54935,5.59567903906,8.1143485,6.54935,,,0.0,,,11.668732921,F,F,6.36e+20,1.8,0.3,8.0,3.82547e-14,1.0,powerlaw,1.44304e+21,0.0,4.28986133984e+21,2.01883,1.28725725281,3.18366472978,61.7523,73,,dsxf,fullrun_ccd5_acisf08181_pi14-548_pass1_cl_src1.html,0.9997,690.537,,,,243.286,690.537,,,,,,,,,,,2712.97035348,2470.07639681
acisf08181,fullrun,58993.8046875,58993.8042378,3,X100621.03-294957.8,chandra,ccd7,839.631373984,1285.52977846,151.5876323,-29.8327276387,175.33,14.7093575658,0.0029720120102,0.00024933774795,43.9310621188,1.0,2.37685,2.03547061279,2.68896829688,2.37685,,,0.0,,,6.85564369854,F,F,6.07e+20,1.8,0.3,8.0,2.4568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08181_pi14-548_pass1_cl_src3.html,0.9997,41.0352,,,,175.33,41.0352,,,,,,,,,,,4874.43103448,1865.57758621
acisf08181,fullrun,58993.8046875,58993.8042378,2,X100719.30-300136.1,chandra,ccd5,885.358886719,1217.84960938,151.830418955,-30.0266995504,164.981185913,19.8249588013,0.00279658474028,0.000336051540216,7.47047936808,0.999999999999,2.98734031662,,,2.57952931945,,,71.2015686035,,,11.1119487106,F,F,6.34e+20,1.8,0.3,8.0,2.65553e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf08181_pi14-548_pass1_cl_src2.html,0.9997,228.018814087,,,,,,,,,,,,,,,,2781.20384615,1941.2
acisf08181,fullrun,58993.8046875,58993.8042378,5,X100710.84-300426.7,chandra,ccd5,1109.69883943,871.98097561,151.795157695,-30.0740813089,258.449,24.0697528031,0.0043809525057,0.000408004843718,11.7027763591,1.0,7.19815,,,7.19815,,,0.0,,,11.3932874628,F,F,6.35e+20,1.8,0.3,8.0,4.24397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf08181_pi14-548_pass1_cl_src5.html,0.9997,320.904,,,,258.449,320.904,,,,,,,,,,,2729.16714697,2354.50720461
acisf08181,fullrun,58993.8046875,58993.8042378,4,X100726.80-300226.4,chandra,ccd5,688.180900203,1115.84646341,151.861653006,-30.0406605543,123.7,26.0386827624,0.0020968384721,0.000441381663533,5.60123442389,0.99999996612,7.19815,3.9571646875,13.88746,7.19815,,,0.0,,,12.9485969134,F,F,6.38e+20,1.8,0.3,8.0,2.07135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf08181_pi14-548_pass1_cl_src4.html,0.9997,554.313,,,,123.7,554.313,,,,,,,,,,,2567.38760632,1890.46172539
acisf08181,fullrun,58971.40625,58971.4045317,1,X100656.41-300430.8,chandra,ccd6,689.903808594,191.480712891,151.735035454,-30.075229703,80.9420471191,12.000333786,0.00137256423477,0.000203494098969,18.1695662621,1.0,2.5152842182,,,1.91146155671,,,91.9432983398,,,9.60242915938,F,F,6.32e+20,1.8,0.3,8.0,1.74094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08181_pi14-548_pass1_cl_src1.html,0.9997,63.0579566956,,,,,,,,,,,,,,,,3008.08,2606.90666667
acisf08181,fullrun,58971.40625,58971.4045317,22,X100637.67-295852.0,chandra,ccd6,1184.80999593,880.88375,151.656942573,-29.9811105503,79.3062,9.11844175284,0.00134482803044,0.00015462518773,17.8023574542,1.0,0.728036,0.650146449219,0.82577975,0.728036,,,0.0,,,2.79302433831,F,F,6.19e+20,1.8,0.3,8.0,1.40227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08181_pi14-548_pass1_cl_src22.html,0.9997,3.83978,,,,79.3062,3.83978,,,,,,,,,,,3836.55,2402.4375
acisf08181,fullrun,58993.8046875,58993.8042378,3,X100708.95-300425.8,chandra,ccd5,1159.44367886,873.902130081,151.787301321,-30.0738275015,77.0718,21.4989255545,0.00130643836541,0.000364426692507,3.48987242742,0.999660905151,4.34394,2.3109525,6.51246,4.34394,,,0.0,,,11.1037704239,F,F,6.35e+20,1.8,0.3,8.0,1.26038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf08181_pi14-548_pass1_cl_src3.html,0.9997,385.132,,,,77.0718,385.132,,,,,,,,,,,2765.7016317,2381.55477855
acisf08181,fullrun,58987.40625,58987.4043261,1,X100610.20-300832.6,chandra,ccd2,883.534667969,586.965576172,151.542510406,-30.1423949726,59.3873291016,12.0421562195,0.00100677972659,0.00020414791652,5.13628223628,0.999999409645,3.43627409061,,,2.46894596239,,,117.228164673,,,13.4641800977,F,F,6.24e+20,1.8,0.3,8.0,1.40382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08181_pi14-548_pass1_cl_src1.html,0.9997,85.6126708984,,,,,,,,,,,,,,,,3615.1122449,3768.96938776
acisf08181,fullrun,58993.8046875,58993.8042378,5,X100632.51-295712.5,chandra,ccd7,536.091031098,402.101373984,151.635442697,-29.953474481,51.1609,7.71353161658,0.000867224359802,0.000130751462895,12.8189852048,1.0,0.473084,0.3911222,0.5550458,0.473084,,,0.0,,,1.14410571206,F,F,6.16e+20,1.8,0.3,8.0,6.3978e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08181_pi14-548_pass1_cl_src5.html,0.9997,8.33767,,,,51.1609,8.33767,,,,,,,,,,,4068.50943396,2335.71698113
acisf08181,fullrun,58993.8046875,58993.8042378,26,X100627.90-295955.5,chandra,ccd7,657.804892276,70.7170609756,151.616231438,-29.9987609906,51.1546,7.53441636758,0.00086711850698,0.000127715432661,12.8174066632,1.0,1.27317,0.94463484375,1.662545,1.27317,,,0.0,,,4.03546065476,F,F,6.19e+20,1.8,0.3,8.0,7.48489e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08181_pi14-548_pass1_cl_src26.html,0.9997,5.61283,,,,51.1546,5.61283,,,,,,,,,,,3941.57627119,2665.89830508
acisf08181,fullrun,58971.40625,58971.4045317,21,X100713.39-300005.2,chandra,ccd6,241.504065041,731.338180894,151.805809233,-30.0014502634,78.8803,8.8814582136,0.00133760620035,0.00015060659727,17.7067530243,1.0,6.48993,4.16262693359,7.65415,6.48993,,,0.0,,,9.30310034746,F,F,6.29e+20,1.8,0.3,8.0,1.6762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08181_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,78.8803,0.0,,,,,,,,,,,3019.19047619,1903.86243386
acisf08181,fullrun,58971.40625,58971.4045317,20,X100703.48-300223.4,chandra,ccd6,503.160400391,450.330078125,151.76448462,-30.0398302707,45.5631828308,8.94451618195,0.000772631785367,0.000151675470988,10.2278518893,1.0,2.76772879166,,,2.61493620718,,,43.8887062073,,,8.83373722033,F,F,6.3e+20,1.8,0.3,8.0,9.23704e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08181_pi14-548_pass1_cl_src20.html,0.9997,34.4368171692,,,,,,,,,,,,,,,,3036.58108108,2288.13513514
acisf08181,fullrun,58993.8046875,58993.8042378,7,X100629.76-295659.8,chandra,ccd7,608.659636179,427.948087398,151.623996791,-29.949940852,44.0356,7.26102609829,0.000746443833538,0.000123081056151,11.0336547028,1.0,0.44589790878,0.35097600878,0.54081980878,0.44589790878,,,0.0,,,1.33914025217,F,F,6.15e+20,1.8,0.3,8.0,5.49033e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08181_pi14-548_pass1_cl_src7.html,0.9997,8.6869,,,,44.0356,8.6869,,,,,,,,,,,4142.0212766,2364.4893617
acisf08181,fullrun,58981.0039062,58981.0043749,4,X100531.76-295939.1,chandra,ccd3,1087.4375,1003.78125,151.382353692,-29.9941912418,45.1153869629,11.4024238586,0.000764913856983,0.000193323678104,20.9140230817,1.0,2.11979907461,,,1.82446210723,,,26.9365463257,,,14.0452053835,F,F,6.1e+20,1.8,0.3,8.0,1.15113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08181_pi14-548_pass1_cl_src4.html,0.9997,84.8846130371,,,,,,,,,,,,,,,,5093.18604651,3611.34883721
acisf08181,fullrun,58971.40625,58971.4045317,15,X100653.31-300501.1,chandra,ccd6,772.268130081,130.573902439,151.722113366,-30.0836301807,48.8696,10.3666966773,0.000828701541669,0.000175792261826,10.9700639779,1.0,4.10162,1.63204312988,6.48749785156,4.10162,,,0.0,,,9.72307854205,F,F,6.32e+20,1.8,0.3,8.0,2.27936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08181_pi14-548_pass1_cl_src15.html,0.9997,58.5988,,,,48.8696,58.5988,,,,,,,,,,,3035.29310345,2700.39655172
acisf08181,fullrun,58971.40625,58971.4045317,8,X100702.93-295908.5,chandra,ccd6,517.622601626,846.9165,151.762216069,-29.9857006796,32.2997,8.23854356061,0.000547719424072,0.000139704403886,7.25051515599,0.999999999472,1.53697,1.00460684375,3.15587871875,1.53697,,,0.0,,,6.83038699046,F,F,6.25e+20,1.8,0.3,8.0,6.68135e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08181_pi14-548_pass1_cl_src8.html,0.9997,35.5739,,,,32.2997,35.5739,,,,,,,,,,,3301.7,1993.55
acisf08181,fullrun,58971.40625,58971.4045317,13,X100653.69-295601.9,chandra,ccd6,761.319430894,1226.51595528,151.723722625,-29.9338508644,35.5508,5.96689385694,0.000602849514707,0.000101183069466,7.98030985451,0.999999999976,1.19829295978,0.998411949039,1.48902897541,1.19829295978,,,0.0,,,4.14719344455,F,F,6.19e+20,1.8,0.3,8.0,6.59124e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08181_pi14-548_pass1_cl_src13.html,0.9997,0.0530223,,,,35.5508,0.0530223,,,,,,,,,,,3735.15,1865.275
acisf08181,fullrun,58981.0039062,58981.0043749,1,X100553.62-300134.7,chandra,ccd3,510.061523438,769.850830078,151.473407529,-30.0263103953,31.8190898895,7.55004692078,0.000539480301086,0.000128008105094,14.7502930859,1.0,3.88278370264,,,2.38231988499,,,144.283554077,,,10.3953738694,A,F,6.14e+20,1.8,0.3,8.0,7.17456e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08181_pi14-548_pass1_cl_src1.html,0.9997,25.1809101105,,,,,,,,,,,,,,,,4504.06756757,3410.54054054
acisf08181,fullrun,58987.40625,58987.4043261,2,X100609.63-300815.6,chandra,ccd2,898.529296875,621.588134766,151.540145641,-30.1376614225,29.236749649,8.48568248749,0.000495643937029,0.000143855839269,2.528623532,0.992316011632,2.32043513344,,,1.71120825413,,,55.5986480713,,,13.252927347,F,F,6.24e+20,1.8,0.3,8.0,6.85567e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08181_pi14-548_pass1_cl_src2.html,0.9997,42.7632484436,,,,,,,,,,,,,,,,3646.2,3751.26
acisf08181,fullrun,58987.40625,58987.4043261,3,X100628.62-300630.0,chandra,ccd2,398.0,836.5,151.619250464,-30.1083290905,30.4545669556,7.48352575302,0.00051628932124,0.000126866492792,2.63394992895,0.995134136114,0.492000009399,,,0.492000009399,,,180.0,,,10.4241040575,F,F,6.27e+20,1.8,0.3,8.0,7.23531e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08181_pi14-548_pass1_cl_src3.html,0.9997,25.5454330444,,,,,,,,,,,,,,,,3406.5,3259.5
acisf08181,fullrun,58993.8046875,58993.8042378,21,X100620.73-295156.4,chandra,ccd7,847.558069106,1044.60039228,151.5863644,-29.8656540327,24.7323,6.57691417003,0.000419236370965,0.000111485047035,6.19697831312,0.999999887668,1.01835,0.10987,1.47259,1.01835,,,0.0,,,5.17644344917,F,F,6.08e+20,1.8,0.3,8.0,3.24264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08181_pi14-548_pass1_cl_src21.html,0.9997,18.5235,,,,24.7323,18.5235,,,,,,,,,,,4724.26190476,2049.5
acisf08181,fullrun,58971.40625,58971.4045317,16,X100648.69-300220.2,chandra,ccd6,893.333251953,457.083251953,151.702886728,-30.038949067,27.7875843048,6.1645116806,0.000471204373753,0.000104533908598,6.23765239771,0.999999937377,0.917736678966,,,0.740730627382,,,131.391708374,,,6.89615122449,F,F,6.27e+20,1.8,0.3,8.0,5.46626e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08181_pi14-548_pass1_cl_src16.html,0.9997,10.2124147415,,,,,,,,,,,,,,,,3338.88235294,2535.76470588
acisf08181,fullrun,58987.40625,58987.4043261,4,X100616.58-300553.2,chandra,ccd2,716.150892276,911.547020325,151.569075369,-30.0981221056,49.614,11.5258145048,0.000841096337505,0.000195394855621,4.29100804374,0.999978328877,5.61741,3.26291390625,8.631165,5.61741,,,0.0,,,10.4679184799,F,F,6.23e+20,1.8,0.3,8.0,1.1503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08181_pi14-548_pass1_cl_src4.html,0.9997,83.2304,,,,49.614,83.2304,,,,,,,,,,,3697.02083333,3418.88888889
acisf08181,fullrun,58987.40625,58987.4043261,5,X100622.44-300706.1,chandra,ccd2,561.465876016,763.573979675,151.59349983,-30.118356522,370.458,23.5499893843,0.0062802935972,0.000399237828699,32.0401148439,1.0,5.67567,4.95767047782,6.57685840507,4.56391,3.98084625723,5.18598457754,80.659175625,55.3454133204,102.852063125,11.2517800478,F,F,6.26e+20,1.8,0.3,8.0,8.89571e-14,1.0,powerlaw,1.76419e+20,0.0,2.34102434483e+21,1.80493,1.55805694574,2.27613952704,33.1402,43,,dsxf,fullrun_ccd2_acisf08181_pi14-548_pass1_cl_src5.html,0.9997,184.144,,,,370.458,184.144,,,,,,,,,,,3481.93690249,3427.65965583
acisf08181,fullrun,58993.8046875,58993.8042378,13,X100633.88-295424.5,chandra,ccd7,499.791664634,743.652260163,151.64116977,-29.9067961117,22.9586,5.72698611837,0.000389170031309,9.70778430302e-05,5.75255622404,0.999999252319,0.457423631435,0.301120598232,0.739209381435,0.457423631435,,,0.0,,,1.75384067614,F,F,6.12e+20,1.8,0.3,8.0,2.88009e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08181_pi14-548_pass1_cl_src13.html,0.9997,9.83977,,,,22.9586,9.83977,,,,,,,,,,,4261.88461538,2056.46153846
acisf08181,fullrun,58981.0039062,58981.0043749,5,X100549.24-295904.3,chandra,ccd3,626.200195312,1075.30004883,151.455154486,-29.9845410354,25.1433296204,7.07128429413,0.000426295388024,0.000119890872156,11.6556281887,1.0,4.1351618832,,,3.01738650555,,,128.649337769,,,10.2435141176,F,F,6.11e+20,1.8,0.3,8.0,5.92201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08181_pi14-548_pass1_cl_src5.html,0.9997,24.8566703796,,,,,,,,,,,,,,,,4789.90410959,3252.79452055
acisf08181,fullrun,58993.8046875,58993.8042378,11,X100636.83-295551.8,chandra,ccd7,421.291748047,565.708496094,151.653469617,-29.9310464869,21.6336936951,4.8990073204,0.000366711290553,8.30427379697e-05,5.42058484901,0.999998139724,0.496572087237,,,0.492000009399,,,145.327301025,,,0.570485039867,F,F,6.15e+20,1.8,0.3,8.0,2.71273e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf08181_pi14-548_pass1_cl_src11.html,0.9997,2.36630630493,,,,,,,,,,,,,,,,4088.0,2138.77272727
acisf08181,fullrun,58971.40625,58971.4045317,5,X100641.90-300057.3,chandra,ccd6,1073.03786016,626.122646341,151.674588522,-30.0159249736,42.0,6.6382716124,0.000712211576193,0.000112567949721,9.42800201091,1.0,1.51042,1.32790341738,1.93041321484,1.51042,,,0.0,,,5.06947752262,F,F,6.23e+20,1.8,0.3,8.0,8.12446e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08181_pi14-548_pass1_cl_src5.html,0.9997,2.06665,,,,42.0,2.06665,,,,,,,,,,,3582.51111111,2523.11111111
acisf08181,fullrun,58993.8046875,58993.8042378,15,X100624.31-295325.6,chandra,ccd7,752.872004268,863.174985772,151.601275862,-29.8904544568,19.4348,6.09459596692,0.000329438777969,0.000103309334161,4.86962531264,0.999989319693,0.718643,0.4520315,1.012835,0.718643,,,0.0,,,3.52027466752,F,F,6.09e+20,1.8,0.3,8.0,2.48191e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08181_pi14-548_pass1_cl_src15.html,0.9997,17.7093,,,,19.4348,17.7093,,,,,,,,,,,4533.83333333,2131.75
acisf08181,fullrun,58971.40625,58971.4045317,10,X100650.65-295716.5,chandra,ccd6,841.875219919,1074.77985569,151.711032611,-29.954595137,19.6104,5.34060015354,0.000332541916873,9.05628346342e-05,4.40206882464,0.999954783654,1.10773734999,0.653518599985,1.67773734999,1.10773734999,,,0.0,,,3.65878401554,F,F,6.2e+20,1.8,0.3,8.0,3.55121e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08181_pi14-548_pass1_cl_src10.html,0.9997,8.91161,,,,19.6104,8.91161,,,,,,,,,,,3702.79310345,2032.72413793
acisf08181,fullrun,58993.8046875,58993.8042378,14,X100632.34-295401.3,chandra,ccd7,540.514697154,790.728144309,151.634749932,-29.900362113,15.7325,5.74041810324,0.0002666802277,9.73053238115e-05,3.94196905711,0.999743985031,0.423623,0.294669699219,0.58544675,0.423623,,,0.0,,,2.18502537394,F,F,6.11e+20,1.8,0.3,8.0,1.98363e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08181_pi14-548_pass1_cl_src14.html,0.9997,17.2199,,,,15.7325,17.2199,,,,,,,,,,,4328.11111111,2045.83333333
acisf08181,fullrun,58993.8046875,58993.8042378,6,X100618.58-295823.7,chandra,ccd7,903.94060061,257.254752033,151.577406627,-29.9732536511,20.6962,5.66279083138,0.000350819786945,9.59895571641e-05,5.18568441124,0.999995485416,0.701347,0.521972,0.981347,0.701347,,,0.0,,,4.12527961017,F,F,6.15e+20,1.8,0.3,8.0,2.9924e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08181_pi14-548_pass1_cl_src6.html,0.9997,11.371,,,,20.6962,11.371,,,,,,,,,,,4252.16,2684.48
acisf08181,fullrun,58993.8046875,58993.8042378,10,X100618.72-295633.8,chandra,ccd7,900.350691057,480.649367886,151.577993296,-29.942723366,17.5225,5.21618059503,0.000297023566148,8.8419378628e-05,4.39047530928,0.99994476356,0.674427,0.50725290332,0.88840984375,0.674427,,,0.0,,,3.45708353182,F,F,6.12e+20,1.8,0.3,8.0,2.5768e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08181_pi14-548_pass1_cl_src10.html,0.9997,9.68604,,,,17.5225,9.68604,,,,,,,,,,,4396.95,2515.8
acisf08181,fullrun,58971.40625,58971.4045317,7,X100655.97-295927.1,chandra,ccd6,701.405359756,809.35145122,151.733222356,-29.9908572557,28.1198,5.93433484057,0.000476839440708,0.000100631046677,6.31222692729,0.999999937377,1.51388036977,1.12058484596,1.99793639906,1.51388036977,,,0.0,,,5.68043420484,F,F,6.24e+20,1.8,0.3,8.0,5.2956e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08181_pi14-548_pass1_cl_src7.html,0.9997,7.09653,,,,28.1198,7.09653,,,,,,,,,,,3418.68421053,2142.0
acisf08181,fullrun,58993.8046875,58993.8042378,23,X100624.45-295056.5,chandra,ccd7,748.700195312,1165.75,151.601872286,-29.8490344603,16.2075576782,4.47218561172,0.0002747332328,7.5807714893e-05,4.06100053132,0.999879401412,0.825364155324,,,0.69470152084,,,84.065788269,,,5.65646362985,F,F,6.08e+20,1.8,0.3,8.0,2.19034e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08181_pi14-548_pass1_cl_src23.html,0.9997,3.79244184494,,,,,,,,,,,,,,,,4727.25,1899.75
acisf08181,fullrun,58993.8046875,58993.8042378,19,X100649.78-295412.5,chandra,ccd7,79.0,767.333496094,151.707431325,-29.9034762918,15.9961519241,4.2426700592,0.000271149678156,7.1917209425e-05,4.00803025062,0.999743985031,0.852168998308,,,0.492000009399,,,135.0,,,3.82801432413,A,F,6.15e+20,1.8,0.3,8.0,2.33153e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf08181_pi14-548_pass1_cl_src19.html,0.9997,2.0038485527,,,,,,,,,,,,,,,,3959.42424242,1762.72727273
acisf08181,fullrun,58993.8046875,58993.8042378,8,X100639.36-295646.5,chandra,ccd7,354.905260366,454.868286585,151.664020616,-29.9462617961,14.4505,5.02405214941,0.000244949781554,8.51624841019e-05,3.62074837819,0.999471932906,0.43448,0.32023640625,0.659452,0.43448,,,0.0,,,1.20570692744,F,F,6.17e+20,1.8,0.3,8.0,1.8299e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08181_pi14-548_pass1_cl_src8.html,0.9997,10.7906,,,,14.4505,10.7906,,,,,,,,,,,3964.625,2173.4375
acisf08181,fullrun,58971.40625,58971.4045317,3,X100646.05-295816.2,chandra,ccd6,963.253030488,953.654965447,151.69189481,-29.9711571568,15.7944,3.97429510178,0.00026783227,6.73937901255e-05,3.54546749907,0.999296369564,0.78221799302,0.644995542061,1.10748602492,0.78221799302,,,0.0,,,3.26529056068,F,F,6.2e+20,1.8,0.3,8.0,2.83222e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08181_pi14-548_pass1_cl_src3.html,0.9997,0.000621556,,,,15.7944,0.000621556,,,,,,,,,,,3712.875,2204.5625
acisf08181,fullrun,58993.8046875,58993.8042378,18,X100611.53-295600.3,chandra,ccd7,1090.36796748,548.632089431,151.548033168,-29.9334140536,26.6074,5.15823613263,0.000451020701264,8.74370016546e-05,6.66680740443,0.999999984625,1.22302,1.21241660594,1.22832428701,1.22302,,,0.0,,,4.98722730116,F,F,6.1e+20,1.8,0.3,8.0,3.62246e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08181_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,26.6074,0.0,,,,,,,,,,,4583.97058824,2588.38235294
acisf08181,fullrun,58993.8046875,58993.8042378,12,X100631.35-295539.8,chandra,ccd7,566.722815041,590.624180894,151.63061448,-29.9277092903,14.0496,4.47691299893,0.00023815458976,7.58880949388e-05,3.52029801143,0.998942458762,0.343813,0.258775890625,0.501563,0.343813,,,0.0,,,0.853107491667,F,F,6.13e+20,1.8,0.3,8.0,1.74519e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08181_pi14-548_pass1_cl_src12.html,0.9997,5.99315,,,,14.0496,5.99315,,,,,,,,,,,4213.92857143,2214.35714286
acisf08181,fullrun,58971.40625,58971.4045317,6,X100633.85-295931.5,chandra,ccd6,1285.51480488,800.650087398,151.641053125,-29.9920763904,13.3876,3.93964211573,0.000227019375682,6.68062306554e-05,3.0051980886,0.997611422965,0.798744,0.533119,1.223744,0.798744,,,0.0,,,3.37520322323,F,F,6.19e+20,1.8,0.3,8.0,2.43073e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08181_pi14-548_pass1_cl_src6.html,0.9997,2.13318,,,,13.3876,2.13318,,,,,,,,,,,3857.53333333,2530.26666667
acisf08181,fullrun,58993.8046875,58993.8042378,20,X100642.43-295356.1,chandra,ccd7,273.853771341,801.348331301,151.676788818,-29.8989069996,9.70784,4.92071539514,0.00016455695631,8.34107224977e-05,2.43241728215,0.987527800782,0.537679,0.2062643125,1.5,0.537679,,,0.0,,,2.79608259018,F,F,6.13e+20,1.8,0.3,8.0,1.28185e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08181_pi14-548_pass1_cl_src20.html,0.9997,14.5056,,,,9.70784,14.5056,,,,,,,,,,,4128.66666667,1857.93333333
acisf08181,fullrun,58993.8046875,58993.8042378,16,X100633.97-295309.6,chandra,ccd7,497.567943089,895.793286585,151.641520911,-29.8860035267,11.9393,4.3332274346,0.000202382802436,7.34524395741e-05,2.99153670196,0.996129601144,0.704304815935,0.48599926906,0.919251815935,0.704304815935,,,0.0,,,2.99787069716,F,F,6.1e+20,1.8,0.3,8.0,1.53425e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08181_pi14-548_pass1_cl_src16.html,0.9997,6.83756,,,,11.9393,6.83756,,,,,,,,,,,4359.66666667,1939.06666667