fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0103861701,fullrun,5599.22949219,5598.86255185,1,X043516.54-780156.4,xmm,pn,295.569528736,274.965386207,68.8189164591,-78.0323329691,3567.76,67.2744379389,0.637229100392,0.0120157268334,273.271134883,1.0,5.89255,5.7218078125,6.0688,5.89255,,,0.0,,,1.71314533429,F,F,6.64e+20,1.8,0.3,8.0,1.8471e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103861701_pi300-10000_pass1_cl_src1.html,0.9998,958.09,4383.59401419,67.5037592922,38.405985809,3567.76,958.09,2775.67919229,919.58204548,16.3208077127,15.4179545201,-0.502291185218,0.0187932396769,1579200.0,45477161.0,0.782943673575,0.0120566916346,103.804387155,-226.286295794
xmm0103861701,fullrun,7997.78808594,7997.12909439,1,X043516.58-780155.9,xmm,mos2,295.54014023,275.074949425,68.8190875284,-78.0322005763,1665.97,46.6112647329,0.20832136106,0.00582850958294,189.232861771,1.0,5.52871,5.23487496438,5.84710217923,4.8749,4.60398759849,5.15469926841,350.581346292,332.619833597,5.70683066718,1.70997116203,F,F,6.64e+20,1.8,0.3,8.0,2.42751e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0103861701_pi300-10000_pass1_cl_src1.html,0.9998,506.64,,,,1665.97,506.64,,,,,,,1162572.0,0.0,,,50.5872860636,71.7359413203
xmm0103861701,fullrun,7998.40527344,7997.90849572,1,X043516.46-780156.1,xmm,mos1,295.627744828,275.045064368,68.818577024,-78.0322367073,1620.93,45.4781046219,0.202669557722,0.00568625872169,192.073451624,1.0,5.60774,5.31226273533,5.92247136138,5.55072,5.24871317857,5.86773802202,358.085491348,354.258343681,0.0,1.70888242764,F,F,6.64e+20,1.8,0.3,8.0,2.18538e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0103861701_pi300-10000_pass1_cl_src1.html,0.9998,447.328,,,,1620.93,447.328,,,,,,,1416000.0,0.0,,,293.997996995,-215.963445168
xmm0103861701,fullrun,7997.78808594,7997.12909439,2,X043447.96-775330.1,xmm,mos2,316.212073563,391.338636782,68.6998130787,-77.8916971949,47.795,9.68095036657,0.00597652538875,0.00121055436035,5.42890005722,0.9999997354,5.84442,4.14679054842,7.98117287765,2.94909,2.13534096555,3.97169667844,311.437342763,297.533099294,154.836561513,6.8299391733,F,F,6.55e+20,1.8,0.3,8.0,1.57261e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103861701_pi300-10000_pass1_cl_src2.html,0.9998,45.9258,52.3316076663,8.39932429347,1.6683923337,47.795,45.9258,33.2465324945,19.300351602,0.753467505541,0.699648398002,-0.265404526496,0.165710518713,168620.0,3133088.0,0.00654379928705,0.00105029244799,6207.98148148,-8130.57407407
xmm0103861701,fullrun,7998.40527344,7997.90849572,2,X043449.52-775328.0,xmm,mos1,315.080668506,391.816741149,68.7063350949,-77.8911217838,57.8867,9.87417844684,0.00723773093119,0.00123459528294,6.85933277324,0.999999999729,7.65467,5.67419515408,11.6748,3.85217,2.95547655132,5.76738695171,18.556153306,3.19990330603,39.031153306,6.88766277064,F,F,6.55e+20,1.8,0.3,8.0,2.07599e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103861701_pi300-10000_pass1_cl_src2.html,0.9998,39.6127,62.0680903256,9.10863737011,2.93190967438,57.8867,39.6127,26.5340451628,35.5926833563,1.46595483719,1.4073166437,0.145809032753,0.148414672777,290389.0,4952216.0,0.00776054019108,0.00113887741714,-7956.73846154,-6396.61538462
xmm0103861701,fullrun,5599.22949219,5598.86255185,2,X043400.20-775525.0,xmm,pn,350.611999512,364.549102783,68.5008435381,-77.9235992492,36.6186374699,8.85811682275,0.00654037085761,0.00158212793058,7.41605931471,0.999999999868,10.8749996871,,,10.8749996871,,,0.0,,,6.10598739712,F,F,6.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0103861701_pi300-10000_pass1_cl_src2.html,0.9998,24.3813625301,36.6186374699,8.85811682275,24.3813625301,,,17.1119121226,21.2726782394,7.88808787738,13.7273217606,0.108396783123,0.23087020204,1101602.0,10753348.0,0.00654037085761,0.00158212793058,-7799.13114754,4428.60655738
xmm0103861701,fullrun,5599.22949219,5598.86255185,3,X043623.80-780856.6,xmm,pn,247.965364828,178.229422989,69.0991722228,-78.1490677798,37.1697,9.55819543638,0.0066387906096,0.00170716627005,2.84699814512,0.997069960092,4.20542,3.09414792969,5.390776875,4.20542,,,0.0,,,9.46411169781,F,F,6.72e+20,1.8,0.3,8.0,4.30496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103861701_pi300-10000_pass1_cl_src3.html,0.9998,54.1894,38.2716873213,7.61437827766,4.72831267874,37.1697,54.1894,23.2268827455,7.7540514776,1.77311725453,2.2459485224,-0.499430751715,0.252557158142,198400.0,1678400.0,0.00683561830047,0.00135998664142,7655.60465116,-5776.44186047
xmm0103861701,fullrun,5599.22949219,5598.86255185,4,X043625.39-775711.5,xmm,pn,245.996627808,340.059143066,69.1057889049,-77.9532070578,75.5117317969,11.4761634199,0.0134869772383,0.00204973122908,13.0487252228,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.85392245369,F,F,6.56e+20,1.8,0.3,8.0,5.53178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103861701_pi300-10000_pass1_cl_src4.html,0.9998,33.4882682031,75.5117317969,11.4761634199,33.4882682031,,,38.1514680363,28.1514680363,13.8485319637,13.8485319637,-0.150822883455,0.163919416633,1339200.0,10637373.0,0.0134869772383,0.00204973122908,1333.31192661,6780.35779817
xmm0103861701,fullrun,5599.22949219,5598.86255185,5,X043756.02-775817.5,xmm,pn,180.95628046,324.604588506,69.4833983686,-77.9715274442,47.1822,10.3418325262,0.00842709760592,0.00184712947091,3.61390153493,0.999736487368,7.61848922114,5.69821948887,13.5584867698,7.61848922114,,,0.0,,,8.74383550656,F,F,6.55e+20,1.8,0.3,8.0,4.72479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103861701_pi300-10000_pass1_cl_src5.html,0.9998,59.7713,55.8535203545,9.29156197589,12.1464796455,47.1822,59.7713,37.3282770594,7.59306568152,4.67172294056,6.40693431848,-0.661939505001,0.228249149742,654400.0,4902688.0,0.00997586917651,0.00165954457532,6958.02941176,8192.0
xmm0103861701,fullrun,5599.22949219,5598.86255185,6,X043525.33-780035.2,xmm,pn,289.265786207,293.619186207,68.8555508268,-78.0097884384,63.9614,15.0169038087,0.0114239921768,0.00268213315579,4.8990975757,0.999998344738,4.79166,3.48465550781,6.185798125,4.79166,,,0.0,,,0.731805960284,F,F,6.62e+20,1.8,0.3,8.0,4.3853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103861701_pi300-10000_pass1_cl_src6.html,0.9998,161.546,65.6,10.3139680051,20.4,63.9614,161.546,40.56,18.04,10.44,6.96,-0.384300341297,0.178701933773,259200.0,2160000.0,0.0117166655535,0.00184215417142,-144.651162791,1472.08139535
xmm0103861701,fullrun,5599.22949219,5598.86255185,7,X043131.65-780112.8,xmm,pn,456.527029885,283.755655172,67.8818634946,-78.0202110642,40.4136,8.93141086279,0.00721818707888,0.00159522028441,3.09546335423,0.998511209258,7.96026,5.85829885722,10.8460177963,4.0402,3.99298860043,4.05314540768,79.7598,58.4984362173,184.455227965,11.520649352,F,F,6.72e+20,1.8,0.3,8.0,1.47786e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103861701_pi300-10000_pass1_cl_src7.html,0.9998,39.3565,38.9374694845,7.68954408013,5.06253051548,40.4136,39.3565,28.433026269,3.10712541973,1.56697373098,2.89287458027,-0.802973336946,0.287999004822,297732.0,4940116.0,0.00695453212575,0.00137341183301,-12669.8636364,-6000.34090909
xmm0103861701,fullrun,5599.22949219,5598.86255185,8,X043327.54-780708.6,xmm,pn,372.969230115,202.925588506,68.3647636102,-78.1190449775,43.9872,11.120157373,0.0078564501504,0.00198614510734,3.36918180155,0.999432003199,7.27319,5.13301394123,10.3666076912,4.29035,2.93055175287,6.53743786798,102.081701001,69.0817010005,103.581701001,8.78652184604,F,F,6.75e+20,1.8,0.3,8.0,5.46224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103861701_pi300-10000_pass1_cl_src8.html,0.9998,79.6707,49.336891835,8.79422863406,10.663108165,43.9872,79.6707,17.734756734,3.10286884275,4.26524326599,4.89713115725,-0.702185949035,0.385131202635,356800.0,4517257.0,0.00881194910182,0.00157071700772,-2986.43333333,-8892.91666667
xmm0103861701,fullrun,5599.22949219,5598.86255185,9,X043447.83-775326.7,xmm,pn,316.304409195,392.127629885,68.6992891022,-77.8907436279,101.086,14.1347691881,0.0180547771084,0.00252458408849,7.74264130455,0.999999999999,3.62613,3.11196984375,4.63863,3.62613,,,0.0,,,6.91353979698,F,F,6.55e+20,1.8,0.3,8.0,1.74992e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103861701_pi300-10000_pass1_cl_src9.html,0.9998,98.7057,103.855109961,11.5237825899,6.14489003881,101.086,98.7057,55.5420439845,43.8046571798,2.45795601552,3.19534282018,-0.118145712611,0.114489875607,152000.0,1236800.0,0.0185493230097,0.00205823637984,-6184.75454545,7992.3
xmm0103861701,fullrun,7997.78808594,7997.12909439,9,X043624.76-780859.4,xmm,mos2,247.291604598,177.601673563,69.103155351,-78.1498221344,25.8342,6.7158767112,0.00323043506367,0.000839786159863,2.93443435209,0.997635894686,5.29321,3.15969109375,6.880945,5.29321,,,0.0,,,9.50403370406,F,F,6.72e+20,1.8,0.3,8.0,8.31786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103861701_pi300-10000_pass1_cl_src9.html,0.9998,19.2688,26.6090268165,6.5452682532,3.39097318348,25.8342,19.2688,12.0219323096,11.7283850562,1.97806769037,1.27161494381,-0.0123597191953,0.264922066522,315200.0,2230864.0,0.00332732240563,0.000818452244043,-7535.26666667,5736.13333333
xmm0103861701,fullrun,7997.78808594,7997.12909439,6,X043358.89-775523.8,xmm,mos2,351.56468046,365.079593103,68.4953733614,-77.9232774437,25.1164,6.60502838752,0.0031406752099,0.000825924452445,2.85290146244,0.996753833692,5.14051583953,3.49645286765,7.77101659455,5.14051583953,,,0.0,,,6.17853496434,F,F,6.59e+20,1.8,0.3,8.0,7.36907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103861701_pi300-10000_pass1_cl_src6.html,0.9998,18.51,23.3286696033,6.26782687643,3.67133039671,25.1164,18.51,12.0419571218,11.2867124815,1.95804287824,1.71328751846,-0.0323740981832,0.269831022163,297600.0,2431816.0,0.00291713055122,0.00078375962204,7945.44444444,-4698.51851852
xmm0103861701,fullrun,7997.78808594,7997.12909439,7,X043756.56-775819.0,xmm,mos2,180.568232184,324.256289655,69.4856717371,-77.971942812,31.0607,6.7315971359,0.00388398325021,0.000841752134465,3.52809783465,0.999574766575,9.67899,6.56888897853,14.534,4.7676,4.71621006969,4.79392675256,110.294592194,87.489635944,133.835192194,8.74292440237,F,F,6.55e+20,1.8,0.3,8.0,8.18227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103861701_pi300-10000_pass1_cl_src7.html,0.9998,14.2537,27.8441547962,6.72276157113,4.15584520379,31.0607,14.2537,19.1529576872,7.1529576872,1.8470423128,1.8470423128,-0.456171162615,0.27441899639,523200.0,7931383.0,0.00348176882823,0.000840646873619,-6946.1875,-8279.59375
xmm0103861701,fullrun,7998.40527344,7997.90849572,8,X043624.65-780858.4,xmm,mos1,247.366956322,177.829381609,69.1027051254,-78.1495474618,18.8225,7.13364563179,0.00235342536176,0.000891937975916,2.23038782871,0.98647443268,7.02702,4.56019027941,9.6193,1.84274,1.20241,3.984015473,22.9085826919,12.6253795669,36.6195201919,9.48849615348,F,F,6.72e+20,1.8,0.3,8.0,5.87782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103861701_pi300-10000_pass1_cl_src8.html,0.9998,32.0664,11.5915417976,4.70809924355,1.40845820243,18.8225,32.0664,7.33489473774,3.45226625461,0.665105262257,0.547733745388,-0.359930521653,0.453761022339,141688.0,3621526.0,0.0014493216325,0.000588666305205,5898.15384615,7355.84615385
xmm0103861701,fullrun,7998.40527344,7997.90849572,9,X043411.20-781339.7,xmm,mos1,341.582544828,113.184951724,68.5466768143,-78.2277032106,32.4603,7.44280860966,0.00405859805148,0.000930594249613,3.84641030874,0.999840064107,10.7119,7.18610065234,16.1151,5.40813,3.02660363095,8.75293477109,344.550221865,319.732087417,6.47754686495,13.7838556828,F,F,6.83e+20,1.8,0.3,8.0,1.04703e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103861701_pi300-10000_pass1_cl_src9.html,0.9998,22.9351,33.7721623353,7.30476010646,5.22783766471,32.4603,22.9351,19.2363921131,3.9766721939,1.76360788689,3.0233278061,-0.657376368642,0.329179615559,657600.0,10440416.0,0.0042226242465,0.000913333793499,14648.7179487,2666.25641026
xmm0103861701,fullrun,7997.78808594,7997.12909439,10,X043411.90-781339.4,xmm,mos2,341.092594713,113.272124138,68.5495807967,-78.2276004488,20.8638,6.7035736738,0.00260891393327,0.000838248390047,2.36986055056,0.989435341145,4.47036,3.24271229492,6.0417490625,4.47036,,,0.0,,,13.7822677185,F,F,6.83e+20,1.8,0.3,8.0,1.46609e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103861701_pi300-10000_pass1_cl_src10.html,0.9998,24.0741,17.8166510676,5.55521678957,2.18334893245,20.8638,24.0741,10.4716557473,4.34499532027,1.52834425271,0.655004679735,-0.413498326922,0.382890807367,198752.0,1820616.0,0.00222788088791,0.000694651383516,-2798.65,14419.35
xmm0103861701,fullrun,5599.22949219,5598.86255185,11,X043548.36-775401.0,xmm,pn,272.533599854,384.391540527,68.9515050437,-77.9002787595,31.5669922412,8.19374728497,0.00563810808871,0.00146346641109,7.16082716235,0.999999999286,10.8749996871,,,10.8749996871,,,0.0,,,6.5085445586,F,F,6.53e+20,1.8,0.3,8.0,5.25416e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103861701_pi300-10000_pass1_cl_src11.html,0.9998,19.4330077588,31.5669922412,8.19374728497,19.4330077588,,,24.8851829517,2.80563527405,7.11481704832,10.194364726,-0.797359886503,0.359448495393,999318.0,9410545.0,0.00563810808871,0.00146346641109,-2597.88235294,9097.37254902
xmm0103861701,fullrun,7998.40527344,7997.90849572,3,X043449.03-775151.4,xmm,mos1,315.473390805,414.021710345,68.7042866911,-77.8642901805,20.3863,6.7638007067,0.00254895968479,0.000845698106932,2.41569161336,0.989825538921,7.98491,4.86942394172,13.7674295561,2.92119,2.66748,5.14307254822,356.771062854,335.86859972,15.2388128544,8.48267601787,F,F,6.54e+20,1.8,0.3,8.0,7.99297e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0103861701_pi300-10000_pass1_cl_src3.html,0.9998,25.3627,20.5902162665,5.8733971724,2.40978373352,20.3863,25.3627,12.8659841254,4.8659841254,1.1340158746,1.1340158746,-0.451162549292,0.345389650004,264920.0,5606694.0,0.00257445009248,0.000734366637921,-9679.39130435,-7272.82608696
xmm0103861701,fullrun,7997.78808594,7997.12909439,3,X043449.09-775153.3,xmm,mos2,315.431413793,413.58588046,68.7045236968,-77.8648168789,18.1674,6.55284670964,0.00227173700339,0.000819398722317,2.06358403388,0.97669192915,5.52758,3.44525352331,8.51217,2.89532,1.06402,4.97206961424,0.262971160995,309.162971161,51.362971161,8.43917689327,F,F,6.54e+20,1.8,0.3,8.0,6.92437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103861701_pi300-10000_pass1_cl_src3.html,0.9998,24.7724,17.700622748,5.55521678957,2.29937725199,18.1674,24.7724,12.1696693257,4.78643978367,0.830330674331,1.21356021633,-0.435431825449,0.351990801073,184000.0,2880780.0,0.00221337214131,0.000694651383516,7031.0,-9897.8
xmm0103861701,fullrun,7997.78808594,7997.12909439,8,X043131.45-780110.2,xmm,mos2,456.680811494,284.349608966,67.8810227835,-78.0194905299,20.3221,7.08900557201,0.00254117087691,0.000886442567739,2.30833036621,0.986122608488,6.37876,3.04849,10.14126,6.37876,,,0.0,,,11.5308073172,F,F,6.72e+20,1.8,0.3,8.0,1.04551e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103861701_pi300-10000_pass1_cl_src8.html,0.9998,29.9319,21.4347114697,6.17204021639,4.56528853031,20.3221,29.9319,13.9382567928,1.93825679276,2.06174320724,2.06174320724,-0.755833447649,0.440764748206,427888.0,2905518.0,0.00268030079503,0.000771781991205,12910.3076923,5703.53846154
xmm0103861701,fullrun,5599.22949219,5598.86255185,16,X043151.83-780009.3,xmm,pn,442.286743164,298.066467285,67.9659568765,-78.0025802415,32.085373518,8.59934207679,0.00573069497972,0.00153590876667,6.42805981161,0.999999989097,10.8749996871,,,10.8749996871,,,0.0,,,10.4291574845,F,F,6.69e+20,1.8,0.3,8.0,4.23197e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103861701_pi300-10000_pass1_cl_src16.html,0.9998,24.914626482,32.085373518,8.59934207679,24.914626482,,,2.40874948898,8.96993672495,8.59125051102,13.030063275,0.576620807764,0.692981017777,1337600.0,9341597.0,0.00573069497972,0.00153590876667,-12125.0701754,-4372.0
xmm0103861701,fullrun,5599.22949219,5598.86255185,17,X043416.86-780606.9,xmm,pn,338.016917494,217.299531034,68.5702361095,-78.1019182164,26.3419,8.57065925119,0.00470487463787,0.00153078849061,2.01764718141,0.974986214779,6.9902,4.80483742333,10.7618,3.78452,2.56911341714,5.86578831705,91.2171695976,61.3796695976,125.317169598,6.56011002839,F,F,6.72e+20,1.8,0.3,8.0,2.59502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103861701_pi300-10000_pass1_cl_src17.html,0.9998,47.1143,27.0436329752,6.89491306128,6.95636702479,26.3419,47.1143,20.6361859624,1.69066034743,2.36381403755,3.30933965257,-0.848553591137,0.375071793689,297600.0,4406438.0,0.00483020126405,0.00123148460914,-859.058823529,-6388.35294118
xmm0103861701,fullrun,5599.22949219,5598.86255185,18,X043448.13-775150.8,xmm,pn,316.122131348,414.027496338,68.7005356282,-77.8641107139,44.522567708,9.35164654425,0.00795207371063,0.00167027614228,8.99906262443,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.47784753307,F,F,6.54e+20,1.8,0.3,8.0,5.25528e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103861701_pi300-10000_pass1_cl_src18.html,0.9998,24.477432292,44.522567708,9.35164654425,24.477432292,,,24.9051742401,11.312156656,9.09482575987,12.687843344,-0.375318038293,0.256022111058,1151677.0,10257023.0,0.00795207371063,0.00167027614228,-6973.79710145,9671.98550725
xmm0103861701,fullrun,7997.78808594,7997.12909439,4,X043830.53-775407.8,xmm,mos2,155.345372414,381.672903448,69.6272196725,-77.9021781238,18.927,5.75445914053,0.00236672534569,0.00071956592691,2.14986486835,0.981933985942,7.92759,2.74995478516,15.13014875,7.92759,,,0.0,,,11.9639349486,F,F,6.49e+20,1.8,0.3,8.0,6.80963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103861701_pi300-10000_pass1_cl_src4.html,0.9998,14.1868,18.4242200424,5.8733971724,4.57577995765,18.927,14.1868,11.2205300165,6.58500502235,1.77946998353,2.41499497765,-0.260341797312,0.33635754842,715200.0,5626844.0,0.00230385427381,0.000734438209397,-6634.73913043,-13730.5217391
xmm0103861701,fullrun,7998.40527344,7997.90849572,6,X043152.72-780008.2,xmm,mos1,441.655450575,298.82876092,67.9696747912,-78.0022687102,15.2636,5.57939064773,0.00190845036902,0.000697606733704,1.80867300637,0.961663928157,9.21251,5.7463419574,13.3446,3.56189,2.05276037385,8.27631311451,229.507966907,209.131549864,250.352573352,10.3528945321,F,F,6.69e+20,1.8,0.3,8.0,6.68767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103861701_pi300-10000_pass1_cl_src6.html,0.9998,15.866,11.3795264015,5.09267638594,4.62047359854,15.2636,15.866,7.24422003255,-1.31023679927,1.75577996745,2.31023679927,-1.0,0.842689660828,369600.0,7999180.0,0.00142281277756,0.000636751019177,4247.375,-12427.1875
xmm0103861701,fullrun,7997.78808594,7997.12909439,5,X043914.23-775449.7,xmm,mos2,123.932647705,371.470794678,69.809282979,-77.9138046466,17.9018613915,5.97493718553,0.00223853600214,0.000747135267545,7.24935795173,0.999999991955,10.8749996871,,,10.8749996871,,,0.0,,,13.7148951366,F,F,6.48e+20,1.8,0.3,8.0,6.79941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103861701_pi300-10000_pass1_cl_src5.html,0.9998,6.09813860848,17.9018613915,5.97493718553,6.09813860848,,,14.4591089131,1.28971617401,2.54089108687,2.71028382599,-0.836214299559,0.471004476454,986876.0,5825964.0,0.00223853600214,0.000747135267545,-9415.25,-14122.2916667
