fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02045,fullrun,19010.5898438,19010.5892112,30,X233955.84-121953.3,chandra,ccd7,605.808327236,365.783184959,354.982651002,-12.3314760852,151.548,12.5645572942,0.00797177564163,0.000660924801291,76.0098128729,1.0,0.378481923516,0.347638571898,0.417187305937,0.378481923516,,,0.0,,,0.415611295259,F,F,2.93e+20,1.8,0.3,8.0,4.98851e-14,1.0,powerlaw,6.98265e+16,0.0,1.62078424876e+21,1.77821,1.41441795892,2.72067608976,5.36874,10,,dsxf,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src30.html,0.9997,6.3201,,,,151.548,6.3201,,,,,,,,,,,4118.18954248,2266.45098039
acisf02045,fullrun,19007.3886719,19007.3892604,9,X234014.72-122303.8,chandra,ccd6,420.421304878,934.562099593,355.061340411,-12.3843866072,222.363,14.9674219557,0.0116987815908,0.000787453849953,179.025516118,1.0,1.78048,1.73833373828,3.56096,1.4822,1.32435492187,1.662594375,83.45928,67.8276571484,99.59514875,5.47046267623,F,F,2.97e+20,1.8,0.3,8.0,1.16209e-13,1.0,powerlaw,1.57594e+14,0.0,1.00863847589e+21,2.0364,1.73207171924,2.5720463143,18.4462,17,,dsxf,fullrun_ccd6_acisf02045_pi14-548_pass1_cl_src9.html,0.9997,1.66072,,,,222.363,1.66072,,,,,,,,,,,3551.80269058,1887.367713
acisf02045,fullrun,19010.5898438,19010.5892112,4,X234038.47-123405.7,chandra,ccd5,94.4672851562,561.376953125,355.160309393,-12.5682504274,97.5487365723,16.4022541046,0.00513128377497,0.000862795626745,7.25908018534,0.999999999993,4.42348208295,,,4.02210486276,,,103.141975403,,,17.6245815597,F,F,2.99e+20,1.8,0.3,8.0,5.1443e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02045_pi14-548_pass1_cl_src4.html,0.9997,171.451263428,,,,,,,,,,,,,,,,2040.44444444,1735.97474747
acisf02045,fullrun,19010.5898438,19010.5892112,8,X233941.34-121751.9,chandra,ccd7,1037.77235366,612.446416667,354.922230254,-12.2977575621,76.0406,9.07802181095,0.00399990805519,0.000477524540401,38.1386212734,1.0,0.9883,,,0.9883,,,0.0,,,4.25905947259,F,F,2.89e+20,1.8,0.3,8.0,2.80214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src8.html,0.9997,6.36988,,,,76.0406,6.36988,,,,,,,,,,,4511.75308642,2575.4691358
acisf02045,fullrun,19010.5898438,19010.5892112,1,X233902.52-122219.4,chandra,ccd3,852.53054878,379.072160569,354.760503626,-12.3720684846,121.764,13.5076904021,0.00640505628751,0.000710534454682,15.878786827,1.0,9.40943,7.92005588867,10.9468484375,9.40943,,,0.0,,,13.5966721731,F,F,2.77e+20,1.8,0.3,8.0,6.90261e-14,1.0,powerlaw,1.64929e+21,0.0,8.97220526328e+21,2.44795,1.42270337604,5.42564720353,17.387,13,,dsxf,fullrun_ccd3_acisf02045_pi14-548_pass1_cl_src1.html,0.9997,60.6937,,,,121.764,60.6937,,,,,,,,,,,4436.55851064,3852.09574468
acisf02045,fullrun,19010.5898438,19010.5892112,2,X234026.61-123018.7,chandra,ccd5,447.677770325,1023.5104065,355.110893421,-12.5051884859,115.051,20.8483572494,0.00605193500312,0.00109666932921,8.56150949515,1.0,7.89404,5.93144234375,10.510836875,7.89404,,,0.0,,,12.918996803,F,F,2.98e+20,1.8,0.3,8.0,6.25577e-14,1.0,powerlaw,2.52736e+21,2.58092373762e+20,6.24695005359e+21,1.74774,1.09219169573,2.6081848129,45.9322,35,,dcsxf,fullrun_ccd5_acisf02045_pi14-548_pass1_cl_src2.html,0.9997,319.603,,,,115.051,319.603,,,,,,,,,,,2601.36046512,1887.66976744
acisf02045,fullrun,19007.3886719,19007.3892604,1,X233950.93-122519.1,chandra,ccd6,1128.25976562,659.060058594,354.962224185,-12.4219786398,51.9278526306,7.34848499298,0.00273198261857,0.000386612024158,41.8073628171,1.0,0.537310465587,,,0.509767500125,,,137.166152954,,,5.88379846305,F,F,2.89e+20,1.8,0.3,8.0,2.96653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02045_pi14-548_pass1_cl_src1.html,0.9997,2.07214617729,,,,,,,,,,,,,,,,3563.93478261,2644.2173913
acisf02045,fullrun,19010.5898438,19010.5892112,11,X233953.68-121731.5,chandra,ccd7,669.5,653.5,354.973673166,-12.2920861243,49.7722320557,7.28013706207,0.00261813192628,0.000382951664506,24.9635629954,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.27875186416,F,F,2.93e+20,1.8,0.3,8.0,1.69518e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src11.html,0.9997,3.22776627541,,,,,,,,,,,,,,,,4412.37837838,2220.56756757
acisf02045,fullrun,19010.5898438,19010.5892112,27,X233939.73-121547.9,chandra,ccd7,1085.52098374,864.554839431,354.915560926,-12.2633011137,82.11,9.6532999539,0.00431917008226,0.000507785219291,41.1827654274,1.0,1.8786,1.50691732275,2.21363790625,1.8786,,,0.0,,,5.72749569942,F,F,2.89e+20,1.8,0.3,8.0,3.038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src27.html,0.9997,11.0762,,,,82.11,11.0762,,,,,,,,,,,4762.78947368,2529.21052632
acisf02045,fullrun,19010.5898438,19010.5892112,2,X233911.39-122330.7,chandra,ccd3,588.270654844,234.402463961,354.797462919,-12.39186816,25.8915,9.09971428123,0.00136195299824,0.000478666093059,3.37641346482,0.999220169701,9.09683732351,,,1.55133732726,,,33.7212760223,,,11.7908793293,A,F,2.79e+20,1.8,0.3,8.0,1.78797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02045_pi14-548_pass1_cl_src2.html,0.9997,56.9133,,,,25.8915,56.9133,,,,,,,,,,,4201.84210526,3658.36842105
acisf02045,fullrun,19010.5898438,19010.5892112,3,X234026.24-123012.9,chandra,ccd5,458.45703125,1034.75805664,355.109313739,-12.5035837015,38.1516685486,9.64410018921,0.00200686394237,0.000507301476318,2.83905287685,0.996951493926,6.36069458333,,,2.71965047882,,,159.669433594,,,12.7355237453,A,F,2.98e+20,1.8,0.3,8.0,1.62267e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf02045_pi14-548_pass1_cl_src3.html,0.9997,54.8483314514,,,,,,,,,,,,,,,,2612.41104294,1888.33128834
acisf02045,fullrun,19010.5898438,19010.5892112,13,X234000.61-121709.9,chandra,ccd7,463.157958984,697.39453125,355.002534579,-12.2860872066,37.0047607422,6.16442346573,0.00194653403014,0.000324262626236,18.5599608007,1.0,0.632991959743,,,0.492000009399,,,35.3436698914,,,2.60871460919,F,F,2.95e+20,1.8,0.3,8.0,1.26795e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src13.html,0.9997,0.995240211487,,,,,,,,,,,,,,,,4379.16216216,2010.21621622
acisf02045,fullrun,19010.5898438,19010.5892112,5,X233925.03-121927.5,chandra,ccd3,181.833496094,728.439453125,354.854298421,-12.3243154224,30.7630443573,5.74458789825,0.0016182056861,0.000302178319544,4.01169330424,0.999905838687,1.44912885096,,,1.2525955449,,,173.564376831,,,7.85620210113,F,F,2.84e+20,1.8,0.3,8.0,2.05947e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02045_pi14-548_pass1_cl_src5.html,0.9997,2.23695540428,,,,,,,,,,,,,,,,4514.96969697,3101.33333333
acisf02045,fullrun,19010.5898438,19010.5892112,1,X233926.83-123104.9,chandra,ccd2,510.008715447,276.531080488,354.861804368,-12.518030324,69.6092,12.0883869892,0.00366160403354,0.00063587696107,11.7202591543,1.0,10.1742272185,7.74739035324,12.9981828435,10.1742272185,,,0.0,,,13.6965447259,F,F,2.81e+20,1.8,0.3,8.0,5.12044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02045_pi14-548_pass1_cl_src1.html,0.9997,76.5199,,,,69.6092,76.5199,,,,,,,,,,,3174.66935484,3579.66935484
acisf02045,fullrun,19010.5898438,19010.5892112,28,X233958.30-121447.3,chandra,ccd7,532.31275813,987.671412602,354.992931133,-12.2464847696,19.6003,4.73782439523,0.00103102259248,0.000249220878797,9.83064860805,0.999999999991,0.984041,0.563952,1.40413,0.984041,,,0.0,,,4.84926052005,F,F,2.95e+20,1.8,0.3,8.0,6.9796e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src28.html,0.9997,2.84668,,,,19.6003,2.84668,,,,,,,,,,,4668.16666667,1966.29166667
acisf02045,fullrun,19010.5898438,19010.5892112,10,X233945.61-121740.8,chandra,ccd7,910.475339233,635.092582991,354.940036636,-12.2946662873,18.0423,4.54493014248,0.000949067429793,0.000239074018773,9.04922431703,0.999999999947,0.876366375433,,,0.586642629448,,,345.292712275,,,3.43732201066,F,F,2.9e+20,1.8,0.3,8.0,6.29731e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src10.html,0.9997,2.61409,,,,18.0423,2.61409,,,,,,,,,,,4483.42857143,2452.71428571
acisf02045,fullrun,19010.5898438,19010.5892112,12,X233952.66-121720.7,chandra,ccd7,700.373400407,675.879554472,354.969424954,-12.2890956568,17.9582,5.39202188423,0.000944640631587,0.000283632154573,9.00704345511,0.999999999691,0.490687,0.36268712207,0.6904916875,0.490687,,,0.0,,,2.54279003145,F,F,2.92e+20,1.8,0.3,8.0,6.13429e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src12.html,0.9997,11.1157,,,,17.9582,11.1157,,,,,,,,,,,4441.25,2237.0
acisf02045,fullrun,19010.5898438,19010.5892112,1,X234003.35-121937.6,chandra,ccd7,382.15879065,397.767313008,355.013937863,-12.3271037892,17.0377,4.68204762898,0.000896220657542,0.000246286048274,8.54536113169,0.999999999691,0.445692,0.35895884375,0.85631949375,0.445692,,,0.0,,,1.50224639341,F,F,2.95e+20,1.8,0.3,8.0,5.69515e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src1.html,0.9997,4.88387,,,,17.0377,4.88387,,,,,,,,,,,4066.70588235,2045.47058824
acisf02045,fullrun,19007.3886719,19007.3892604,6,X234013.43-122242.4,chandra,ccd6,458.97050813,978.056550813,355.055944982,-12.3784437533,23.7732,5.30116025036,0.00125073275568,0.000278899549418,19.1399171615,1.0,1.3707,0.961287853832,2.20087433203,1.3707,,,0.0,,,5.00690820667,F,F,2.97e+20,1.8,0.3,8.0,1.25678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02045_pi14-548_pass1_cl_src6.html,0.9997,4.3291,,,,23.7732,4.3291,,,,,,,,,,,3609.75862069,1904.51724138
acisf02045,fullrun,19010.5898438,19010.5892112,16,X233954.39-121659.0,chandra,ccd7,648.766384146,720.120306911,354.976643588,-12.2830498294,14.5374,4.7670126914,0.00076469773577,0.000250754867549,7.29132059584,0.999999953078,0.456524228572,0.334649228572,0.656524228572,0.456524228572,,,0.0,,,2.74429461802,F,F,2.93e+20,1.8,0.3,8.0,4.97398e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src16.html,0.9997,8.18701,,,,14.5374,8.18701,,,,,,,,,,,4465.93333333,2174.73333333
acisf02045,fullrun,19010.5898438,19010.5892112,2,X233945.53-121916.8,chandra,ccd7,912.828123171,440.020191057,354.939702594,-12.3213261097,15.0888,4.39486291026,0.000793703838895,0.000231179388904,7.56787858947,0.999999990779,0.540634059526,0.380792664708,0.784564891557,0.540634059526,,,0.0,,,2.87024521878,F,F,2.9e+20,1.8,0.3,8.0,5.22079e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src2.html,0.9997,4.22602,,,,15.0888,4.22602,,,,,,,,,,,4305.17647059,2518.52941176
acisf02045,fullrun,19010.5898438,19010.5892112,1,X234004.38-123031.8,chandra,ccd5,1109.38520325,996.951632114,355.018263559,-12.5088441975,58.8427,10.0203991936,0.00309526080938,0.000527095951043,4.37877406342,0.999985752842,6.86476,4.64393707031,9.08558292969,6.86476,,,0.0,,,11.0432488069,F,F,2.91e+20,1.8,0.3,8.0,2.54093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf02045_pi14-548_pass1_cl_src1.html,0.9997,41.5657,,,,58.8427,41.5657,,,,,,,,,,,2817.1299435,2516.29378531
acisf02045,fullrun,19010.5898438,19010.5892112,5,X233949.37-121824.2,chandra,ccd7,798.481920732,546.945435772,354.955700162,-12.3067153641,8.30394,4.17011990235,0.000436805900275,0.000219357675778,4.16489115995,0.999741791611,0.309368319029,0.1410257088,0.425139194029,0.309368319029,,,0.0,,,2.27854738807,F,F,2.91e+20,1.8,0.3,8.0,2.79616e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src5.html,0.9997,9.08596,,,,8.30394,9.08596,,,,,,,,,,,4352.1,2382.2
acisf02045,fullrun,19010.5898438,19010.5892112,6,X233951.66-121819.3,chandra,ccd7,730.131665041,556.878126016,354.965261188,-12.3053588672,13.7602,4.08897542179,0.000723817274699,0.00021508924624,6.90151125118,0.999999772883,0.436925297832,0.339147666069,0.533944963457,0.436925297832,,,0.0,,,1.88460347726,F,F,2.92e+20,1.8,0.3,8.0,4.62992e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src6.html,0.9997,2.95952,,,,13.7602,2.95952,,,,,,,,,,,4343.5,2312.28571429
acisf02045,fullrun,19010.5898438,19010.5892112,4,X233951.30-121829.9,chandra,ccd7,740.813306911,535.333597561,354.963766761,-12.3083031513,13.7941,3.714040926,0.000725602060368,0.000195367276459,6.91851400052,0.999999772883,0.668414,0.541737237305,0.8158196875,0.668414,,,0.0,,,1.83369138329,F,F,2.92e+20,1.8,0.3,8.0,4.61428e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.7941,0.0,,,,,,,,,,,4326.14285714,2330.21428571
acisf02045,fullrun,19010.5898438,19010.5892112,2,X233919.68-122835.9,chandra,ccd2,722.690429688,578.785644531,354.83198511,-12.4766387791,13.0014047623,4.58271026611,0.000683903286699,0.000241060915869,2.18907605868,0.983512081498,4.95394211505,,,2.15839352535,,,95.9304885864,,,12.8143602444,A,F,2.8e+20,1.8,0.3,8.0,9.08887e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf02045_pi14-548_pass1_cl_src2.html,0.9997,7.99859523773,,,,,,,,,,,,,,,,3534.87878788,3654.3030303
acisf02045,fullrun,19010.5898438,19010.5892112,3,X233920.13-122832.4,chandra,ccd2,709.771343496,586.498333333,354.833863971,-12.4756541399,60.1233,7.89761419671,0.00316262335013,0.000415432603813,10.1230966196,1.0,9.43303,5.30905753277,11.4960235547,9.43303,,,0.0,,,12.6873281825,F,F,2.8e+20,1.8,0.3,8.0,4.19813e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd2_acisf02045_pi14-548_pass1_cl_src3.html,0.9997,2.24901,,,,60.1233,2.24901,,,,,,,,,,,3535.50458716,3642.25688073
acisf02045,fullrun,19010.5898438,19010.5892112,4,X233920.52-122530.2,chandra,ccd2,698.323719512,956.705711382,354.835495815,-12.4250604595,21.5615,6.97248879526,0.00113418248177,0.000366768297471,3.63035874217,0.999532419584,3.24127,2.0026325,6.22921,3.24127,,,0.0,,,10.6517440315,F,F,2.81e+20,1.8,0.3,8.0,1.44582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02045_pi14-548_pass1_cl_src4.html,0.9997,27.0541,,,,21.5615,27.0541,,,,,,,,,,,3871.975,3494.775
acisf02045,fullrun,19007.3886719,19007.3892604,2,X233950.54-122427.3,chandra,ccd6,1140.37862398,764.882796748,354.960599764,-12.4075843983,24.4171,4.94136620784,0.00128461298227,0.000259971216104,19.6583241349,1.0,1.31825087625,1.15566114694,1.73448058328,1.31825087625,,,0.0,,,5.0989970493,F,F,2.9e+20,1.8,0.3,8.0,1.35757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02045_pi14-548_pass1_cl_src2.html,0.9997,6.38509e-28,,,,24.4171,6.38509e-28,,,,,,,,,,,3662.88,2622.76
acisf02045,fullrun,19010.5898438,19010.5892112,14,X234000.78-121707.0,chandra,ccd7,458.038574219,703.269042969,355.003250589,-12.2852843218,12.1620521545,3.60556530952,0.00063975143712,0.000189660888282,6.09995056627,0.99999895695,0.706961098825,,,0.492000009399,,,50.3812675476,,,2.66790015492,F,F,2.95e+20,1.8,0.3,8.0,4.17124e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src14.html,0.9997,0.837948143482,,,,,,,,,,,,,,,,4383.38461538,2000.69230769
acisf02045,fullrun,19007.3886719,19007.3892604,5,X233946.56-122255.9,chandra,ccd6,1258.41650391,950.083251953,354.944016464,-12.3822031785,11.4965696335,3.46411132812,0.000604847387876,0.000182250776561,9.25594326495,0.999999998818,0.903661032297,,,0.492000009399,,,108.141700745,,,4.19449426498,A,F,2.89e+20,1.8,0.3,8.0,6.4524e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf02045_pi14-548_pass1_cl_src5.html,0.9997,0.503430724144,,,,,,,,,,,,,,,,3878.07142857,2657.64285714
acisf02045,fullrun,19010.5898438,19010.5892112,9,X233951.14-121748.6,chandra,ccd7,745.166503906,618.666503906,354.963088967,-12.2968459102,11.4337310791,3.46411085129,0.000601440086029,0.000182220057468,5.73465674085,0.99999546762,0.492000009399,,,0.492000009399,,,138.290969849,,,2.34870022476,F,F,2.92e+20,1.8,0.3,8.0,3.89718e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src9.html,0.9997,0.566268920898,,,,,,,,,,,,,,,,4408.58333333,2299.33333333
acisf02045,fullrun,19010.5898438,19010.5892112,6,X233939.18-122951.7,chandra,ccd2,141.952148438,425.047607422,354.913265685,-12.4976841047,33.0211029053,6.4808306694,0.00173698458821,0.000340906350175,5.55983811926,0.999999668454,3.13807612883,,,3.04990706167,,,123.454986572,,,11.1294726037,F,F,2.85e+20,1.8,0.3,8.0,2.37688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02045_pi14-548_pass1_cl_src6.html,0.9997,8.9788980484,,,,,,,,,,,,,,,,3168.93478261,3180.10869565
acisf02045,fullrun,19010.5898438,19010.5892112,17,X233950.56-121653.3,chandra,ccd7,762.886834146,731.573075203,354.960681903,-12.2814834794,10.7167,3.273637121,0.000563724789375,0.000172201367634,5.37502548114,0.999981423292,0.848332,0.554978609525,1.24726311021,0.452925,0.308887527715,0.664841863653,354.725998699,344.183146488,0.0,3.1884186395,F,F,2.92e+20,1.8,0.3,8.0,3.70447e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,10.7167,0.0,,,,,,,,,,,4513.54545455,2279.0
acisf02045,fullrun,19010.5898438,19010.5892112,3,X233941.96-121903.8,chandra,ccd7,1019.26869715,466.289591463,354.924813633,-12.3177329239,9.96855,3.39611690023,0.000524368504564,0.000178643507862,4.99978633908,0.999928428752,0.54020062626,0.402804862862,0.872024356728,0.54020062626,,,0.0,,,3.76517723744,F,F,2.89e+20,1.8,0.3,8.0,3.71859e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src3.html,0.9997,1.56506,,,,9.96855,1.56506,,,,,,,,,,,4371.90909091,2609.09090909
acisf02045,fullrun,19010.5898438,19010.5892112,15,X233954.23-121703.2,chandra,ccd7,653.227050781,710.954589844,354.975949656,-12.2842341189,9.4991607666,3.31665205956,0.000499677320477,0.000174463391886,4.76436133977,0.999928428752,0.693816653631,,,0.492000009399,,,48.1952476501,,,2.68204451577,F,F,2.93e+20,1.8,0.3,8.0,3.24246e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src15.html,0.9997,1.50083911419,,,,,,,,,,,,,,,,4455.7,2184.5
acisf02045,fullrun,19010.5898438,19010.5892112,19,X234011.15-121856.4,chandra,ccd7,149.300048828,480.899902344,355.046440428,-12.3156690437,9.41023159027,3.16228842735,0.0004949994036,0.000166343525052,4.71975837535,0.999928428752,0.644999807759,,,0.492000009399,,,60.3253326416,,,3.47910499954,F,F,2.98e+20,1.8,0.3,8.0,3.45027e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src19.html,0.9997,0.589768826962,,,,,,,,,,,,,,,,4056.9,1796.3
acisf02045,fullrun,19010.5898438,19010.5892112,18,X233955.94-121647.5,chandra,ccd7,602.100097656,743.0,354.983100867,-12.2798548055,9.10883712769,3.16229343414,0.0004791454121,0.000166343786987,4.56859216595,0.999928428752,0.786671874769,,,0.492000009399,,,134.924606323,,,2.86161698494,A,F,2.94e+20,1.8,0.3,8.0,3.12393e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src18.html,0.9997,0.891162872314,,,,,,,,,,,,,,,,4469.9,2120.6
acisf02045,fullrun,19010.5898438,19010.5892112,20,X233952.89-121736.4,chandra,ccd7,693.071289062,643.5,354.97037606,-12.2934525949,8.86354351044,3.16229724884,0.000466242432594,0.000166343990713,4.44556367368,0.999741791611,0.492000009399,,,0.492000009399,,,90.0,,,2.28511664499,F,F,2.92e+20,1.8,0.3,8.0,3.01379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src20.html,0.9997,1.13645637035,,,,,,,,,,,,,,,,4406.0,2243.90909091
acisf02045,fullrun,19007.3886719,19007.3892604,4,X233955.99-122351.9,chandra,ccd6,977.611328125,836.388916016,354.983306841,-12.3977449478,8.72247982025,3.00000500679,0.000458899448859,0.000157833623234,7.02251027217,0.999999276977,0.776337221671,,,0.492000009399,,,24.0063934326,,,4.23808309136,A,F,2.91e+20,1.8,0.3,8.0,4.55072e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02045_pi14-548_pass1_cl_src4.html,0.9997,0.277519881725,,,,,,,,,,,,,,,,3672.66666667,2444.22222222
acisf02045,fullrun,19007.3886719,19007.3892604,3,X234005.55-122418.2,chandra,ccd6,692.944335938,782.944335938,355.023141105,-12.4050468415,8.52822780609,3.00000929832,0.00044867960969,0.000157833841513,6.86611704537,0.999999276977,0.902338276935,,,0.492000009399,,,50.3369903564,,,5.09360006215,A,F,2.94e+20,1.8,0.3,8.0,4.48707e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02045_pi14-548_pass1_cl_src3.html,0.9997,0.471772402525,,,,,,,,,,,,,,,,3512.09090909,2196.0
acisf02045,fullrun,19007.3886719,19007.3892604,7,X234006.62-122054.3,chandra,ccd6,661.25,1197.375,355.027567746,-12.348407458,7.74135828018,2.82843327522,0.000407281535445,0.000148807041114,6.23260462202,0.999994777298,0.710520333035,,,0.533356510338,,,127.445213318,,,2.62821777866,F,F,2.95e+20,1.8,0.3,8.0,3.91621e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02045_pi14-548_pass1_cl_src7.html,0.9997,0.258641570807,,,,,,,,,,,,,,,,3886.44444444,2018.0
acisf02045,fullrun,19007.3886719,19007.3892604,8,X233949.26-122450.0,chandra,ccd6,1178.25,718.25,354.955229481,-12.4138886013,7.55109882355,2.82843637466,0.000397271767724,0.000148807201185,6.0794258224,0.999994777298,0.744632383267,,,0.528685898867,,,145.90071106,,,5.54609315647,F,F,2.89e+20,1.8,0.3,8.0,4.41417e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02045_pi14-548_pass1_cl_src8.html,0.9997,0.448900997639,,,,,,,,,,,,,,,,3630.5,2677.9
acisf02045,fullrun,19010.5898438,19010.5892112,25,X233951.17-121557.4,chandra,ccd7,744.375,844.75,354.963202666,-12.2659478884,7.24126005173,2.82844257355,0.000380906654755,0.000148782477481,3.63189762647,0.999131439665,0.629735364546,,,0.492000009399,,,171.217498779,,,3.96283155435,F,F,2.92e+20,1.8,0.3,8.0,2.5255e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src25.html,0.9997,0.758739829063,,,,,,,,,,,,,,,,4618.5,2218.5
acisf02045,fullrun,19010.5898438,19010.5892112,7,X233952.94-121801.0,chandra,ccd7,691.5,593.5,354.970595399,-12.3002859402,7.19651317596,2.82844305038,0.000378552853363,0.000148782506585,3.60945456121,0.999131439665,0.492000009399,,,0.492000009399,,,35.7825241089,,,1.92321909343,F,F,2.92e+20,1.8,0.3,8.0,2.42371e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src7.html,0.9997,0.803486704826,,,,,,,,,,,,,,,,4358.0,2256.25
acisf02045,fullrun,19010.5898438,19010.5892112,29,X233943.93-122152.1,chandra,ccd7,959.875,123.875,354.933042222,-12.3644630041,7.02559137344,2.82844948769,0.000369561981643,0.000148782826727,3.52372770091,0.999131439665,0.856065534256,,,0.492000009399,,,78.6174926758,,,3.93239624429,A,F,2.89e+20,1.8,0.3,8.0,2.81987e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src29.html,0.9997,0.974408507347,,,,,,,,,,,,,,,,4033.625,2684.375
acisf02045,fullrun,19010.5898438,19010.5892112,22,X234008.65-121642.4,chandra,ccd7,223.5,753.356933594,355.036054136,-12.2784352555,6.63484573364,2.64575910568,0.000349007867044,0.000139172901982,3.32774687,0.997288969398,0.621093671743,,,0.492000009399,,,36.0905570984,,,4.05320813647,F,F,2.98e+20,1.8,0.3,8.0,2.52332e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src22.html,0.9997,0.365154445171,,,,,,,,,,,,,,,,4335.25,1770.875
acisf02045,fullrun,19010.5898438,19010.5892112,23,X233956.99-121632.8,chandra,ccd7,571.071289062,772.928710938,354.987440746,-12.2757646191,6.30543518066,2.64576649666,0.000331680144882,0.000139173309435,3.1625290216,0.997288969398,0.607930810144,,,0.492000009399,,,45.0,,,3.09121640927,F,F,2.94e+20,1.8,0.3,8.0,2.17477e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02045_pi14-548_pass1_cl_src23.html,0.9997,0.69456499815,,,,,,,,,,,,,,,,4484.0,2080.0