fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502860101,fullrun,61176.03125,53631.9568483,1,X001914.71+155553.1,xmm,mos2,189.418268966,170.209165517,4.81128335126,15.9314043613,236.551,27.7623486038,0.00441062775328,0.000517644758417,13.1577687629,1.0,6.4732,,,6.4732,,,0.0,,,12.1200274555,F,T,6.236374,1.8,0.3,8.0,1.54627e-13,1.0,powerlaw,1.94657e+20,0.0,1.44904416624e+21,1.78668,1.47185681362,2.36067221524,17.3472,26,,dsxf,fullrun_mos2_xmm0502860101_pi300-10000_pass1_cl_src1.html,0.9998,534.197,,,,236.551,534.197,,,,,,,,,,,6209.33230769,-15297.5538462
xmm0502860101,fullrun,61176.03125,53631.9568483,25,X001842.59+155924.2,xmm,mos2,295.916433103,218.702524138,4.67745962423,15.9900434221,238.53,22.1038684397,0.00444752832137,0.000412139273456,13.2678474536,1.0,6.55499,5.65513162695,7.4275799375,6.55499,,,0.0,,,5.78908407534,F,F,6.156871,1.8,0.3,8.0,6.92557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502860101_pi300-10000_pass1_cl_src25.html,0.9998,250.051,,,,238.53,250.051,,,,,,,,,,,-1001.74226804,-8204.98969072
xmm0502860101,fullrun,61176.03125,53631.9568483,13,X001755.69+160715.3,xmm,mos2,451.286895752,326.989227295,4.48203275513,16.1209040869,164.156326294,20.198425293,0.00531852524728,0.000654411793221,9.13093152147,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2733194787,F,F,5.993269,1.8,0.3,8.0,9.95077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502860101_pi300-10000_pass1_cl_src13.html,0.9998,76.1487503052,,,,,,,,,,,,,,,,-10413.8945578,5288.23809524
xmm0502860101,fullrun,61176.03125,53631.9568483,22,X001847.57+160216.2,xmm,mos2,279.40583908,258.256689655,4.69821859354,16.0378366403,119.088,27.71272271,0.00222047196164,0.000516721447654,6.62407838661,0.999999999839,6.69588,4.80771480469,10.052618125,6.69588,,,0.0,,,3.22510195546,F,T,6.113133,1.8,0.3,8.0,2.87252e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502860101_pi300-10000_pass1_cl_src22.html,0.9998,648.907,,,,119.088,648.907,,,,,,,,,,,1554.70520231,-5470.16763006
xmm0502860101,fullrun,61176.03125,53631.9568483,21,X001820.01+160206.7,xmm,mos2,370.75017931,256.09285977,4.58337571476,16.0352042054,113.49,20.5968929696,0.00211608650545,0.000384040948692,6.31269864383,0.999999998934,4.50009,3.77371734375,5.429847,4.50009,,,0.0,,,6.09606181735,F,F,6.095739,1.8,0.3,8.0,3.40266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502860101_pi300-10000_pass1_cl_src21.html,0.9998,310.742,,,,113.49,310.742,,,,,,,,,,,-5987.94078947,-2917.84868421
xmm0502860101,fullrun,61186.5742188,53615.5387432,15,X001820.12+160205.4,xmm,mos1,370.386260986,255.906051636,4.58382815836,16.0348307749,212.823669434,21.4730815887,0.00434146123007,0.000438036571722,11.8703906932,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.05953898284,F,F,6.096007,1.8,0.3,8.0,5.26373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502860101_pi300-10000_pass1_cl_src15.html,0.9998,89.5248184204,,,,,,,,,,,,,,,,-2747.18808777,5787.49529781
xmm0502860101,fullrun,61176.03125,53631.9568483,15,X001824.66+160459.8,xmm,mos2,355.318662069,295.865662069,4.60275965124,16.0832702498,132.981,19.2373594862,0.00247951310185,0.000358692481565,7.39685415768,0.999999999999,5.40213,4.48316563603,6.55159101201,5.40213,,,0.0,,,4.13916365321,F,F,6.05215,1.8,0.3,8.0,3.23363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502860101_pi300-10000_pass1_cl_src15.html,0.9998,237.095,,,,132.981,237.095,,,,,,,,,,,-3509.10778443,-139.281437126
xmm0502860101,fullrun,61186.5742188,53615.5387432,9,X001755.68+160715.4,xmm,mos1,451.324188232,327.280395508,4.48198579627,16.1209582886,144.116973877,18.9563007355,0.00418295152485,0.000550200871658,8.03822615216,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2798716445,F,F,5.993207,1.8,0.3,8.0,7.09664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502860101_pi300-10000_pass1_cl_src9.html,0.9998,76.7659912109,,,,,,,,,,,,,,,,5484.72698413,10256.6507937
xmm0502860101,fullrun,61176.03125,53631.9568483,10,X001902.06+155539.9,xmm,mos2,231.340593103,167.17182069,4.75860267774,15.9277611101,151.662,20.0996268622,0.0028278218713,0.000374768659558,8.43595472483,1.0,5.15119,4.4516835625,6.029002,5.15119,,,0.0,,,10.6895632246,F,T,6.231892,1.8,0.3,8.0,8.48846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502860101_pi300-10000_pass1_cl_src10.html,0.9998,252.333,,,,151.662,252.333,,,,,,,,,,,2728.77486911,-14358.591623
xmm0502860101,fullrun,61186.5742188,53615.5387432,13,X001901.30+160344.4,xmm,mos1,233.914276123,278.240875244,4.75541843281,16.062330076,152.326416016,19.1996898651,0.00399650866166,0.000503732240759,8.496113594,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.90167867939,F,F,6.09912,1.8,0.3,8.0,6.05113e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0502860101_pi300-10000_pass1_cl_src13.html,0.9998,76.8273010254,,,,,,,,,,,,,,,,-4976.66938776,-6030.02857143
xmm0502860101,fullrun,61186.5742188,53615.5387432,16,X001847.53+160214.2,xmm,mos1,279.547402299,257.799885057,4.69804057347,16.0372847093,86.8243,26.0737473333,0.00161938763162,0.000486309753623,4.84268674347,0.999998470038,7.38827,5.06425301379,16.6071,7.38827,,,0.0,,,3.16624895718,F,F,6.112648,1.8,0.3,8.0,2.21636e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0502860101_pi300-10000_pass1_cl_src16.html,0.9998,593.016,,,,86.8243,593.016,,,,,,,,,,,-5269.26035503,-1733.33727811
xmm0502860101,fullrun,61176.03125,53631.9568483,16,X001802.27+160451.4,xmm,mos2,429.522708046,293.988790805,4.50944636839,16.0809511456,61.6334,17.9532838222,0.00114919248405,0.000334749970511,3.42825870645,0.999546869679,6.01274,4.12322018814,9.07428041972,2.33638,1.68292559581,3.63186426747,36.4392071822,23.8145978072,51.4017071822,9.54279191463,F,F,6.037462,1.8,0.3,8.0,2.95215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502860101_pi300-10000_pass1_cl_src16.html,0.9998,260.687,,,,61.6334,260.687,,,,,,,,,,,-9644.98666667,1957.88
xmm0502860101,fullrun,61186.5742188,53615.5387432,14,X001804.10+160220.2,xmm,mos1,423.467712402,259.625183105,4.51708838028,16.0389398336,114.608970642,16.2899303436,0.00322151882574,0.000457890157122,6.39239640068,0.999999999439,10.8749996871,,,10.8749996871,,,0.0,,,9.49143110231,F,F,6.080075,1.8,0.3,8.0,5.02193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502860101_pi300-10000_pass1_cl_src14.html,0.9998,75.1002120972,,,,,,,,,,,,,,,,-900.842323651,9985.07053942
xmm0502860101,fullrun,61176.03125,53631.9568483,26,X001852.67+161927.2,xmm,mos2,262.54864502,494.724121094,4.7194725133,16.3242285919,194.870895386,19.2804374695,0.00318541251212,0.000315163260439,10.8393800073,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4667351292,F,T,5.835298,1.8,0.3,8.0,1.35876e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0502860101_pi300-10000_pass1_cl_src26.html,0.9998,51.6351242065,,,,,,,,,,,,,,,,9947.15555556,13275.5555556
xmm0502860101,fullrun,61176.03125,53631.9568483,18,X001901.36+160343.8,xmm,mos2,233.731811523,278.277069092,4.75564780179,16.0621690651,131.110733032,18.8233604431,0.00305585819297,0.00043872470269,7.29282356687,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,4.91352377284,F,F,6.099318,1.8,0.3,8.0,4.40953e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0502860101_pi300-10000_pass1_cl_src18.html,0.9998,81.1675872803,,,,,,,,,,,,,,,,5883.33333333,-5207.44194757
xmm0502860101,fullrun,61176.03125,53631.9568483,8,X001907.05+161003.7,xmm,mos2,214.897827148,365.479644775,4.77938584784,16.1676915242,186.285842896,19.8779678345,0.00304507891554,0.000324930653858,10.3618502759,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.76579623473,F,F,5.999645,1.8,0.3,8.0,5.87315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502860101_pi300-10000_pass1_cl_src8.html,0.9998,57.1632499695,,,,,,,,,,,,,,,,10043.1698842,1348.67567568
xmm0502860101,fullrun,61186.5742188,53615.5387432,10,X001824.75+160458.2,xmm,mos1,355.009307861,295.686004639,4.60314361127,16.0828261566,173.841949463,20.7078819275,0.00304487464018,0.000362702470738,9.69615769,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.10635470403,F,T,6.052259,1.8,0.3,8.0,3.02232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502860101_pi300-10000_pass1_cl_src10.html,0.9998,90.2708053589,,,,,,,,,,,,,,,,28.0416666667,3356.34615385
xmm0502860101,fullrun,61186.5742188,53615.5387432,11,X001802.20+160451.4,xmm,mos1,429.72744751,294.066925049,4.50918328986,16.0809354556,121.64225769,18.3291969299,0.00301489396952,0.000454287743196,6.78468296046,0.999999999941,10.8749996871,,,10.8749996871,,,0.0,,,9.52384492928,F,F,6.037399,1.8,0.3,8.0,4.44285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502860101_pi300-10000_pass1_cl_src11.html,0.9998,82.4105377197,,,,,,,,,,,,,,,,2109.45323741,9487.44964029
xmm0502860101,fullrun,61176.03125,53631.9568483,6,X001821.38+161058.2,xmm,mos2,366.143096924,378.883270264,4.58909942237,16.1828303753,105.736320496,15.0831604004,0.00295956688933,0.000422178709414,5.88141269712,0.999999988256,10.8749996871,,,10.8749996871,,,0.0,,,7.62312115667,F,F,5.95148,1.8,0.3,8.0,4.75849e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0502860101_pi300-10000_pass1_cl_src6.html,0.9998,88.0389251709,,,,,,,,,,,,,,,,-1914.33054393,7061.56485356
xmm0502860101,fullrun,61186.5742188,53615.5387432,7,X001803.09+160949.6,xmm,mos1,426.753601074,362.363037109,4.51285570708,16.163780233,105.694038391,17.1377506256,0.00293445168063,0.00047580638784,5.89515974884,0.999999991333,10.8749996871,,,10.8749996871,,,0.0,,,10.3935208323,F,F,5.956657,1.8,0.3,8.0,4.68912e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502860101_pi300-10000_pass1_cl_src7.html,0.9998,78.1292572021,,,,,,,,,,,,,,,,7625.94,7254.824
xmm0502860101,fullrun,61176.03125,53631.9568483,9,X001802.99+160948.5,xmm,mos2,427.074951172,362.309967041,4.51245167839,16.1634733464,92.4917907715,16.6250705719,0.00285756657831,0.000513637438416,5.14470704175,0.999999574342,10.8749996871,,,10.8749996871,,,0.0,,,10.4126676443,F,F,5.956886,1.8,0.3,8.0,5.20826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502860101_pi300-10000_pass1_cl_src9.html,0.9998,81.693107605,,,,,,,,,,,,,,,,-7402.61073826,7431.33221477
xmm0502860101,fullrun,61176.03125,53631.9568483,20,X001804.13+160220.2,xmm,mos2,423.371063232,259.30960083,4.51720988631,16.0389513155,102.619781494,17.0543804169,0.00278460723348,0.00046277383808,5.7080602297,0.999999972172,10.8749996871,,,10.8749996871,,,0.0,,,9.49155214747,F,F,6.080086,1.8,0.3,8.0,4.47402e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502860101_pi300-10000_pass1_cl_src20.html,0.9998,77.3031387329,,,,,,,,,,,,,,,,-10177.2612245,-1072.59591837
xmm0502860101,fullrun,61186.5742188,53615.5387432,2,X001851.79+161621.1,xmm,mos1,265.47478908,452.477636494,4.71578263871,16.2725168974,84.9462,18.5120825409,0.00158435737301,0.000345274473295,4.73793438759,0.999997487874,6.82744542319,,,3.2444676511,,,338.481129225,,,11.4256378318,A,T,5.885309,1.8,0.3,8.0,5.67569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502860101_pi300-10000_pass1_cl_src2.html,0.9998,257.751,,,,84.9462,257.751,,,,,,,,,,,10216.3421053,-8632.98245614
xmm0502860101,fullrun,57328.8515625,46300.1460288,1,X001837.75+162007.8,xmm,pn,311.928222656,504.156951904,4.65729866654,16.3355058026,150.565139771,22.4360046387,0.00262634146101,0.000391356254786,5.9957676149,0.999999996618,10.8749996871,,,10.8749996871,,,0.0,,,14.9467521932,F,T,5.813378,1.8,0.3,8.0,6.08445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502860101_pi300-10000_pass1_cl_src1.html,0.9998,85.2052383423,,,,,,,,,,,,,,,,-6001.0471464,-15767.3523573
xmm0502860101,fullrun,57328.8515625,46300.1460288,2,X001852.74+161925.2,xmm,pn,262.339050293,494.859771729,4.71973628391,16.3236779497,569.45892334,32.8302268982,0.00993319956391,0.000572665002061,22.6768518648,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4791484089,F,T,5.835885,1.8,0.3,8.0,7.95416e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502860101_pi300-10000_pass1_cl_src2.html,0.9998,84.8923797607,,,,,,,,,,,,,,,,-9767.62021858,-13556.2991803
xmm0502860101,fullrun,57328.8515625,46300.1460288,3,X001911.82+161855.5,xmm,pn,199.168167114,487.872314453,4.79926812336,16.3154180073,279.162353516,25.400932312,0.00486949146733,0.000443074152363,11.1167339336,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.5055244776,F,F,5.85775,1.8,0.3,8.0,4.24971e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502860101_pi300-10000_pass1_cl_src3.html,0.9998,85.2141494751,,,,,,,,,,,,,,,,-14752.1603604,-11128.3801802
xmm0502860101,fullrun,57328.8515625,46300.1460288,4,X001901.98+155539.6,xmm,pn,231.621704102,167.245819092,4.7582442685,15.9276692875,566.044311523,29.738368988,0.00987363772509,0.000518733031929,22.5408760408,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6738410124,F,F,6.232045,1.8,0.3,8.0,7.39476e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502860101_pi300-10000_pass1_cl_src4.html,0.9998,82.5896530151,,,,,,,,,,,,,,,,-2734.34394904,14101.5589172
xmm0502860101,fullrun,57328.8515625,46300.1460288,5,X001901.62+161646.0,xmm,pn,232.916931152,457.994812012,4.75676262239,16.2794339829,259.176635742,23.3801403046,0.00452087611523,0.000407825024701,10.3208676423,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5052763179,F,F,5.885818,1.8,0.3,8.0,3.25706e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502860101_pi300-10000_pass1_cl_src5.html,0.9998,88.4910812378,,,,,,,,,,,,,,,,-11176.7075269,-9652.86666667
xmm0502860101,fullrun,57328.8515625,46300.1460288,6,X001851.75+161620.6,xmm,pn,265.599945068,452.05267334,4.71561988383,16.2723906917,266.163391113,23.3186321259,0.00464274765426,0.000406752123761,10.5990924801,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3887559072,F,F,5.88561,1.8,0.3,8.0,2.86272e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502860101_pi300-10000_pass1_cl_src6.html,0.9998,89.5563659668,,,,,,,,,,,,,,,,-8341.82672234,-10172.8622129
xmm0502860101,fullrun,57328.8515625,46300.1460288,7,X001932.98+161055.0,xmm,pn,129.032653809,377.130462646,4.88742716254,16.1819467409,596.559997559,32.9097061157,0.0104059296724,0.000574051375856,23.7560641139,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.542264384,F,F,6.004182,1.8,0.3,8.0,8.70244e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502860101_pi300-10000_pass1_cl_src7.html,0.9998,77.5485229492,,,,,,,,,,,,,,,,-17237.6365714,-49.376
xmm0502860101,fullrun,57328.8515625,46300.1460288,8,X001907.00+161004.8,xmm,pn,215.078567505,365.842346191,4.77915862261,16.1679957118,469.80657959,28.9827442169,0.00819494140882,0.00050555249978,18.7085209728,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.77208821897,F,F,5.999307,1.8,0.3,8.0,4.19459e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502860101_pi300-10000_pass1_cl_src8.html,0.9998,96.6898269653,,,,,,,,,,,,,,,,-9859.05214724,-1635.22239264
xmm0502860101,fullrun,57328.8515625,46300.1460288,9,X001755.67+160714.9,xmm,pn,451.358459473,327.000762939,4.48194284665,16.1207968097,456.124084473,29.1496696472,0.00795627458149,0.000508464217453,18.1636600492,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2785731999,F,F,5.993358,1.8,0.3,8.0,3.69392e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502860101_pi300-10000_pass1_cl_src9.html,0.9998,91.3689880371,,,,,,,,,,,,,,,,10612.758427,-5337.15870787
xmm0502860101,fullrun,57328.8515625,46300.1460288,10,X001825.02+160502.7,xmm,pn,354.141662598,294.827636719,4.60423427612,16.0840838184,638.348693848,43.7421569824,0.0111348592628,0.000763004242894,25.4201632026,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.04707246065,F,T,6.051215,1.8,0.3,8.0,6.28469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502860101_pi300-10000_pass1_cl_src10.html,0.9998,107.532730103,,,,,,,,,,,,,,,,3767.14315353,103.96473029
xmm0502860101,fullrun,57328.8515625,46300.1460288,11,X001819.95+160206.7,xmm,pn,370.934143066,256.114044189,4.58313916305,16.0352061156,505.426574707,30.9164791107,0.0133016658947,0.000813650665805,20.126971575,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.0861502252,F,F,6.095516,1.8,0.3,8.0,4.19072e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502860101_pi300-10000_pass1_cl_src11.html,0.9998,106.213150024,,,,,,,,,,,,,,,,6122.72405063,2816.72025316
xmm0502860101,fullrun,57328.8515625,46300.1460288,12,X001847.55+160215.8,xmm,pn,279.471834483,258.164029885,4.69813562694,16.0377246958,474.044,43.8528676371,0.0102384922435,0.000947142554611,18.8772624764,1.0,10.4998,8.55343814453,12.85012375,10.4998,,,0.0,,,3.23160048117,F,F,6.113315,1.8,0.3,8.0,3.28112e-14,1.0,powerlaw,1.83509e+21,1.20480250136e+21,2.59081894119e+21,2.4827,2.15336079682,2.89188987723,121.936,123,,dsxf,fullrun_pn_xmm0502860101_pi300-10000_pass1_cl_src12.html,0.9998,1449.03,,,,474.044,1449.03,,,,,,,,,,,-1452.85468862,5337.408733
xmm0502860101,fullrun,57328.8515625,46300.1460288,13,X001842.68+155924.4,xmm,pn,295.610977011,218.769455172,4.67784360426,15.9901242837,721.034,37.326505328,0.0155730385476,0.000806185431366,28.7128369358,1.0,5.67121,5.26471428906,6.0482495,5.67121,,,0.0,,,5.77675542983,F,F,6.156575,1.8,0.3,8.0,6.49132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502860101_pi300-10000_pass1_cl_src13.html,0.9998,672.234,,,,721.034,672.234,,,,,,,,,,,1046.29564193,8081.14134276
xmm0502860101,fullrun,57328.8515625,46300.1460288,14,X001841.65+162033.9,xmm,pn,299.037536621,510.265289307,4.673529975,16.3427530794,547.473022461,29.3539714813,0.00954969456983,0.000512027900111,21.8013347785,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3576291477,F,F,5.809086,1.8,0.3,8.0,1.76981e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502860101_pi300-10000_pass1_cl_src14.html,0.9998,82.7103424072,,,,,,,,,,,,,,,,-7116.86140089,-15895.5022355
xmm0502860101,fullrun,61176.03125,53631.9568483,5,X001851.53+161623.5,xmm,mos2,266.331176758,452.715881348,4.71469960989,16.2732034159,155.032211304,19.073846817,0.0025341985764,0.000311786273599,8.6234173059,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4248619506,F,F,5.884651,1.8,0.3,8.0,6.50328e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502860101_pi300-10000_pass1_cl_src5.html,0.9998,58.9797363281,,,,,,,,,,,,,,,,8491.97826087,9997.22173913
xmm0502860101,fullrun,61186.5742188,53615.5387432,1,X001907.02+161004.0,xmm,mos1,215.018172414,365.807015402,4.77923957008,16.1677688325,76.7645,18.6271710144,0.00143175764051,0.000347420935732,4.28159428316,0.999983383887,7.89444,5.77355360822,10.5502,6.37349,4.45234060124,9.10791441332,337.506401575,,,7.78326782174,F,T,5.999472,1.8,0.3,8.0,3.63644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502860101_pi300-10000_pass1_cl_src1.html,0.9998,270.207,,,,76.7645,270.207,,,,,,,,,,,1628.60264901,-10203.5695364
xmm0502860101,fullrun,61176.03125,53631.9568483,2,X001816.86+161737.8,xmm,mos2,381.064788818,470.147460938,4.57026703912,16.2938247592,146.69354248,20.4654102325,0.00239789243406,0.000334533146632,8.15959226958,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8153786515,F,T,5.839055,1.8,0.3,8.0,6.753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502860101_pi300-10000_pass1_cl_src2.html,0.9998,71.3178024292,,,,,,,,,,,,,,,,-422.76371308,14904.8164557
xmm0502860101,fullrun,61186.5742188,53615.5387432,17,X001848.63+160154.3,xmm,mos1,275.881317139,251.890899658,4.702643817,16.0317437254,95.4815368652,16.043794632,0.00235446286388,0.000395621173084,5.32555025291,0.999999808267,10.8749996871,,,10.8749996871,,,0.0,,,3.74991559508,F,F,6.11999,1.8,0.3,8.0,3.11655e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0502860101_pi300-10000_pass1_cl_src17.html,0.9998,86.0987548828,,,,,,,,,,,,,,,,-5770.98842593,-1840.68287037
xmm0502860101,fullrun,61176.03125,53631.9568483,12,X001912.26+160713.7,xmm,mos2,197.637110345,326.683370115,4.8010762197,16.1204827903,44.7066,16.8600889677,0.000833581369465,0.000314366470522,2.48673269178,0.992225783232,5.85706,3.36703463867,8.20061328125,5.85706,,,0.0,,,7.56354327552,F,F,6.04952,1.8,0.3,8.0,1.87656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502860101_pi300-10000_pass1_cl_src12.html,0.9998,239.556,,,,44.7066,239.556,,,,,,,,,,,10267.4787234,-2355.62765957
xmm0502860101,fullrun,61176.03125,53631.9568483,19,X001850.01+160305.0,xmm,mos2,271.340091954,269.462321839,4.70836172764,16.0513754007,182.458,26.8048130007,0.0034020463664,0.000499792920403,10.1489326739,1.0,15.8372,15.8172097656,31.6744,15.8372,,,0.0,,,2.98008222444,T,T,6.106463,1.8,0.3,8.0,3.83161e-14,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos2_xmm0502860101_pi300-10000_pass1_cl_src19.html,0.9998,536.04,,,,182.458,536.04,,,,,,,,,,,2413.37940762,-4898.10014104
xmm0502860101,fullrun,61176.03125,53631.9568483,3,X001901.85+161646.1,xmm,mos2,232.176399718,458.253264814,4.75769995657,16.2794834173,56.4817,16.8594394925,0.00105313468538,0.000314354215712,3.14170368307,0.99887541635,7.84381,,,4.25145821093,,,179.536676263,,,12.5370443363,A,F,5.885298,1.8,0.3,8.0,3.9528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502860101_pi300-10000_pass1_cl_src3.html,0.9998,227.759,,,,56.4817,227.759,,,,,,,,,,,11422.4326923,9425.23076923
xmm0502860101,fullrun,61176.03125,53631.9568483,17,X001827.50+160425.2,xmm,mos2,345.909529195,287.918710345,4.61459503328,16.0736712853,72.4144,18.3115100415,0.0013502093096,0.00034142893307,4.02793448475,0.99995039657,5.88505,4.22365571289,8.22195625,5.88505,,,0.0,,,3.51518890566,F,F,6.063219,1.8,0.3,8.0,1.47345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502860101_pi300-10000_pass1_cl_src17.html,0.9998,262.897,,,,72.4144,262.897,,,,,,,,,,,-2992.69465649,-1076.96946565
xmm0502860101,fullrun,61176.03125,53631.9568483,11,X001834.12+160821.6,xmm,mos2,323.984674345,342.252255172,4.64215472636,16.1393301837,60.0635,17.8867968066,0.00111992053419,0.000333510218928,3.34093554493,0.999453887832,4.85401770013,3.70233349115,6.04285301263,4.85401770013,,,0.0,,,3.66773933327,F,F,6.003716,1.8,0.3,8.0,1.37452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502860101_pi300-10000_pass1_cl_src11.html,0.9998,259.874,,,,60.0635,259.874,,,,,,,,,,,433.231578947,2718.25263158
xmm0502860101,fullrun,61186.5742188,53615.5387432,12,X001827.52+160423.6,xmm,mos1,345.868858621,287.55617931,4.61464628108,16.0732332568,48.6603,19.0268047764,0.000907577828303,0.000354874634117,2.71406265001,0.996313652232,3.89328,2.93624875,5.64328,3.89328,,,0.0,,,3.5210430211,F,F,6.0635,1.8,0.3,8.0,1.2219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502860101_pi300-10000_pass1_cl_src12.html,0.9998,313.359,,,,48.6603,313.359,,,,,,,,,,,-898.58974359,2833.11538462
xmm0502860101,fullrun,61176.03125,53631.9568483,14,X001845.00+160646.1,xmm,mos2,287.951545497,320.307335146,4.68747936818,16.1128154263,86.7558,18.4381886312,0.00161761459565,0.000343791228335,4.82565178434,0.999998042233,8.82638588852,,,5.63479113891,,,0.0,,,1.77617747357,A,F,6.037368,1.8,0.3,8.0,1.96105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502860101_pi300-10000_pass1_cl_src14.html,0.9998,253.211,,,,86.7558,253.211,,,,,,,,,,,2719.29375,-166.45
xmm0502860101,fullrun,61176.03125,53631.9568483,24,X001743.28+160001.8,xmm,mos2,492.497772217,227.244354248,4.43034585921,16.0005083287,112.03478241,17.4831085205,0.00183135094122,0.000285783633938,6.23175450682,0.99999999855,10.8749996871,,,10.8749996871,,,0.0,,,14.9863008037,F,F,6.102224,1.8,0.3,8.0,5.56617e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0502860101_pi300-10000_pass1_cl_src24.html,0.9998,61.0682487488,,,,,,,,,,,,,,,,-16663.045977,-1596.67816092