fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08472,fullrun,47532.3320312,47532.3336052,2,X164805.91+602013.0,chandra,ccd7,1262.59815244,723.981636341,252.024617404,60.3369502134,2290.0,48.0281594484,0.0481777740595,0.00101043223336,663.888701337,1.0,0.987463,0.987389813241,0.987499611256,0.987463,,,0.0,,,3.90181367833,F,T,1.98e+20,1.8,0.3,8.0,3.94325e-13,1.0,powerlaw,3.76165e+13,0.0,1.50827042225e+20,2.52909,2.43655470404,2.62377748733,281.979,124,,dbsxf,fullrun_ccd7_acisf08472_pi14-548_pass1_cl_src2.html,0.9998,16.7041,,,,2290.0,16.7041,,,,,,,,,,,4139.79406707,2678.88392089
acisf08472,fullrun,47529.234375,47529.233674,14,X164744.64+601224.9,chandra,ccd6,1004.35654472,650.172152439,251.935985109,60.2069061885,320.886,19.4288805648,0.00675135649114,0.000408778503632,75.6342338393,1.0,3.51973,3.24388775879,3.8407100625,3.51973,,,0.0,,,7.96162243237,F,F,1.9e+20,1.8,0.3,8.0,8.66474e-14,1.0,powerlaw,6.10337e+20,0.0,2.91233871606e+21,1.56311,1.22336832022,2.0828503131,27.253,30,,dsxf,fullrun_ccd6_acisf08472_pi14-548_pass1_cl_src14.html,0.9998,56.5954,,,,320.886,56.5954,,,,,,,,,,,3168.37978142,2429.90710383
acisf08472,fullrun,47532.3320312,47532.3336052,1,X164826.40+602033.8,chandra,ccd7,953.457686992,765.915943089,252.109983247,60.342721583,216.279,15.4951411739,0.00455014476372,0.000325991591766,62.7009539024,1.0,0.543386,0.4959250625,0.594011,0.543386,,,0.0,,,2.73540083107,F,F,1.96e+20,1.8,0.3,8.0,3.37894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08472_pi14-548_pass1_cl_src1.html,0.9998,23.8204,,,,216.279,23.8204,,,,,,,,,,,4343.41517857,2443.95535714
acisf08472,fullrun,47526.1328125,47526.1337526,1,X164739.87+602739.3,chandra,ccd3,624.545737602,726.077361789,251.916119608,60.4609264215,168.625,17.5330544971,0.0035480451005,0.000368913672975,15.3694498598,1.0,9.17808,7.20728495778,11.2506019944,5.16768,3.72778415549,6.24058808768,27.463,12.960600002,40.354028127,11.6473656855,F,F,2.12e+20,1.8,0.3,8.0,4.37637e-14,1.0,powerlaw,9.63947e+20,0.0,5.23116804874e+21,2.15519,1.54871091783,3.22106338959,22.2084,25,,dsxf,fullrun_ccd3_acisf08472_pi14-548_pass1_cl_src1.html,0.9998,138.783,,,,168.625,138.783,,,,,,,,,,,4689.04220779,3500.9025974
acisf08472,fullrun,47532.3320312,47532.3336052,2,X164751.45+600359.4,chandra,ccd5,352.295410156,490.090820312,251.964355748,60.0665094243,91.5702056885,18.1669330597,0.00192648253869,0.000382201600587,24.3835084608,1.0,2.21764414446,,,2.15131693372,,,161.877944946,,,14.7579493671,F,T,1.81e+20,1.8,0.3,8.0,2.28054e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf08472_pi14-548_pass1_cl_src2.html,0.9998,238.429794312,,,,,,,,,,,,,,,,2364.08396947,1782.83206107
acisf08472,fullrun,47532.3320312,47532.3336052,1,X164735.71+600544.8,chandra,ccd5,590.8828125,704.904296875,251.898805068,60.0957686473,70.0196762085,15.0341091156,0.00147309585009,0.000316292280331,18.6449877928,1.0,1.83025764433,,,1.47219522237,,,22.383846283,,,13.9708884669,F,F,1.84e+20,1.8,0.3,8.0,1.48648e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf08472_pi14-548_pass1_cl_src1.html,0.9998,155.980316162,,,,,,,,,,,,,,,,2412.23880597,2102.10447761
acisf08472,fullrun,47532.3320312,47532.3336052,3,X164837.88+601934.0,chandra,ccd7,780.234420732,644.354485772,252.157813448,60.326106887,61.3186,8.41630857324,0.00129004035324,0.000177064996344,17.7767361231,1.0,0.441812,0.365878162109,0.5256010625,0.441812,,,0.0,,,1.86318012822,F,F,1.94e+20,1.8,0.3,8.0,9.45631e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08472_pi14-548_pass1_cl_src3.html,0.9998,9.51565,,,,61.3186,9.51565,,,,,,,,,,,4337.15625,2232.046875
acisf08472,fullrun,47529.234375,47529.233674,2,X164816.79+601519.7,chandra,ccd6,516.893203049,1004.58714431,252.069975187,60.2554712068,61.6192,7.99530612297,0.00129645094531,0.000168219032074,14.5239149785,1.0,0.761071081393,0.664076128756,0.887596981393,0.761071081393,,,0.0,,,3.12847329007,F,T,1.91e+20,1.8,0.3,8.0,1.40047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08472_pi14-548_pass1_cl_src2.html,0.9998,2.30572,,,,61.6192,2.30572,,,,,,,,,,,3729.58064516,2216.29032258
acisf08472,fullrun,47532.3320312,47532.3336052,14,X164843.88+601708.7,chandra,ccd7,689.425239837,349.080682927,252.182817223,60.2857452769,53.8613,7.87477555236,0.00113315050749,0.000165671937245,15.6148072093,1.0,0.490179,0.410234012109,0.58857283125,0.490179,,,0.0,,,1.7379757266,F,F,1.9e+20,1.8,0.3,8.0,8.38319e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08472_pi14-548_pass1_cl_src14.html,0.9998,8.15079,,,,53.8613,8.15079,,,,,,,,,,,4139.91071429,1990.67857143
acisf08472,fullrun,47529.234375,47529.233674,1,X164836.31+601414.4,chandra,ccd6,221.709502033,871.820678862,252.151275845,60.2373384775,48.7447,6.98174047068,0.00102557527144,0.000146893926485,11.4893390121,1.0,0.84205,0.681060431641,0.949376378906,0.84205,,,0.0,,,3.71028494305,F,F,1.88e+20,1.8,0.3,8.0,1.13521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08472_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,48.7447,0.0,,,,,,,,,,,3780.70909091,1897.32727273
acisf08472,fullrun,47532.3320312,47532.3336052,5,X164804.61+601919.5,chandra,ccd7,1282.34392073,615.302628049,252.019215145,60.322093011,50.6077,7.74199005424,0.00106470023511,0.000162878349164,14.6715634195,1.0,0.93412,0.760789123047,1.1395491875,0.93412,,,0.0,,,3.59364664445,F,F,1.97e+20,1.8,0.3,8.0,8.83095e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08472_pi14-548_pass1_cl_src5.html,0.9998,9.33071,,,,50.6077,9.33071,,,,,,,,,,,4035.79310345,2633.9137931
acisf08472,fullrun,47532.3320312,47532.3336052,9,X164835.91+602406.1,chandra,ccd7,810.125076829,1197.44848374,252.149606621,60.4016977368,23.3093,7.76944656974,0.000490388580243,0.000163456125778,6.75754624719,0.99999998602,0.789848,0.538589375,1.44113832813,0.789848,,,0.0,,,6.23500269235,F,F,2.01e+20,1.8,0.3,8.0,3.98205e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08472_pi14-548_pass1_cl_src9.html,0.9998,37.055,,,,23.3093,37.055,,,,,,,,,,,4781.78571429,2560.38095238
acisf08472,fullrun,47529.234375,47529.233674,4,X164809.38+601651.3,chandra,ccd6,628.838636585,1190.80274187,252.039067437,60.2809030758,41.3651,6.59342020502,0.000870309491722,0.000138723614529,9.74993501177,1.0,0.711029374353,0.600996010339,0.878450124353,0.711029374353,,,0.0,,,2.90038755077,F,F,1.94e+20,1.8,0.3,8.0,9.31796e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08472_pi14-548_pass1_cl_src4.html,0.9998,2.10809,,,,41.3651,2.10809,,,,,,,,,,,3824.04761905,2410.78571429
acisf08472,fullrun,47532.3320312,47532.3336052,12,X164847.24+602313.1,chandra,ccd7,639.405377439,1089.86355488,252.196814647,60.3869793011,36.1565,7.57320935931,0.000760671580701,0.000159327510526,10.482048834,1.0,1.47256,0.97360628125,2.411767,1.47256,,,0.0,,,5.67663189657,F,F,1.98e+20,1.8,0.3,8.0,5.9015e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08472_pi14-548_pass1_cl_src12.html,0.9998,21.197,,,,36.1565,21.197,,,,,,,,,,,4786.1147541,2356.93442623
acisf08472,fullrun,47529.234375,47529.233674,3,X164825.26+601612.3,chandra,ccd6,388.776260163,1111.51044919,252.105255536,60.2700953732,38.3145,6.38047255303,0.000806126914614,0.000134243449685,9.03089524765,1.0,0.621461226374,0.495950226374,0.705135226374,0.621461226374,,,0.0,,,1.84442589499,F,F,1.91e+20,1.8,0.3,8.0,1.41199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08472_pi14-548_pass1_cl_src3.html,0.9998,2.39593,,,,38.3145,2.39593,,,,,,,,,,,3886.35,2165.85
acisf08472,fullrun,47532.3320312,47532.3336052,4,X164821.47+601803.9,chandra,ccd7,1027.9386748,461.366317073,252.089463654,60.3010950957,37.1088,7.04699226621,0.000780706787437,0.000148256874198,10.7581279651,1.0,0.501917,0.382169339844,0.60690125,0.501917,,,0.0,,,1.2225962795,F,F,1.94e+20,1.8,0.3,8.0,5.73866e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08472_pi14-548_pass1_cl_src4.html,0.9998,12.5513,,,,37.1088,12.5513,,,,,,,,,,,4050.0,2340.66666667
acisf08472,fullrun,47532.3320312,47532.3336052,7,X164832.97+602014.5,chandra,ccd7,854.3335,726.635205285,252.137360161,60.3373545711,31.1716,6.59947725203,0.000655797672454,0.000138841824651,9.03688779153,0.999999999999,0.375366,0.305756625,0.622866,0.375366,,,0.0,,,2.35730553449,F,F,1.95e+20,1.8,0.3,8.0,4.83528e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08472_pi14-548_pass1_cl_src7.html,0.9998,12.3815,,,,31.1716,12.3815,,,,,,,,,,,4364.88888889,2340.58333333
acisf08472,fullrun,47529.234375,47529.233674,8,X164816.11+600934.8,chandra,ccd6,527.416503906,303.166748047,252.067123469,60.1596776494,34.5083274841,7.14157056808,0.000726044236217,0.000150256368215,8.13376373646,0.999999999982,0.745569919047,,,0.528258626539,,,176.862319946,,,8.52362226953,F,F,1.85e+20,1.8,0.3,8.0,9.46128e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08472_pi14-548_pass1_cl_src8.html,0.9998,16.4916744232,,,,,,,,,,,,,,,,3141.52941176,1840.47058824
acisf08472,fullrun,47529.234375,47529.233674,12,X164739.17+601240.5,chandra,ccd6,1087.10099593,682.180477642,251.913197058,60.2112453877,50.9248,9.56569391106,0.00107144393276,0.000201259596575,12.0031981184,1.0,4.87759,2.89794989929,6.61316488281,4.87759,,,0.0,,,8.3025551569,F,F,1.91e+20,1.8,0.3,8.0,1.30495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08472_pi14-548_pass1_cl_src12.html,0.9998,40.5777,,,,50.9248,40.5777,,,,,,,,,,,3149.6,2520.59230769
acisf08472,fullrun,47532.3320312,47532.3336052,8,X164845.88+602041.7,chandra,ccd7,659.581223577,782.00422561,252.191155931,60.344907946,28.2569,6.16034495787,0.000594478238694,0.000129603425015,8.19189373136,0.999999999965,0.626698,0.503651125,0.845448,0.626698,,,0.0,,,3.33577178937,F,F,1.94e+20,1.8,0.3,8.0,4.44635e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08472_pi14-548_pass1_cl_src8.html,0.9998,9.69295,,,,28.2569,9.69295,,,,,,,,,,,4518.0,2206.35483871
acisf08472,fullrun,47526.1328125,47526.1337526,2,X164800.27+602816.4,chandra,ccd3,317.239257812,800.108886719,252.00112674,60.4712215333,28.6782226562,6.78248643875,0.000603420077823,0.0001427106763,2.61389773274,0.994943861293,3.98289645365,,,2.72605821477,,,3.77825164795,,,11.0608223683,F,T,2.13e+20,1.8,0.3,8.0,8.78233e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08472_pi14-548_pass1_cl_src2.html,0.9998,17.3217773438,,,,,,,,,,,,,,,,4919.8,3284.54
acisf08472,fullrun,47526.1328125,47526.1337526,3,X164731.18+602500.4,chandra,ccd3,755.944335938,402.966796875,251.879896659,60.4167733619,27.2528038025,6.70836782455,0.00057342776563,0.000141151147545,2.48397688113,0.991850176341,3.29558401681,,,2.58527711466,,,56.786277771,,,10.2818279749,F,F,2.07e+20,1.8,0.3,8.0,7.83333e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08472_pi14-548_pass1_cl_src3.html,0.9998,17.7471961975,,,,,,,,,,,,,,,,4345.49056604,3437.0754717
acisf08472,fullrun,47526.1328125,47526.1337526,4,X164730.74+602812.6,chandra,ccd3,760.957519531,793.574707031,251.878095549,60.4701529541,35.1857223511,9.69583702087,0.000740344752558,0.000204010633752,3.20702858684,0.99895415335,7.87743263797,,,4.97783417484,,,173.758300781,,,12.737037345,A,F,2.13e+20,1.8,0.3,8.0,1.05444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08472_pi14-548_pass1_cl_src4.html,0.9998,58.8142776489,,,,,,,,,,,,,,,,4672.83333333,3654.91666667
acisf08472,fullrun,47526.1328125,47526.1337526,5,X164709.89+602514.6,chandra,ccd3,1076.22900391,433.229003906,251.791191601,60.4207133516,74.6548919678,12.0004196167,0.00157081778161,0.000252501486102,6.80447513054,0.99999999984,6.6329941529,,,3.83788028419,,,132.443939209,,,12.4557690776,A,F,2.08e+20,1.8,0.3,8.0,2.332e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf08472_pi14-548_pass1_cl_src5.html,0.9998,69.3451080322,,,,,,,,,,,,,,,,4196.41841004,3716.34309623
acisf08472,fullrun,47529.234375,47529.233674,9,X164804.22+601205.6,chandra,ccd6,707.285644531,609.928466797,252.017576894,60.2015688233,25.1955089569,5.74464607239,0.000530105491634,0.000120865530334,5.93869167289,0.999999838626,1.12051660676,,,0.659276275355,,,161.230484009,,,6.69927914369,A,F,1.89e+20,1.8,0.3,8.0,6.78158e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08472_pi14-548_pass1_cl_src9.html,0.9998,7.80449056625,,,,,,,,,,,,,,,,3299.76190476,2159.9047619
acisf08472,fullrun,47532.3320312,47532.3336052,13,X164827.51+602446.4,chandra,ccd7,935.978027344,1278.89111328,252.114639353,60.4128970313,24.779504776,6.40332603455,0.000521318928804,0.000134715170134,7.18376997621,0.999999995557,1.21006889843,,,0.849421141639,,,69.1716918945,,,6.89420512482,F,F,2.03e+20,1.8,0.3,8.0,4.86366e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08472_pi14-548_pass1_cl_src13.html,0.9998,16.220495224,,,,,,,,,,,,,,,,4785.39285714,2709.60714286
acisf08472,fullrun,47532.3320312,47532.3336052,6,X164831.46+602001.5,chandra,ccd7,877.078767276,700.241123984,252.131078859,60.3337475728,21.9132,5.71091936557,0.000461016732022,0.000120148101727,6.35280606556,0.999999872271,0.540216,0.3367785,0.750216,0.540216,,,0.0,,,2.12809786645,F,F,1.95e+20,1.8,0.3,8.0,3.37431e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08472_pi14-548_pass1_cl_src6.html,0.9998,10.7014,,,,21.9132,10.7014,,,,,,,,,,,4331.24,2343.96
acisf08472,fullrun,47532.3320312,47532.3336052,11,X164904.27+602216.9,chandra,ccd7,382.050048828,975.549804688,252.267788544,60.3713704973,22.3951396942,5.65695524216,0.000471155915875,0.000119012787763,6.49252410823,0.999999957161,0.882598529987,,,0.667673686861,,,43.8289604187,,,5.99648102588,F,F,1.95e+20,1.8,0.3,8.0,3.69033e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08472_pi14-548_pass1_cl_src11.html,0.9998,9.60486030579,,,,,,,,,,,,,,,,4833.9047619,2076.33333333
acisf08472,fullrun,47532.3320312,47532.3336052,10,X164853.37+602026.8,chandra,ccd7,546.550808943,751.927097561,252.222365363,60.3407794961,21.0035,5.15646681362,0.000441878733697,0.000108483492082,6.08907700373,0.999999629691,1.07502,0.663078840981,1.58819244141,1.07502,,,0.0,,,3.74607629091,F,F,1.93e+20,1.8,0.3,8.0,3.33081e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08472_pi14-548_pass1_cl_src10.html,0.9998,5.58565,,,,21.0035,5.58565,,,,,,,,,,,4558.07692308,2095.69230769
acisf08472,fullrun,47526.1328125,47526.1337526,6,X164711.17+602511.4,chandra,ccd3,1057.44105691,427.28601626,251.796540642,60.4198462684,45.8504,12.1578123032,0.00096474095268,0.000255813240973,4.17906848837,0.999966361006,2.39557,1.658,3.47557,2.39557,,,0.0,,,12.237688124,F,F,2.07e+20,1.8,0.3,8.0,1.4387e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd3_acisf08472_pi14-548_pass1_cl_src6.html,0.9998,101.962,,,,45.8504,101.962,,,,,,,,,,,4200.40909091,3704.84545455
acisf08472,fullrun,47526.1328125,47526.1337526,7,X164731.71+602351.1,chandra,ccd3,748.428710938,262.095214844,251.882123943,60.3975250711,22.4483451843,6.48093080521,0.000472336862003,0.000136365619255,2.04607096069,0.975815366962,3.72208097893,,,2.53713147051,,,20.8779258728,,,9.46987155111,F,F,2.05e+20,1.8,0.3,8.0,6.41459e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08472_pi14-548_pass1_cl_src7.html,0.9998,19.5516548157,,,,,,,,,,,,,,,,4230.64150943,3350.69811321
acisf08472,fullrun,47526.1328125,47526.1337526,8,X164712.55+602513.6,chandra,ccd3,1036.17236328,431.120605469,251.802284439,60.4204529138,25.7737236023,7.61606550217,0.000542306341231,0.000160250056069,2.34916502657,0.989746187019,4.3760494,,,3.8729113365,,,87.443031311,,,12.182147107,F,F,2.08e+20,1.8,0.3,8.0,8.06823e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf08472_pi14-548_pass1_cl_src8.html,0.9998,32.2262763977,,,,,,,,,,,,,,,,4208.46706587,3695.04191617
acisf08472,fullrun,47532.3320312,47532.3336052,22,X164845.25+601700.9,chandra,ccd7,668.579762997,333.236218988,252.188560836,60.2835774723,13.0264,5.62533554555,0.000274053551007,0.000118347600401,3.77645405201,0.999390559379,0.545573613109,,,0.225629,,,62.618826469,,,1.94654283244,A,F,1.9e+20,1.8,0.3,8.0,2.03978e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08472_pi14-548_pass1_cl_src22.html,0.9998,18.618,,,,13.0264,18.618,,,,,,,,,,,4139.42857143,1964.71428571
acisf08472,fullrun,47532.3320312,47532.3336052,18,X164818.20+602247.7,chandra,ccd7,1076.8083374,1038.21297154,252.075851795,60.3799259087,16.5029,5.63304535753,0.000347193893174,0.000118510016307,4.7843182748,0.999980545613,0.768113,0.524096935547,1.149016125,0.768113,,,0.0,,,5.15754200568,F,F,2e+20,1.8,0.3,8.0,3.12005e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08472_pi14-548_pass1_cl_src18.html,0.9998,15.2283,,,,16.5029,15.2283,,,,,,,,,,,4504.54166667,2696.625
acisf08472,fullrun,47532.3320312,47532.3336052,21,X164849.39+602334.7,chandra,ccd7,606.5,1133.27783203,252.205791056,60.3929761205,16.3773040771,5.00009965897,0.00034455084824,0.000105193656054,4.74790704593,0.999980545613,0.767091541162,,,0.492000009399,,,77.4234390259,,,6.11126379101,A,F,1.99e+20,1.8,0.3,8.0,2.718e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08472_pi14-548_pass1_cl_src21.html,0.9998,8.62269496918,,,,,,,,,,,,,,,,4838.78571429,2357.0
acisf08472,fullrun,47532.3320312,47532.3336052,17,X164812.63+602038.2,chandra,ccd7,1161.1748622,775.108876016,252.052608892,60.343956862,16.0672,4.87633058764,0.000338026749802,0.00010258975923,4.65800547691,0.999951572296,0.777613421548,0.470633124673,1.12844804655,0.777613421548,,,0.0,,,3.58391510345,F,F,1.98e+20,1.8,0.3,8.0,2.72072e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08472_pi14-548_pass1_cl_src17.html,0.9998,7.7114,,,,16.0672,7.7114,,,,,,,,,,,4236.38888889,2619.61111111
acisf08472,fullrun,47529.234375,47529.233674,5,X164734.14+601350.0,chandra,ccd6,1162.7885,823.662615854,251.892235827,60.2305454328,12.7741,5.8982200705,0.000268762665561,0.00012409651938,3.01091124726,0.996670017084,1.27166,0.89568640625,1.90976791016,1.27166,,,0.0,,,8.16626646693,F,F,1.93e+20,1.8,0.3,8.0,3.4878e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08472_pi14-548_pass1_cl_src5.html,0.9998,22.0149,,,,12.7741,22.0149,,,,,,,,,,,3227.47058824,2658.64705882
acisf08472,fullrun,47532.3320312,47532.3336052,16,X164831.81+602033.7,chandra,ccd7,871.722538618,765.728884146,252.132558477,60.3426975414,9.77756,5.19748593072,0.000205703276097,0.000109346287153,2.83459022299,0.994477091785,0.447257,0.273527390625,0.794717,0.447257,,,0.0,,,2.66325826293,F,F,1.95e+20,1.8,0.3,8.0,1.53111e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08472_pi14-548_pass1_cl_src16.html,0.9998,17.2363,,,,9.77756,17.2363,,,,,,,,,,,4389.07142857,2378.28571429
acisf08472,fullrun,47532.3320312,47532.3336052,19,X164818.15+601957.3,chandra,ccd7,1077.98727236,691.75821748,252.075605192,60.3325770283,10.8784,4.26613408134,0.000228862741568,8.97520905421e-05,3.15373224831,0.997247156981,0.695228,0.433581,1.218522,0.695228,,,0.0,,,2.62438984219,F,F,1.96e+20,1.8,0.3,8.0,1.70903e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08472_pi14-548_pass1_cl_src19.html,0.9998,7.3215,,,,10.8784,7.3215,,,,,,,,,,,4216.53846154,2511.30769231
acisf08472,fullrun,47529.234375,47529.233674,13,X164736.86+601245.1,chandra,ccd6,1121.5,691.214355469,251.903587706,60.2125323003,9.83192443848,4.12321233749,0.000206860568142,8.67510752869e-05,2.31742759756,0.982685893585,0.992034263489,,,0.748918244364,,,146.59928894,,,8.48119448923,F,F,1.91e+20,1.8,0.3,8.0,2.67311e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08472_pi14-548_pass1_cl_src13.html,0.9998,7.16807603836,,,,,,,,,,,,,,,,3133.76923077,2546.07692308
acisf08472,fullrun,47532.3320312,47532.3336052,15,X164852.03+601742.0,chandra,ccd7,565.772705078,416.409179688,252.216797127,60.2949974109,9.40107440948,3.31665372849,0.000197782734176,6.97767900419e-05,2.72544414012,0.994477091785,0.492000009399,,,0.492000009399,,,88.939453125,,,2.58391515924,F,F,1.9e+20,1.8,0.3,8.0,1.49342e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08472_pi14-548_pass1_cl_src15.html,0.9998,1.59892570972,,,,,,,,,,,,,,,,4260.25,1934.91666667
acisf08472,fullrun,47529.234375,47529.233674,10,X164756.03+601317.6,chandra,ccd6,831.038574219,756.5,251.983454009,60.2215669138,8.79558944702,3.60562157631,0.000185056400369,7.58611349738e-05,2.07315890687,0.971771388108,1.74147673024,,,1.30131291873,,,142.068283081,,,6.34263715845,F,F,1.91e+20,1.8,0.3,8.0,2.13862e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08472_pi14-548_pass1_cl_src10.html,0.9998,4.20441055298,,,,,,,,,,,,,,,,3350.82352941,2341.58823529
acisf08472,fullrun,47529.234375,47529.233674,11,X164823.28+601122.7,chandra,ccd6,418.600097656,522.300048828,252.096980604,60.1896365798,7.28907823563,3.16232895851,0.000153359898832,6.65343977744e-05,1.71806762447,0.955399336235,1.19282692041,,,0.791446239809,,,43.3829193115,,,6.59114969966,A,F,1.86e+20,1.8,0.3,8.0,1.89332e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08472_pi14-548_pass1_cl_src11.html,0.9998,2.71092176437,,,,,,,,,,,,,,,,3383.16666667,1863.75
