fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0159361301,fullrun,61158.3398438,61148.8690507,1,X080334.90-400011.7,xmm,mos2,284.166737241,280.75322069,120.895426797,-40.0032543119,90665.0,337.429251844,1.48269381012,0.00551816316178,838.885887896,1.0,5.55944,5.52643124931,5.58363539063,5.55944,,,0.0,,,1.64229606552,F,T,4.705978,1.8,0.3,8.0,1.10633e-11,1.0,powerlaw,5.23483e+21,5.11664996265e+21,5.35759043128e+21,5.95619,5.88323472652,6.03222880205,8606.45,230,,dsxf,fullrun_mos2_xmm0159361301_pi300-10000_pass1_cl_src1.html,0.9997,23193.5,,,,90665.0,23193.5,,,,,,,,,,,6.32377663222,-59.1446794823
xmm0159361301,fullrun,61143.78125,61143.4535188,1,X080334.91-400011.6,xmm,mos1,284.155075862,280.769556322,120.89544518,-40.00323458,87681.9,334.702853289,1.43403614604,0.0054740600945,561.969946214,1.0,5.36212,5.3307465332,5.39164796875,5.36212,,,0.0,,,1.64202837051,F,T,4.705965,1.8,0.3,8.0,9.78373e-12,1.0,powerlaw,5.24836e+21,5.12090565224e+21,5.3812174976e+21,6.03027,5.95110362046,6.11308467365,8191.49,233,,dsxf,fullrun_mos1_xmm0159361301_pi300-10000_pass1_cl_src1.html,0.9997,24344.1,,,,87681.9,24344.1,,,,,,,,,,,159.604950966,-161.776722685
xmm0159361301,fullrun,61158.3398438,61148.8690507,6,X080338.94-400000.7,xmm,mos2,273.486206055,283.96673584,120.912266462,-40.00020192,284.493988037,29.5257549286,0.00615081889555,0.000638352881651,2.63230564998,0.995666477175,10.8749996871,,,10.8749996871,,,0.0,,,2.09110950918,F,T,4.693503,1.8,0.3,8.0,7.89481e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0159361301_pi300-10000_pass1_cl_src6.html,0.9997,34.9740715027,,,,,,,,,,,,,,,,-590.511462275,-265.85310483
xmm0159361301,fullrun,61143.78125,61143.4535188,14,X080422.67-395028.5,xmm,mos1,157.656234741,414.198883057,121.094458072,-39.8412491348,366.818237305,24.4969577789,0.00599927302181,0.000400645123316,2.35100773465,0.990449107763,10.8749996871,,,10.8749996871,,,0.0,,,13.2141117974,F,F,4.490822,1.8,0.3,8.0,1.6851e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0159361301_pi300-10000_pass1_cl_src14.html,0.9997,22.3763141632,,,,,,,,,,,,,,,,-11189.2743764,11112.6666667
xmm0159361301,fullrun,61158.3398438,61148.8690507,15,X080422.52-395027.1,xmm,mos2,158.060592651,414.827911377,121.093820523,-39.8408720579,294.391387939,22.1054096222,0.00481359351303,0.000361445547388,2.72388221321,0.996703063492,10.8749996871,,,10.8749996871,,,0.0,,,13.2205428658,F,F,4.491037,1.8,0.3,8.0,1.40612e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0159361301_pi300-10000_pass1_cl_src15.html,0.9997,20.9813022614,,,,,,,,,,,,,,,,-11302.1834171,-11394.9623116
xmm0159361301,fullrun,60901.8359375,60897.1951612,1,X080337.29-395652.3,xmm,pn,277.853264368,326.599972414,120.905359626,-39.9478538295,452.58,25.4694326596,0.0074318771584,0.000418236985329,5.35860018196,0.999999942542,15.5398,15.5198097656,15.5498,15.5398,,,0.0,,,2.69268221709,T,T,4.666718,1.8,0.3,8.0,2.48585e-14,1.0,powerlaw,4.62079e+21,1.56928460857e+21,1.10883739869e+22,5.4867,3.35999912806,10.0,173.365,145,,dsxf,fullrun_pn_xmm0159361301_pi300-10000_pass1_cl_src1.html,0.9997,196.112,,,,452.58,196.112,,,,,,,,,,,571.886927744,3657.26806398
xmm0159361301,fullrun,60901.8359375,60897.1951612,3,X080334.75-395806.2,xmm,pn,284.553253563,309.611126437,120.894805933,-39.9683844952,2033.51,62.7612141374,0.0333925609419,0.00103061094751,24.0769964559,1.0,22.991,22.9710097656,45.982,22.991,,,0.0,,,1.38099584427,T,F,4.68702,1.8,0.3,8.0,9.93383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0159361301_pi300-10000_pass1_cl_src3.html,0.9997,1905.46,,,,2033.51,1905.46,,,,,,,,,,,163.182779036,86.214327539
xmm0159361301,fullrun,60901.8359375,60897.1951612,4,X080346.95-395759.0,xmm,pn,252.313659668,311.125579834,120.945627462,-39.9663983535,363.720367432,25.4597301483,0.010711860843,0.000749809783883,4.30649172987,0.999990095038,10.8749996871,,,10.8749996871,,,0.0,,,3.46815850784,F,F,4.653937,1.8,0.3,8.0,1.14312e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0159361301_pi300-10000_pass1_cl_src4.html,0.9997,111.913612366,,,,,,,,,,,,,,,,2825.22045153,2481.19521912
xmm0159361301,fullrun,60901.8359375,60897.1951612,6,X080334.94-400012.5,xmm,pn,284.056505057,280.56457931,120.895600753,-40.0034822419,295723.0,566.853596619,4.85609443477,0.00930835476399,3501.39493926,1.0,7.10728348204,7.10721946901,7.10740095398,7.10728348204,,,0.0,,,1.64224351994,F,T,4.706178,1.8,0.3,8.0,1.46857e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0159361301_pi300-10000_pass1_cl_src6.html,0.9997,25600.0,,,,295723.0,25600.0,,,,,,,,,,,152.302683668,-85.4972226166
