fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601390801,fullrun,60573.6367188,60572.2564827,1,X204409.69-104325.7,xmm,mos2,320.420898438,311.011444092,311.040375255,-10.7237975823,568396.6875,783.281860352,11.1740255356,0.0153984203935,26633.8169167,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.8361610303,F,T,9.855532,1.8,0.3,8.0,1.10619e-10,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src1.html,0.9998,44.5036125183,,,,,,,,,,,,,,,,-291.771459348,-99.6557639699
xmm0601390801,fullrun,60580.6757812,60568.0784342,1,X204409.74-104325.5,xmm,mos1,320.261852874,310.476806897,311.040575953,-10.7237560264,516756.0,736.448233075,8.53182253337,0.01215901824,5522.01265013,1.0,6.98945,6.97420428369,7.00338894062,6.98945,,,0.0,,,1.79853499033,F,T,9.855695,1.8,0.3,8.0,6.80645e-11,1.0,powerlaw,1.71303e+13,0.0,1.51051987297e+18,2.01814,2.01385981225,2.02244126091,2647.11,611,,dsxf,fullrun_mos1_xmm0601390801_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,516756.0,25600.0,,,,,,,,,,,108.876166443,169.10220631
xmm0601390801,fullrun,60429.1835938,60426.81849,1,X204413.25-104631.0,xmm,pn,308.365328736,267.83245977,311.055204334,-10.7752855171,2588.05,91.177464321,0.0428295006046,0.0015088909655,22.3892910248,1.0,10.8123,10.0009228086,11.514031625,10.8123,,,0.0,,,2.19630860592,F,T,9.888948,1.8,0.3,8.0,1.48508e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0601390801_pi300-10000_pass1_cl_src1.html,0.9998,5725.28,,,,2588.05,5725.28,,,,,,,,,,,505.438539816,3319.69794864
xmm0601390801,fullrun,60429.1835938,60426.81849,2,X204409.75-104325.2,xmm,pn,320.232650575,310.556110345,311.040611879,-10.7236601903,1612710.0,1279.96484327,26.6885919474,0.0211820224399,13951.5981255,1.0,7.65652812841,7.64879212701,7.66604936091,7.65652812841,,,0.0,,,1.82730687552,F,F,9.855466,1.8,0.3,8.0,4.92311e-11,1.0,powerlaw,1.59188e+12,0.0,7.49848951196e+17,2.05854,2.0560897768,2.06100813447,7947.16,1927,,dsxf,fullrun_pn_xmm0601390801_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,1612710.0,25600.0,,,,,,,,,,,488.473521373,-33.0075438241
xmm0601390801,fullrun,60429.1835938,60426.81849,3,X204412.69-104601.6,xmm,pn,310.254482759,274.592988506,311.052881021,-10.7671164487,2273.42,105.040515993,0.0376226601508,0.00173830776331,19.6674183272,1.0,14.6535,14.6335097656,29.307,4.51835,4.23834339742,4.81703831929,106.9223,105.711366684,108.472304184,1.79639358546,A,F,9.883145,1.8,0.3,8.0,1.02747e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0601390801_pi300-10000_pass1_cl_src3.html,0.9998,8760.09,,,,2273.42,8760.09,,,,,,,,,,,362.02959628,2959.93984796
xmm0601390801,fullrun,60573.6367188,60572.2564827,2,X204419.58-105620.2,xmm,mos2,286.909010805,132.383383908,311.081603751,-10.9389522492,544.528,30.8668430521,0.00898972824973,0.000509587258993,25.5153827898,1.0,8.39509,7.60391248211,9.26812204754,4.07438,3.65288994552,4.53970857101,13.4193397437,8.82624537851,19.0723789625,12.0760090107,A,F,9.983968,1.8,0.3,8.0,2.91661e-13,1.0,powerlaw,5.8297e+20,2.54459571468e+19,1.26420624779e+21,1.93538,1.65374999625,2.26559418251,50.1195,50,,dsxf,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src2.html,0.9998,408.234,,,,544.528,408.234,,,,,,,,,,,-1811.1610306,-15790.7826087
xmm0601390801,fullrun,60573.6367188,60572.2564827,6,X204342.89-104016.0,xmm,mos2,411.25668335,353.91973877,310.928688572,-10.6711183993,315.268127441,21.7576694489,0.00944029912353,0.000651505426504,14.7727700928,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.115038555,F,F,9.733801,1.8,0.3,8.0,1.59516e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src6.html,0.9998,28.8242435455,,,,,,,,,,,,,,,,-6971.95145631,5705.89563107
xmm0601390801,fullrun,60573.6367188,60572.2564827,5,X204349.08-103742.4,xmm,mos2,390.281005859,389.252838135,310.954496147,-10.6284433512,282.706542969,21.6219425201,0.00864712428302,0.000661348749418,13.2470059594,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.36427294557,F,F,9.738517,1.8,0.3,8.0,1.51019e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src5.html,0.9998,24.0031776428,,,,,,,,,,,,,,,,-4330.39130435,8150.60628019
xmm0601390801,fullrun,60580.6757812,60568.0784342,5,X204348.94-103742.7,xmm,mos1,390.766418457,389.089660645,310.953899337,-10.6285304932,269.88067627,21.7196044922,0.00701667182148,0.000564691494219,2.88392298955,0.997968061049,10.8749996871,,,10.8749996871,,,0.0,,,9.38103789614,F,F,9.738024,1.8,0.3,8.0,9.70721e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601390801_pi300-10000_pass1_cl_src5.html,0.9998,32.5238685608,,,,,,,,,,,,,,,,8338.52330508,4242.65889831
xmm0601390801,fullrun,60573.6367188,60572.2564827,9,X204334.50-104833.7,xmm,mos2,439.59765625,239.745620728,310.893761147,-10.8093740095,171.212356567,17.6662769318,0.00541797373444,0.000559045060072,8.02263394383,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0835039507,F,F,9.761676,1.8,0.3,8.0,9.83855e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src9.html,0.9998,27.5171165466,,,,,,,,,,,,,,,,-11983.0982659,-3191.23988439
xmm0601390801,fullrun,60580.6757812,60568.0784342,11,X204349.80-103245.0,xmm,mos1,387.874436782,457.70303908,310.957490079,-10.5458405729,217.358,22.3492281746,0.0035886550705,0.00036899341644,2.32266993631,0.989610316981,7.26365,6.14029432373,8.36972328125,7.26365,,,0.0,,,13.256561712,F,F,9.705565,1.8,0.3,8.0,8.05274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601390801_pi300-10000_pass1_cl_src11.html,0.9998,282.13,,,,217.358,282.13,,,,,,,,,,,14024.8501629,2388.58306189
xmm0601390801,fullrun,60573.6367188,60572.2564827,10,X204349.83-103242.9,xmm,mos2,387.754699707,457.887023926,310.957632263,-10.545261325,251.161361694,20.7869052887,0.00414638075737,0.000343167529881,11.7688682412,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2502701269,F,F,9.705748,1.8,0.3,8.0,1.0494e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src10.html,0.9998,25.8279209137,,,,,,,,,,,,,,,,-2445.28219178,13833.8328767
xmm0601390801,fullrun,60573.6367188,60572.2564827,4,X204411.56-103434.5,xmm,mos2,314.101318359,432.080352783,311.048156552,-10.5762377138,152.646835327,16.3603096008,0.00252002097936,0.00027008960477,7.15269450796,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,9.75548991739,F,F,9.799437,1.8,0.3,8.0,5.04632e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src4.html,0.9998,25.9355602264,,,,,,,,,,,,,,,,3046.12111801,9915.52484472
xmm0601390801,fullrun,60573.6367188,60572.2564827,14,X204429.29-103736.1,xmm,mos2,253.989959717,391.335662842,311.122055209,-10.6266937688,68.4607620239,11.2718353271,0.002243332332,0.000369357148884,3.20792052773,0.999100873254,10.8749996871,,,10.8749996871,,,0.0,,,7.46634654851,F,F,9.886671,1.8,0.3,8.0,4.37894e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src14.html,0.9998,27.6556873322,,,,,,,,,,,,,,,,7210.26818182,5043.38636364
xmm0601390801,fullrun,60573.6367188,60572.2564827,26,X204345.93-105018.2,xmm,mos2,400.896087646,215.584823608,310.941358152,-10.8383870609,71.4675064087,12.2046604156,0.00204414385371,0.000349082867615,3.34880994743,0.999434432493,10.8749996871,,,10.8749996871,,,0.0,,,9.55305622002,F,F,9.816328,1.8,0.3,8.0,3.41099e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src26.html,0.9998,28.2019729614,,,,,,,,,,,,,,,,-9335.47736626,-6059.5473251
xmm0601390801,fullrun,60573.6367188,60572.2564827,19,X204349.88-104713.4,xmm,mos2,387.53314209,258.096923828,310.957816919,-10.7870497972,89.7364196777,14.076215744,0.00202271598391,0.000317286874633,4.20485098703,0.999979218813,10.8749996871,,,10.8749996871,,,0.0,,,7.09073217205,F,F,9.809108,1.8,0.3,8.0,2.6863e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src19.html,0.9998,34.2327728271,,,,,,,,,,,,,,,,-7214.82926829,-2889.1184669
xmm0601390801,fullrun,60573.6367188,60572.2564827,23,X204336.97-104829.3,xmm,mos2,431.237884521,240.530899048,310.904045671,-10.808137637,57.8231811523,11.9198122025,0.0017371866852,0.000358107907232,2.70946691672,0.996241690899,10.8749996871,,,10.8749996871,,,0.0,,,10.5035524582,F,F,9.770291,1.8,0.3,8.0,3.02279e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src23.html,0.9998,28.0539283752,,,,,,,,,,,,,,,,-11376.6795775,-3287.65140845
xmm0601390801,fullrun,60573.6367188,60572.2564827,3,X204340.66-103419.8,xmm,mos2,418.837554932,435.936401367,310.919415612,-10.5721574646,100.856460571,14.7799968719,0.00166502237664,0.000244000487218,4.72591161208,0.999997698168,10.8749996871,,,10.8749996871,,,0.0,,,13.2503537565,F,F,9.68329,1.8,0.3,8.0,4.01778e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src3.html,0.9998,24.6249351501,,,,,,,,,,,,,,,,-5567.21611722,12752.6227106
xmm0601390801,fullrun,60573.6367188,60572.2564827,22,X204435.96-104818.3,xmm,mos2,231.433547974,242.951705933,311.149835074,-10.8050941542,60.8070373535,12.1466579437,0.001653078245,0.000330214679707,2.84928384654,0.997507028068,10.8749996871,,,10.8749996871,,,0.0,,,6.30709293171,F,F,9.987456,1.8,0.3,8.0,2.60548e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src22.html,0.9998,29.2451057434,,,,,,,,,,,,,,,,5437.05220884,-7817.75502008
xmm0601390801,fullrun,60573.6367188,60572.2564827,28,X204400.43-105047.7,xmm,mos2,351.768890381,208.619628906,311.001796478,-10.8465698321,66.7227706909,12.6193208694,0.00161950208712,0.00030629747198,3.12648208169,0.99895432257,10.8749996871,,,10.8749996871,,,0.0,,,7.57319088627,F,F,9.87353,1.8,0.3,8.0,2.37221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src28.html,0.9998,29.5360298157,,,,,,,,,,,,,,,,-5398.6440678,-7843.02118644
xmm0601390801,fullrun,60573.6367188,60572.2564827,7,X204322.30-104033.3,xmm,mos2,481.022186279,350.038726807,310.842901551,-10.6759157704,94.6192932129,13.536482811,0.00156205402776,0.000223471522336,4.43365168665,0.999992155309,10.8749996871,,,10.8749996871,,,0.0,,,13.7559451244,F,F,9.659604,1.8,0.3,8.0,4.15028e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src7.html,0.9998,23.2090568542,,,,,,,,,,,,,,,,-12789.8604651,7095.5
xmm0601390801,fullrun,60573.6367188,60572.2564827,25,X204324.77-104954.0,xmm,mos2,472.551618391,221.118291954,310.853212769,-10.8316580625,55.4414,17.641921664,0.000915293452703,0.000291254105996,2.59786189765,0.994423750055,7.03525,4.839104637,9.90250807965,2.42756,1.72226506484,3.45451651016,113.336589442,102.81327616,124.199364442,13.8248746271,F,F,9.735074,1.8,0.3,8.0,3.43527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src25.html,0.9998,255.796,,,,55.4414,255.796,,,,,,,,,,,-15210.9324324,-3946.74324324
xmm0601390801,fullrun,60573.6367188,60572.2564827,12,X204416.63-103253.2,xmm,mos2,296.922058105,455.54119873,311.069273313,-10.5481118057,88.0243453979,13.3170490265,0.00145317914139,0.000219848926825,4.12462695702,0.999969687206,10.8749996871,,,10.8749996871,,,0.0,,,11.3906003116,F,F,9.806171,1.8,0.3,8.0,3.4234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src12.html,0.9998,22.3079090118,,,,,,,,,,,,,,,,5055.952,11502.356
xmm0601390801,fullrun,60573.6367188,60572.2564827,29,X204415.27-105429.7,xmm,mos2,301.524581609,157.799942989,311.063616937,-10.9082411932,55.3034,18.8003297843,0.000913016055632,0.000310378800296,2.59139552159,0.994423750055,8.72318,5.88239102069,11.9713269582,2.88285,,,25.739199614,14.304043364,36.501699614,10.2056489472,A,F,9.954291,1.8,0.3,8.0,2.71351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src29.html,0.9998,298.149,,,,55.3034,298.149,,,,,,,,,,,-2427.71134021,-13332.1134021
xmm0601390801,fullrun,60573.6367188,60572.2564827,32,X204428.75-105634.7,xmm,mos2,255.8621521,129.131576538,311.119808332,-10.9429727527,81.5440444946,13.2857551575,0.00134619694164,0.000219332301594,3.82097432916,0.999892454226,10.8749996871,,,10.8749996871,,,0.0,,,12.6567733031,F,F,0.0194,1.8,0.3,8.0,3.61187e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src32.html,0.9998,25.7868671417,,,,,,,,,,,,,,,,724.516949153,-16775.8813559
xmm0601390801,fullrun,60573.6367188,60572.2564827,21,X204348.77-104801.4,xmm,mos2,391.280356322,247.036264368,310.953207762,-10.8003935117,41.091,19.4499357325,0.000678379101438,0.000321102672733,1.92543375954,0.971516417186,5.39774,4.27058594726,7.80375770508,5.39774,,,0.0,,,7.6732427308,F,F,9.811034,1.8,0.3,8.0,1.13215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src21.html,0.9998,337.209,,,,41.091,337.209,,,,,,,,,,,-7800.70833333,-3706.92708333
xmm0601390801,fullrun,60573.6367188,60572.2564827,30,X204407.31-105615.0,xmm,mos2,328.455596924,133.362136841,311.030467958,-10.9375071621,77.2138442993,13.1445989609,0.00127471039353,0.000217001977641,3.61807068502,0.999786636293,10.8749996871,,,10.8749996871,,,0.0,,,12.1641869378,F,F,9.937664,1.8,0.3,8.0,3.07699e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src30.html,0.9998,22.1072368622,,,,,,,,,,,,,,,,-5254.68312757,-14730.0452675
xmm0601390801,fullrun,60573.6367188,60572.2564827,8,X204505.79-104238.3,xmm,mos2,130.360412598,321.219207764,311.274104793,-10.7106489847,67.9795761108,12.2270917892,0.00112226341018,0.000201855005768,3.18537321563,0.999100873254,10.8749996871,,,10.8749996871,,,0.0,,,12.2969701256,F,F,0.057635,1.8,0.3,8.0,3.70172e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src8.html,0.9998,18.6024456024,,,,,,,,,,,,,,,,15768.9661836,-3708.06763285
xmm0601390801,fullrun,60573.6367188,60572.2564827,15,X204451.54-103759.6,xmm,mos2,178.582611084,384.922271729,311.214765398,-10.6332140953,65.2896499634,12.1238250732,0.00107785587097,0.000200150192889,3.05932920076,0.998593154374,10.8749996871,,,10.8749996871,,,0.0,,,10.7154803789,F,F,9.97184,1.8,0.3,8.0,2.78162e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src15.html,0.9998,23.2139148712,,,,,,,,,,,,,,,,13294.5833333,2731.80555556
xmm0601390801,fullrun,60573.6367188,60572.2564827,27,X204335.47-105037.6,xmm,mos2,436.314514943,211.102491954,310.897786175,-10.8437879505,45.7531,18.7293112527,0.000755347023511,0.000309205922815,2.14388949755,0.983446675019,7.07556,3.46046273438,10.465625625,7.07556,,,0.0,,,11.8261559889,F,F,9.780443,1.8,0.3,8.0,1.74512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src27.html,0.9998,305.034,,,,45.7531,305.034,,,,,,,,,,,-12412.2357724,-5636.17886179
xmm0601390801,fullrun,60573.6367188,60572.2564827,17,X204323.14-104527.2,xmm,mos2,478.098205566,282.438995361,310.84643723,-10.7575486958,59.5766983032,11.4744434357,0.000983541711056,0.000189429660447,2.79163286839,0.997136402845,10.8749996871,,,10.8749996871,,,0.0,,,13.07699025,F,F,9.697546,1.8,0.3,8.0,2.11155e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src17.html,0.9998,23.867357254,,,,,,,,,,,,,,,,-14204.3103448,1372.25615764
xmm0601390801,fullrun,60573.6367188,60572.2564827,31,X204412.01-105612.1,xmm,mos2,312.563964844,134.164031982,311.050025546,-10.9366959957,51.6754493713,11.2599067688,0.000853101318834,0.000185887910628,2.42139774547,0.991857285826,10.8749996871,,,10.8749996871,,,0.0,,,11.9537325913,F,F,9.954705,1.8,0.3,8.0,1.97902e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src31.html,0.9998,26.3625202179,,,,,,,,,,,,,,,,-3895.74789916,-15049.3991597
xmm0601390801,fullrun,60573.6367188,60572.2564827,13,X204359.48-103439.3,xmm,mos2,355.037993103,431.450758621,310.99784155,-10.5775731368,115.613,35.2684419843,0.00190868319768,0.000582255305405,5.41737054932,0.999999918028,16.1383,9.224786875,29.2283,16.1383,,,0.0,,,10.536512908,F,F,9.754309,1.8,0.3,8.0,3.61208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src13.html,0.9998,1128.25,,,,115.613,1128.25,,,,,,,,,,,-391.441947566,10855.4569288
xmm0601390801,fullrun,60573.6367188,60572.2564827,11,X204357.05-103219.7,xmm,mos2,363.278656006,463.273284912,310.987717101,-10.5388092759,45.5655097961,11.2826356888,0.000752233352072,0.000186263138553,2.13509943375,0.983446675019,10.8749996871,,,10.8749996871,,,0.0,,,12.8420292157,F,F,9.729721,1.8,0.3,8.0,1.92824e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src11.html,0.9998,26.6104221344,,,,,,,,,,,,,,,,-334.681481481,13720.2592593
xmm0601390801,fullrun,60573.6367188,60572.2564827,18,X204313.91-104542.8,xmm,mos2,509.388580322,278.526306152,310.807947938,-10.7618887462,41.3327140808,9.34110546112,0.000682354838174,0.000154210741952,1.93675994901,0.971516417186,10.8749996871,,,10.8749996871,,,0.0,,,15.3619769421,F,F,9.665184,1.8,0.3,8.0,5.40307e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601390801_pi300-10000_pass1_cl_src18.html,0.9998,21.1664657593,,,,,,,,,,,,,,,,-16737.4621849,1700.60504202
