fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505720301,fullrun,25358.2832031,25293.9216446,1,X004238.44+411602.9,xmm,pn,333.091516552,310.01322069,10.6601640721,41.2674747778,21435.5,188.827964031,0.847456327514,0.00746534734107,346.533160845,1.0,5.52911,5.45963211182,5.58919898437,5.52911,,,0.0,,,2.6597927717,F,F,1.573884,1.8,0.3,8.0,2.34648e-12,1.0,powerlaw,1.02566e+21,9.61943290376e+20,1.09058530691e+21,1.88533,1.85657703146,1.91462703691,1282.15,991,,dsxf,fullrun_pn_xmm0505720301_pi300-10000_pass1_cl_src1.html,0.9998,14220.5,,,,21435.5,14220.5,,,,,,,,,,,1290.95682146,-503.682196008
xmm0505720301,fullrun,26871.2910156,26868.3277235,4,X004238.49+411603.1,xmm,mos2,332.951844828,310.066625287,10.6603885648,41.2675394178,7367.78,112.133045977,0.274218094405,0.00417342947096,199.904348096,1.0,5.0224,4.90138207933,5.10480075316,5.0224,,,0.0,,,2.64652793284,F,T,1.573882,1.8,0.3,8.0,3.13793e-12,1.0,powerlaw,9.16857e+20,7.76127554137e+20,1.06517013372e+21,1.66875,1.61680930901,1.72220308633,363.292,331,,dsxf,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src4.html,0.9998,5206.04,,,,7367.78,5206.04,,,,,,,,,,,-1183.03559399,431.729540282
xmm0505720301,fullrun,26876.546875,26862.4244041,3,X004238.53+411602.5,xmm,mos1,332.868825747,309.929117241,10.6605221489,41.2673733213,7609.71,111.063990564,0.283284616253,0.00413454914135,198.599275417,1.0,5.13054,5.04302550671,5.21223083057,5.13054,,,0.0,,,2.63834729119,F,F,1.574072,1.8,0.3,8.0,3.28328e-12,1.0,powerlaw,7.60497e+20,6.25915280109e+20,9.02110479395e+20,1.63003,1.57825849427,1.6832986834,367.746,338,,dsxf,fullrun_mos1_xmm0505720301_pi300-10000_pass1_cl_src3.html,0.9998,4725.5,,,,7609.71,4725.5,,,,,,,,,,,633.781520093,1013.08910274
xmm0505720301,fullrun,26876.546875,26862.4244041,1,X004248.27+411523.4,xmm,mos1,307.605728736,300.928091954,10.701137442,41.256509421,2693.15,79.8692681824,0.100257262465,0.0029732744864,70.2862052023,1.0,6.9368,6.72590272464,7.24399603125,6.9368,,,0.0,,,0.679076958899,F,F,1.586089,1.8,0.3,8.0,9.71663e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720301_pi300-10000_pass1_cl_src1.html,0.9998,3685.95,,,,2693.15,3685.95,,,,,,,,,,,-813.885075084,-712.94575544
xmm0505720301,fullrun,26871.2910156,26868.3277235,1,X004248.27+411523.9,xmm,mos2,307.603694253,301.029726437,10.7011407008,41.2566322165,2733.25,80.4347561692,0.101727443746,0.00299366034334,74.1591849149,1.0,6.70741,6.50044753516,6.935782375,6.70741,,,0.0,,,0.687810941455,F,F,1.58622,1.8,0.3,8.0,1.08789e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src1.html,0.9998,3736.5,,,,2733.25,3736.5,,,,,,,,,,,546.621744587,-1023.91386884
xmm0505720301,fullrun,26876.546875,26862.4244041,2,X004310.53+411450.9,xmm,mos1,249.889683678,293.477531034,10.7938953294,41.2474812663,2033.7,52.6825398021,0.0757081702331,0.00196120307403,53.0757869112,1.0,5.37234,5.197965,5.60484,5.37234,,,0.0,,,3.5397892158,F,F,1.597238,1.8,0.3,8.0,1.02652e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720301_pi300-10000_pass1_cl_src2.html,0.9998,741.75,,,,2033.7,741.75,,,,,,,,,,,-3400.06930693,-5108.18012186
xmm0505720301,fullrun,26871.2910156,26868.3277235,2,X004310.53+411451.4,xmm,mos2,249.91156092,293.588554023,10.7938603243,41.2476154426,1970.46,53.0576290462,0.0733378013757,0.0019747317177,53.4629863742,1.0,4.69643,4.518305,4.89643,4.69643,,,0.0,,,3.53391212328,F,F,1.597086,1.8,0.3,8.0,1.01607e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src2.html,0.9998,844.652,,,,1970.46,844.652,,,,,,,,,,,4928.16458658,-3632.3849454
xmm0505720301,fullrun,26871.2910156,26868.3277235,3,X004314.41+410721.0,xmm,mos2,239.730682373,189.987960815,10.8100351917,41.122504019,1796.74475098,50.6821594238,0.133466124535,0.00376478163525,48.7497031858,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.94061912003,F,F,1.722789,1.8,0.3,8.0,2.32304e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src3.html,0.9998,10.5701942444,,,,,,,,,,,,,,,,2294.00750751,-12288.2852853
xmm0505720301,fullrun,26876.546875,26862.4244041,5,X004244.22+411607.6,xmm,mos1,318.103031264,311.08576092,10.6842589183,41.2687798671,1162.12,95.6588730856,0.0432620686381,0.00356107866078,30.3291702243,1.0,5.07217,4.61707966797,5.357716875,5.07217,,,0.0,,,1.70213879171,F,F,1.573256,1.8,0.3,8.0,4.35158e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505720301_pi300-10000_pass1_cl_src5.html,0.9998,7988.5,,,,1162.12,7988.5,,,,,,,,,,,285.64588009,-219.306027573
xmm0505720301,fullrun,26876.546875,26862.4244041,4,X004303.04+411524.9,xmm,mos1,269.330737522,301.282026068,10.762658235,41.2569285362,1947.71,54.5694053477,0.0725070174553,0.00203144453028,50.8316078698,1.0,6.19862153611,,,4.95745338687,,,68.375665178,,,2.11665471165,F,T,1.58697,1.8,0.3,8.0,8.70374e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720301_pi300-10000_pass1_cl_src4.html,0.9998,1030.11,,,,1947.71,1030.11,,,,,,,,,,,-2121.17302607,-3798.26822818
xmm0505720301,fullrun,26871.2910156,26868.3277235,6,X004244.20+411608.0,xmm,mos2,318.166757931,311.170675862,10.6841564291,41.2688824632,1184.63,92.821926289,0.0440903015967,0.0034547046123,32.1416611088,1.0,4.98561,4.75270613311,5.39224226592,4.98561,,,0.0,,,1.69903118684,F,F,1.573081,1.8,0.3,8.0,4.95536e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src6.html,0.9998,7431.28,,,,1184.63,7431.28,,,,,,,,,,,56.4472071441,66.6172299072
xmm0505720301,fullrun,26876.546875,26862.4244041,7,X004247.01+411623.7,xmm,mos1,310.875231954,314.784512644,10.6958771543,41.273251797,1388.89,82.7117283098,0.0517038232862,0.00307908659737,36.2474453868,1.0,7.22814,6.84611095312,7.664744625,4.47908,4.2017063916,4.83411821875,76.347,71.126300907,82.208837578,1.50315681024,F,F,1.568788,1.8,0.3,8.0,5.28658e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505720301_pi300-10000_pass1_cl_src7.html,0.9998,5452.34,,,,1388.89,5452.34,,,,,,,,,,,231.124816176,-827.285477941
xmm0505720301,fullrun,26871.2910156,26868.3277235,5,X004303.02+411525.6,xmm,mos2,269.382275862,301.4296,10.7625755626,41.2571068991,1920.21,54.199907749,0.0714675923543,0.00201724650567,52.0995914993,1.0,5.67549,5.478615,5.90049,5.67549,,,0.0,,,2.11212511319,F,F,1.586758,1.8,0.3,8.0,7.58764e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src5.html,0.9998,1017.42,,,,1920.21,1017.42,,,,,,,,,,,3621.24560117,-2352.65285924
xmm0505720301,fullrun,26871.2910156,26868.3277235,8,X004246.98+411624.5,xmm,mos2,310.943105517,314.960462069,10.6957679697,41.2734643648,1386.4,80.761067353,0.0515999011819,0.00300581585023,37.6161324306,1.0,7.10866,,,4.3617,,,76.145,,,1.50679576176,A,F,1.568506,1.8,0.3,8.0,6.03084e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src8.html,0.9998,5135.95,,,,1386.4,5135.95,,,,,,,,,,,678.121675268,21.3167923779
xmm0505720301,fullrun,26876.546875,26862.4244041,6,X004254.84+411602.3,xmm,mos1,290.570491954,309.870014943,10.7285207765,41.2673144943,1453.08,64.2218810064,0.0540934453266,0.00239077188385,37.9226849805,1.0,4.33198,4.12077979998,4.52315837207,4.33198,,,0.0,,,1.0040828784,F,F,1.575715,1.8,0.3,8.0,6.00995e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720301_pi300-10000_pass1_cl_src6.html,0.9998,2671.37,,,,1453.08,2671.37,,,,,,,,,,,-739.05344694,-2356.71185128
xmm0505720301,fullrun,26871.2910156,26868.3277235,7,X004254.85+411603.1,xmm,mos2,290.553694253,310.04294023,10.728547849,41.2675234274,1578.3,62.3729107867,0.0587421993716,0.00232143569715,42.8228085799,1.0,4.50731,4.27730264258,4.70100040625,4.50731,,,0.0,,,1.00849359359,F,F,1.575534,1.8,0.3,8.0,6.06624e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src7.html,0.9998,2312.08,,,,1578.3,2312.08,,,,,,,,,,,2194.14933135,-960.901188707
xmm0505720301,fullrun,26876.546875,26862.4244041,13,X004252.42+411853.4,xmm,mos1,296.844853563,349.189337931,10.7184360234,41.3148259606,1470.08,49.9011021922,0.0547261132953,0.00185764949672,38.3663533571,1.0,5.07624,4.82340095943,5.32786755318,4.42021,4.12439932659,4.65205779827,335.7619,318.737786566,349.731089301,3.675081857,F,F,1.528016,1.8,0.3,8.0,6.67362e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720301_pi300-10000_pass1_cl_src13.html,0.9998,1020.04,,,,1470.08,1020.04,,,,,,,,,,,2619.25442372,-3160.13629842
xmm0505720301,fullrun,26871.2910156,26868.3277235,12,X004252.43+411854.1,xmm,mos2,296.828466897,349.35305977,10.7184623956,41.3150237964,1465.27,49.6293260079,0.0545353092381,0.00184713441285,39.756051909,1.0,4.8731,4.64762248129,5.08217848568,4.8731,,,0.0,,,3.68319004439,F,F,1.527812,1.8,0.3,8.0,7.02719e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src12.html,0.9998,997.8,,,,1465.27,997.8,,,,,,,,,,,3009.30954631,2396.48865784
xmm0505720301,fullrun,26876.546875,26862.4244041,11,X004232.07+411312.8,xmm,mos1,349.635180914,270.924353553,10.6336280044,41.2202265703,1422.7,47.4581289138,0.0529623428071,0.0017667067495,37.1298234934,1.0,5.61306118824,,,4.88752456416,,,338.720385434,,,4.21647270163,F,F,1.620353,1.8,0.3,8.0,5.97218e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505720301_pi300-10000_pass1_cl_src11.html,0.9998,829.574,,,,1422.7,829.574,,,,,,,,,,,-1942.37523719,3662.58870968
xmm0505720301,fullrun,26871.2910156,26868.3277235,10,X004232.05+411313.5,xmm,mos2,349.692264402,271.088582505,10.6335360786,41.2204249682,1468.49,47.9860708956,0.0546550564442,0.00178597158533,39.8434177099,1.0,5.49450418021,,,4.95503587947,,,351.208611581,,,4.21914624787,F,F,1.620222,1.8,0.3,8.0,6.56346e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src10.html,0.9998,834.173,,,,1468.49,834.173,,,,,,,,,,,-3834.62884615,-2125.19903846
xmm0505720301,fullrun,26876.546875,26862.4244041,8,X004231.04+411620.5,xmm,mos1,352.266944828,314.064197701,10.6293312579,41.2723507529,1332.02,50.121153219,0.0495867124885,0.00186584526829,34.7632441764,1.0,5.05345,4.74531118599,5.38104102193,4.4365,4.12643278951,4.75151091451,10.9485,350.361812754,33.6545373629,4.06709673061,F,F,1.56817,1.8,0.3,8.0,5.38734e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505720301_pi300-10000_pass1_cl_src8.html,0.9998,1180.11,,,,1332.02,1180.11,,,,,,,,,,,1589.58542471,2423.64623552
xmm0505720301,fullrun,26871.2910156,26868.3277235,9,X004231.05+411620.8,xmm,mos2,352.239268966,314.144064368,10.6293756308,41.272447289,1341.28,49.9463712396,0.0499205825734,0.0018589347114,36.391925928,1.0,5.07533,4.88630455119,5.29616600138,5.07533,,,0.0,,,4.07303053799,F,F,1.568172,1.8,0.3,8.0,5.97561e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src9.html,0.9998,1153.36,,,,1341.28,1153.36,,,,,,,,,,,-2578.87204007,1399.51001821
xmm0505720301,fullrun,26876.546875,26862.4244041,12,X004228.23+411221.6,xmm,mos1,359.613075862,259.161781609,10.6176205824,41.2060009735,1223.34,43.8594117608,0.0455410511503,0.00163274618211,31.9268983429,1.0,4.92886,4.6730992832,5.1928710625,4.92886,,,0.0,,,5.27374576554,F,F,1.634214,1.8,0.3,8.0,5.57947e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720301_pi300-10000_pass1_cl_src12.html,0.9998,700.308,,,,1223.34,700.308,,,,,,,,,,,-2558.84615385,4836.94514013
xmm0505720301,fullrun,26871.2910156,26868.3277235,11,X004228.21+411222.5,xmm,mos2,359.65440102,259.366474197,10.6175538457,41.2062482768,1156.93,42.9396087546,0.0430593634292,0.00159815392364,31.3900981628,1.0,5.00054207211,,,4.77105304257,,,332.412784327,,,5.27621056985,F,F,1.633899,1.8,0.3,8.0,5.34899e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src11.html,0.9998,686.88,,,,1156.93,686.88,,,,,,,,,,,-5011.17080745,-2728.35217391
xmm0505720301,fullrun,26871.2910156,26868.3277235,24,X004213.07+411835.6,xmm,mos2,398.791967816,345.185512644,10.5544394766,41.309875279,949.81,37.6710100741,0.0353505456006,0.00140206015881,25.7704693767,1.0,5.11847,4.83815620313,5.438828625,5.11847,,,0.0,,,8.03949021664,F,F,1.528562,1.8,0.3,8.0,6.64443e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src24.html,0.9998,469.295,,,,949.81,469.295,,,,,,,,,,,-5325.28416912,5461.77187807
xmm0505720301,fullrun,26871.2910156,26868.3277235,14,X004303.77+411804.8,xmm,mos2,267.46097931,338.034298851,10.7656974779,41.3013362671,988.995,39.718786487,0.0368089699812,0.00147827604739,26.8336460569,1.0,5.04295,4.72477438574,5.31088735938,5.04295,,,0.0,,,3.63950307997,F,F,1.542691,1.8,0.3,8.0,5.74451e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src14.html,0.9998,588.587,,,,988.995,588.587,,,,,,,,,,,4996.91627907,522.997209302
xmm0505720301,fullrun,26871.2910156,26868.3277235,21,X004218.24+411223.7,xmm,mos2,385.527029885,259.67622069,10.5759993193,41.2065797141,955.104,38.4480558676,0.0355475648969,0.00143098004104,25.9141074358,1.0,5.66425,5.39926708984,6.0496796875,5.66425,,,0.0,,,6.91603735443,F,F,1.632413,1.8,0.3,8.0,5.56732e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src21.html,0.9998,523.149,,,,955.104,523.149,,,,,,,,,,,-7099.06022945,-1851.75047801
xmm0505720301,fullrun,26876.546875,26862.4244041,9,X004252.43+411538.8,xmm,mos1,296.822033333,304.449772414,10.7184705969,41.2607656795,743.364,69.6782175432,0.0276729922891,0.00259389044505,19.4004175943,1.0,3.43194,3.22969811901,3.69029296471,3.43194,,,0.0,,,0.469500051764,F,F,1.581962,1.8,0.3,8.0,4.19733e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0505720301_pi300-10000_pass1_cl_src9.html,0.9998,4111.69,,,,743.364,4111.69,,,,,,,,,,,-977.382121807,-1698.52062868
xmm0505720301,fullrun,26871.2910156,26868.3277235,20,X004319.86+411347.0,xmm,mos2,225.687850952,278.510986328,10.832751889,41.2297205768,1066.41369629,38.007724762,0.0660050138831,0.00235246447846,28.93418842,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.46855793054,F,F,1.616217,1.8,0.3,8.0,1.10112e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src20.html,0.9998,16.7233448029,,,,,,,,,,,,,,,,6330.6835536,-5605.16372981
xmm0505720301,fullrun,26871.2910156,26868.3277235,16,X004252.44+411539.4,xmm,mos2,296.79914023,304.590131034,10.7185073949,41.2609352687,729.487,69.9324459747,0.0271504471059,0.00260278411462,19.7926136746,1.0,3.41608,3.2527407666,3.594205,3.41608,,,0.0,,,0.472260167711,F,F,1.581793,1.8,0.3,8.0,4.97848e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src16.html,0.9998,4161.06,,,,729.487,4161.06,,,,,,,,,,,1529.39960239,-1189.03976143
xmm0505720301,fullrun,26876.546875,26862.4244041,18,X004213.04+411833.5,xmm,mos1,398.848827586,344.704022989,10.5543494589,41.3092933339,243.162,25.1395306241,0.00905212384633,0.000935862283778,6.34607587004,0.999999999699,5.7074,4.88408891455,6.75209708984,5.7074,,,0.0,,,8.03357451006,F,F,1.528702,1.8,0.3,8.0,1.52897e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720301_pi300-10000_pass1_cl_src18.html,0.9998,388.834,,,,243.162,388.834,,,,,,,,,,,5638.49461312,5190.62193928
xmm0505720301,fullrun,26876.546875,26862.4244041,14,X004303.74+411804.1,xmm,mos1,267.530213793,337.874075862,10.7655859556,41.3011427194,924.846,38.7348292884,0.0344289994242,0.00144197132849,24.1367602014,1.0,5.24409,4.95409,5.56409,5.24409,,,0.0,,,3.63202334369,F,F,1.542861,1.8,0.3,8.0,5.567e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720301_pi300-10000_pass1_cl_src14.html,0.9998,575.541,,,,924.846,575.541,,,,,,,,,,,754.625,-5150.48535156
xmm0505720301,fullrun,26871.2910156,26868.3277235,17,X004222.85+411534.2,xmm,mos2,373.506216092,303.463222989,10.5952082229,41.2595106461,837.685,49.5858346708,0.031177396129,0.00184551139142,22.7282673796,1.0,4.14062,4.00437414891,4.31501941746,4.14062,,,0.0,,,5.46569654373,F,F,1.580041,1.8,0.3,8.0,5.06671e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src17.html,0.9998,1621.07,,,,837.685,1621.07,,,,,,,,,,,-4674.3115727,1269.98714144
xmm0505720301,fullrun,26876.546875,26862.4244041,16,X004222.89+411533.7,xmm,mos1,373.395728736,303.34034023,10.5953861209,41.2593623345,861.209,51.0632842657,0.032060001588,0.00190091949184,22.475952879,1.0,4.05648,3.92430482716,4.23649232716,4.05648,,,0.0,,,5.45202768298,F,F,1.580212,1.8,0.3,8.0,5.35567e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505720301_pi300-10000_pass1_cl_src16.html,0.9998,1746.25,,,,861.209,1746.25,,,,,,,,,,,1449.72173058,4509.34021632
xmm0505720301,fullrun,26876.546875,26862.4244041,17,X004218.31+411222.5,xmm,mos1,385.356758621,259.413678161,10.5762734954,41.2062628068,658.793,34.6059821418,0.0245246894604,0.00128826651998,17.1932718132,1.0,5.39252,4.84019102824,5.93591904387,5.39252,,,0.0,,,6.9247815693,F,F,1.632861,1.8,0.3,8.0,4.02322e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720301_pi300-10000_pass1_cl_src17.html,0.9998,538.781,,,,658.793,538.781,,,,,,,,,,,-1703.98601399,6920.2017982
xmm0505720301,fullrun,26871.2910156,26868.3277235,19,X004218.26+411411.3,xmm,mos2,385.435765517,284.410742529,10.5760820086,41.2364673458,452.43,21.2704019708,0.0168387688034,0.000791652589665,12.2754376771,1.0,6.48058,,,6.48058,,,229.624,,,6.36187638882,F,F,1.605419,1.8,0.3,8.0,2.43697e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src19.html,0.9998,0.0,,,,452.43,0.0,,,,,,,,,,,-6263.07098121,-34.7494780793
xmm0505720301,fullrun,26876.546875,26862.4244041,22,X004259.77+411604.9,xmm,mos1,277.812714943,310.474211494,10.7490304856,41.2680404895,760.324,43.5650548031,0.0283043833157,0.00162178493684,19.8430420453,1.0,4.68147,4.47634661799,4.94402493831,4.68147,,,0.0,,,1.71968163265,F,F,1.575592,1.8,0.3,8.0,3.96381e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720301_pi300-10000_pass1_cl_src22.html,0.9998,1137.59,,,,760.324,1137.59,,,,,,,,,,,-1118.34801762,-3425.24339207
xmm0505720301,fullrun,26871.2910156,26868.3277235,30,X004259.60+411919.1,xmm,mos2,278.272266667,355.11091954,10.7483184776,41.3219766918,734.675,35.8985654309,0.0273435432808,0.00133609279965,19.9333757166,1.0,4.67297,4.37736096289,4.9596211875,4.67297,,,0.0,,,4.35419716558,F,F,1.5216,1.8,0.3,8.0,4.97374e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src30.html,0.9998,554.032,,,,734.675,554.032,,,,,,,,,,,4694.81625,2256.81375
xmm0505720301,fullrun,26871.2910156,26868.3277235,28,X004244.74+411138.0,xmm,mos2,316.78338046,249.097563218,10.6864142012,41.193878066,811.118,37.4330602543,0.0301886150479,0.00139320326522,22.0074452574,1.0,4.7089,4.40590195312,4.982025,4.7089,,,0.0,,,3.81760311509,F,F,1.648217,1.8,0.3,8.0,4.84999e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src28.html,0.9998,590.116,,,,811.118,590.116,,,,,,,,,,,-1921.17525773,-4988.81672394
xmm0505720301,fullrun,26871.2910156,26868.3277235,26,X004243.67+411631.4,xmm,mos2,319.540993103,316.552942529,10.6819437816,41.2753854018,391.67,83.159004323,0.0145774038998,0.00309506062226,10.6268829985,1.0,3.24029,2.89370017383,3.756144625,3.24029,,,0.0,,,1.9803511506,F,F,1.566675,1.8,0.3,8.0,2.13137e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src26.html,0.9998,6523.75,,,,391.67,6523.75,,,,,,,,,,,97.2432432432,516.612612613
xmm0505720301,fullrun,26876.546875,26862.4244041,23,X004218.58+411400.1,xmm,mos1,384.606170654,282.217987061,10.5774148253,41.2333529286,1037.0769043,38.2166938782,0.0516114756465,0.00190190342255,27.0657780317,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.35697861206,F,F,1.605678,1.8,0.3,8.0,7.04211e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0505720301_pi300-10000_pass1_cl_src23.html,0.9998,24.4378089905,,,,,,,,,,,,,,,,-73.0636687444,5825.60997329
xmm0505720301,fullrun,26876.546875,26862.4244041,20,X004244.01+411605.2,xmm,mos1,318.647751724,310.527891954,10.6833835151,41.2681055419,2093.98,96.0742421256,0.0779519482264,0.00357652620754,54.6489827784,1.0,13.8785,13.690252,27.757,5.5002,5.0294096416,5.82103978808,40.893,37.760646436,43.639166592,1.97315517598,A,F,1.566919,1.8,0.3,8.0,7.30218e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505720301_pi300-10000_pass1_cl_src20.html,0.9998,7136.28,,,,2093.98,7136.28,,,,,,,,,,,-1.92754754471,-287.343954016
xmm0505720301,fullrun,26876.546875,26862.4244041,19,X004259.55+411918.3,xmm,mos1,278.389834483,354.924443678,10.7481292293,41.3217513995,701.65,34.0341152375,0.0261201171827,0.00126697794942,18.3117597907,1.0,4.86362,4.52725726953,5.16260909375,4.86362,,,0.0,,,4.34541992684,F,F,1.521789,1.8,0.3,8.0,4.55077e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0505720301_pi300-10000_pass1_cl_src19.html,0.9998,456.671,,,,701.65,456.671,,,,,,,,,,,2485.7706422,-4835.04980341
xmm0505720301,fullrun,26876.546875,26862.4244041,26,X004244.80+411137.1,xmm,mos1,316.625335693,248.900192261,10.6866614634,41.193642192,1065.80200195,39.7467498779,0.0479748398066,0.00178911664989,27.8154496461,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.82584096728,F,F,1.648418,1.8,0.3,8.0,5.05822e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505720301_pi300-10000_pass1_cl_src26.html,0.9998,28.7245578766,,,,,,,,,,,,,,,,-4751.09048724,1696.91531323
xmm0505720301,fullrun,26871.2910156,26868.3277235,27,X004259.75+411605.5,xmm,mos2,277.868516092,310.602593103,10.7489408326,41.26819565,621.74,44.0803811236,0.0231402605109,0.00164060781455,16.8691966081,1.0,4.07044,,,4.04688,,,258.741101905,,,1.73068812331,F,F,1.575362,1.8,0.3,8.0,3.55163e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src27.html,0.9998,1321.34,,,,621.74,1321.34,,,,,,,,,,,3248.80384615,-1337.50512821
xmm0505720301,fullrun,26871.2910156,26868.3277235,29,X004228.19+410959.9,xmm,mos2,359.763528862,226.579135291,10.6174382279,41.1666301909,629.866,31.1701299324,0.0234427020545,0.00116010717995,17.0896731604,1.0,5.13475268853,,,4.39934695841,,,163.705652639,,,6.84493551782,F,F,1.673555,1.8,0.3,8.0,4.41972e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720301_pi300-10000_pass1_cl_src29.html,0.9998,341.711,,,,629.866,341.711,,,,,,,,,,,-6126.93465046,-5368.61094225
xmm0505720301,fullrun,26876.546875,26862.4244041,30,X004228.15+410958.8,xmm,mos1,359.857788086,226.45010376,10.6172806928,41.16632055,804.952819824,34.1632537842,0.0446792691946,0.00189624691848,21.0077712242,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.86059229931,F,F,1.673796,1.8,0.3,8.0,6.59203e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505720301_pi300-10000_pass1_cl_src30.html,0.9998,17.9842777252,,,,,,,,,,,,,,,,-5174.36917098,5927.80051813
xmm0505720301,fullrun,26876.546875,26862.4244041,21,X004221.37+411559.4,xmm,mos1,377.337310791,309.687805176,10.5890297785,41.2665120525,933.262573242,38.1151847839,0.0413684137166,0.00168951880187,24.3564171066,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.77815503094,F,F,1.572874,1.8,0.3,8.0,4.93858e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505720301_pi300-10000_pass1_cl_src21.html,0.9998,22.9288883209,,,,,,,,,,,,,,,,1854.4460177,4569.65958702
xmm0505720301,fullrun,25358.2832031,25293.9216446,2,X004301.27+413017.3,xmm,pn,274.004741471,506.428142529,10.7552951591,41.5048145485,632.413,36.5171466574,0.0250025520274,0.00144371140251,10.2237911805,1.0,6.63989,6.13117402344,7.1917175,6.63989,,,0.0,,,15.1737597837,F,F,1.338952,1.8,0.3,8.0,2.66823e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505720301_pi300-10000_pass1_cl_src2.html,0.9998,701.089,,,,632.413,701.089,,,,,,,,,,,-9793.63381995,-14514.9574209