fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00915,fullrun,104607.132812,104607.131694,1,X111312.43-262754.6,chandra,ccd6,618.105014228,1147.6660061,168.301795177,-26.4651664056,2873.04,58.559516733,0.0274650363014,0.000559803989107,138.394604958,1.0,8.32031,8.08356679687,8.553411,8.32031,,,0.0,,,12.8866613516,F,T,5.08e+20,1.8,0.3,8.0,1.79552e-13,1.0,powerlaw,5.59696e+21,4.51201613683e+21,6.89446935007e+21,5.84473,5.14749901273,6.682942219,407.763,125,,dsxf,fullrun_ccd6_acisf00915_pi14-548_pass1_cl_src1.html,0.9997,556.177,,,,2873.04,556.177,,,,,,,,,,,3711.33122363,2520.27245329
acisf00915,fullrun,104607.132812,104607.131694,3,X111320.97-261034.4,chandra,ccd1,52.2538943089,569.799954065,168.337371838,-26.176212932,1525.68,40.4255117469,0.0145848574364,0.000386450845277,287.884834988,1.0,2.42463,2.31931702734,2.51824153125,2.42463,,,0.0,,,7.86156974777,F,F,5.08e+20,1.8,0.3,8.0,1.68709e-13,1.0,powerlaw,5.75186e+20,4.53419383912e+19,1.17517060193e+21,1.7427,1.57760438783,1.92138007572,103.499,115,,dsxf,fullrun_ccd1_acisf00915_pi14-548_pass1_cl_src3.html,0.9997,108.542,,,,1525.68,108.542,,,,,,,,,,,5091.42231813,4138.39704069
acisf00915,fullrun,104607.132812,104607.131694,1,X111251.76-261901.3,chandra,ccd2,581.415847561,996.835001829,168.215658887,-26.317016874,1394.69,37.8050128951,0.0133326126304,0.000361399015134,312.08657101,1.0,0.664538,0.642851075,0.6884684,0.664538,,,0.0,,,3.39146968606,F,T,5.05e+20,1.8,0.3,8.0,1.33685e-13,1.0,powerlaw,8.91698e+19,0.0,6.66364004525e+20,1.9947,1.86219932997,2.2149508861,92.8359,96,,dsxf,fullrun_ccd2_acisf00915_pi14-548_pass1_cl_src1.html,0.9997,34.529,,,,1394.69,34.529,,,,,,,,,,,3848.87304965,3734.60141844
acisf00915,fullrun,104607.132812,99804.722591,5,X111357.27-262622.4,chandra,ccd7,262.473388672,747.877929688,168.488617041,-26.4395666224,1229.01293945,60.517665863,0.0117488438264,0.000578523322474,26.9956301761,1.0,6.97444697162,,,5.96762187151,,,134.036026001,,,17.7000162669,F,T,5.05e+20,1.8,0.3,8.0,9.95191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00915_pi14-548_pass1_cl_src5.html,0.9997,2432.98706055,,,,,,,,,,,,,,,,4826.32276547,1984.71161192
acisf00915,fullrun,104607.132812,104607.131694,2,X111245.27-261929.8,chandra,ccd2,758.772762195,938.837703252,168.188614821,-26.3249386141,990.824,32.135975168,0.00947186079716,0.000307206409385,221.714405807,1.0,0.86802,0.825975682471,0.905919103125,0.86802,,,0.0,,,4.3233657972,F,F,5.04e+20,1.8,0.3,8.0,9.9157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00915_pi14-548_pass1_cl_src2.html,0.9997,41.8969,,,,990.824,41.8969,,,,,,,,,,,3670.17497556,3786.37047898
acisf00915,fullrun,104607.132812,104607.131694,1,X111254.60-260917.2,chandra,ccd1,773.307128906,726.549316406,168.227490306,-26.1547647798,747.397399902,27.96434021,0.00714480318129,0.000267327268375,141.028510003,1.0,1.18118657938,,,0.816590087278,,,61.2992591858,,,6.39261576467,F,T,5.1e+20,1.8,0.3,8.0,8.49588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00915_pi14-548_pass1_cl_src1.html,0.9997,34.6026039124,,,,,,,,,,,,,,,,4583.28920863,4673.89928058
acisf00915,fullrun,104607.132812,104607.131694,8,X111253.27-263049.0,chandra,ccd6,1140.42822266,792.839111328,168.221977012,-26.5136100433,696.929870605,35.8482208252,0.00666235480458,0.000342693849234,33.5711769157,1.0,2.97956953209,,,2.39706380083,,,159.480987549,,,15.1403142603,F,F,5.1e+20,1.8,0.3,8.0,8.81968e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00915_pi14-548_pass1_cl_src8.html,0.9997,588.070129395,,,,,,,,,,,,,,,,3078.11895161,2521.41935484
acisf00915,fullrun,104607.132812,104607.131694,2,X111250.53-260729.1,chandra,ccd1,885.23573374,946.718101626,168.210528675,-26.1247426603,471.049,23.8615737117,0.00450303570659,0.000228106881533,88.8835559463,1.0,2.47007,2.241554375,2.75132,2.47007,,,0.0,,,8.23880896081,F,F,5.12e+20,1.8,0.3,8.0,5.1124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00915_pi14-548_pass1_cl_src2.html,0.9997,98.3257,,,,471.049,98.3257,,,,,,,,,,,4613.52054795,4919.7260274
acisf00915,fullrun,104607.132812,104607.131694,6,X111254.65-262105.7,chandra,ccd2,502.29079065,743.897235772,168.227723422,-26.351585378,423.236,21.7606617546,0.00404595913194,0.000208022824484,94.7065455177,1.0,1.09392,1.01168879883,1.216310625,1.09392,,,0.0,,,5.41546175214,F,F,5.04e+20,1.8,0.3,8.0,4.40966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00915_pi14-548_pass1_cl_src6.html,0.9997,50.2904,,,,423.236,50.2904,,,,,,,,,,,3773.26451613,3480.10322581
acisf00915,fullrun,104607.132812,104607.131694,6,X111242.82-261217.2,chandra,ccd1,1095.5,360.5,168.178413709,-26.2047834684,378.032562256,19.6723461151,0.00361383147538,0.000188059319044,71.3320236255,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.25999675978,F,F,5.09e+20,1.8,0.3,8.0,7.08614e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf00915_pi14-548_pass1_cl_src6.html,0.9997,8.96744728088,,,,,,,,,,,,,,,,4118.97416021,4552.9250646
acisf00915,fullrun,104607.132812,104607.131675,1,X111333.29-261459.8,chandra,ccd3,295.765522358,908.00204065,168.388716601,-26.2499365925,286.912,18.3895296297,0.00274276099102,0.00017579635746,71.7664737253,1.0,2.99433,2.71933,3.31433,2.99433,,,0.0,,,8.76606163502,F,T,5.05e+20,1.8,0.3,8.0,2.98285e-14,1.0,powerlaw,1.46251e+21,0.0,3.8742959541e+21,2.03701,1.50299629892,2.73873689663,23.5695,25,,dsxf,fullrun_ccd3_acisf00915_pi14-548_pass1_cl_src1.html,0.9997,51.2628,,,,286.912,51.2628,,,,,,,,,,,5068.87116564,3500.76993865
acisf00915,fullrun,104607.132812,104607.131694,3,X111241.53-261923.3,chandra,ccd2,860.373046875,951.551513672,168.173047444,-26.3231277979,244.696731567,15.8745355606,0.00233919732273,0.000151753847604,54.7552243813,1.0,1.02456807473,,,0.682250154177,,,1.62492203712,,,4.68743997807,A,F,5.04e+20,1.8,0.3,8.0,2.53897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00915_pi14-548_pass1_cl_src3.html,0.9997,7.3032708168,,,,,,,,,,,,,,,,3593.97510373,3852.82572614
acisf00915,fullrun,104607.132812,104607.131694,4,X111239.36-260916.3,chandra,ccd1,1190.79144309,728.748154472,168.164001877,-26.1545191738,228.604,15.6008557458,0.00218536264211,0.000149137929921,43.1359294331,1.0,2.31639,1.9618978125,2.66014,2.31639,,,0.0,,,7.23184905064,F,F,5.11e+20,1.8,0.3,8.0,2.4257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00915_pi14-548_pass1_cl_src4.html,0.9997,14.7827,,,,228.604,14.7827,,,,,,,,,,,4237.72200772,4911.04247104
acisf00915,fullrun,104607.132812,99804.722591,3,X111331.44-262755.7,chandra,ccd7,968.213394309,560.059471545,168.381011502,-26.4654591944,404.329,49.7692575794,0.00405119921899,0.000498666129403,8.88120523641,1.0,12.6569,10.0491851563,16.53815,12.6569,,,0.0,,,14.8365378288,F,F,5.07e+20,1.8,0.3,8.0,5.30365e-14,1.0,powerlaw,5.32887e+13,0.0,2.98306123504e+20,1.02209,0.554199504567,1.59175438781,270.19,180,,dsxf,fullrun_ccd7_acisf00915_pi14-548_pass1_cl_src3.html,0.9997,2072.65,,,,404.329,2072.65,,,,,,,,,,,4137.65006596,2225.40864116
acisf00915,fullrun,104607.132812,99804.722591,1,X111342.81-262827.6,chandra,ccd7,657.56640625,494.274902344,168.428375076,-26.4743224607,206.474624634,32.7282142639,0.00197381014004,0.000312867894536,4.53527577167,0.99999617101,4.50872024376,,,4.3719020725,,,130.219512939,,,16.7733981863,F,T,5.07e+20,1.8,0.3,8.0,1.64462e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00915_pi14-548_pass1_cl_src1.html,0.9997,864.525390625,,,,,,,,,,,,,,,,4357.16774194,1997.48548387
acisf00915,fullrun,104607.132812,104607.131694,4,X111248.14-261729.4,chandra,ccd2,680.437512195,1183.52301423,168.2005668,-26.2915009427,190.334,14.2986782606,0.00181951795008,0.000136689723106,42.5906010703,1.0,0.497636,0.458535353027,0.547684828125,0.497636,,,0.0,,,2.28062152257,F,F,5.06e+20,1.8,0.3,8.0,2.01096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00915_pi14-548_pass1_cl_src4.html,0.9997,14.1182,,,,190.334,14.1182,,,,,,,,,,,3872.70103093,3941.68556701
acisf00915,fullrun,104607.132812,104607.131675,51,X111308.30-261924.7,chandra,ccd3,979.42547561,370.054109146,168.284576801,-26.3235355841,194.455,13.9447122595,0.00185891300673,0.000133305942219,48.6398256199,1.0,1.09664668462,0.980883520678,1.17224711821,1.09664668462,,,0.0,,,4.87427447831,F,F,5.05e+20,1.8,0.3,8.0,2.02628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00915_pi14-548_pass1_cl_src51.html,0.9997,0.0,,,,194.455,0.0,,,,,,,,,,,4199.02030457,3440.46700508
acisf00915,fullrun,104607.132812,104607.131694,5,X111251.46-260603.4,chandra,ccd1,859.607034553,1120.82865854,168.214432246,-26.1009480888,96.9132,12.2891822348,0.000926449667519,0.000117479443414,18.2868233117,1.0,2.05478,1.565405,2.59478,2.05478,,,0.0,,,9.64857303863,F,T,5.12e+20,1.8,0.3,8.0,1.10129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00915_pi14-548_pass1_cl_src5.html,0.9997,54.1108,,,,96.9132,54.1108,,,,,,,,,,,4733.10810811,5049.52702703
acisf00915,fullrun,104607.132812,99804.722591,4,X111329.43-262421.5,chandra,ccd7,1022.10009766,994.817138672,168.372633599,-26.4059834077,150.606887817,27.6603221893,0.00143973820377,0.00026442098897,3.30812452414,0.99947738697,4.63997595686,,,4.31818998194,,,158.50453186,,,11.7158385911,F,F,5.05e+20,1.8,0.3,8.0,1.12689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00915_pi14-548_pass1_cl_src4.html,0.9997,614.393127441,,,,,,,,,,,,,,,,4338.25934579,2616.78971963
acisf00915,fullrun,104603.929688,104603.931773,1,X111226.61-261547.0,chandra,ccd0,674.903918699,526.280058943,168.110891845,-26.2630636077,130.121,12.77964397,0.00124394238415,0.00012217198445,31.937592711,1.0,1.61699,1.36532413159,1.89956220312,1.61699,,,0.0,,,6.20952697038,F,T,5.06e+20,1.8,0.3,8.0,1.45081e-14,1.0,powerlaw,2.58774e+13,0.0,2.25143064635e+21,1.68395,1.32088376017,2.11634144266,11.6306,11,,dsxf,fullrun_ccd0_acisf00915_pi14-548_pass1_cl_src1.html,0.9997,33.1983,,,,130.121,33.1983,,,,,,,,,,,3500.61146497,4447.8343949
acisf00915,fullrun,104607.132812,104607.131694,5,X111253.05-262338.7,chandra,ccd2,546.12748374,432.868288821,168.221035715,-26.3940924094,99.0703,12.1950604755,0.000947070683806,0.000116579683957,22.1687329915,1.0,1.86528,1.40461600296,2.34467017578,1.86528,,,0.0,,,7.97870891729,F,T,5.05e+20,1.8,0.3,8.0,1.11712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00915_pi14-548_pass1_cl_src5.html,0.9997,49.6492,,,,99.0703,49.6492,,,,,,,,,,,3557.44155844,3246.94805195
acisf00915,fullrun,104607.132812,104607.131675,12,X111259.36-261543.9,chandra,ccd3,1223.55701016,819.056512195,168.247341084,-26.2621821664,138.428,12.2914726538,0.00132331578358,0.000117501515346,34.6255626284,1.0,0.399031,0.364931324219,0.444497234375,0.399031,,,0.0,,,1.13188450165,F,F,5.07e+20,1.8,0.3,8.0,1.31534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00915_pi14-548_pass1_cl_src12.html,0.9997,12.6523,,,,138.428,12.6523,,,,,,,,,,,4247.42857143,3950.22142857
acisf00915,fullrun,104607.132812,104607.131694,59,X111254.74-261428.1,chandra,ccd1,769.813873374,95.0917947154,168.228099563,-26.241132188,135.568,12.1242195625,0.00129597663263,0.000115902759072,25.5807058555,1.0,0.411394,0.37816425625,0.4620298,0.411394,,,0.0,,,1.21366693008,F,F,5.08e+20,1.8,0.3,8.0,1.31818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00915_pi14-548_pass1_cl_src59.html,0.9997,11.4287,,,,135.568,11.4287,,,,,,,,,,,4230.09489051,4146.40875912
acisf00915,fullrun,104607.132812,104607.131694,8,X111252.40-261359.5,chandra,ccd1,833.877711585,153.13876626,168.218338734,-26.2331988894,124.755,11.7028287179,0.0011926042377,0.000111874018052,23.5403705816,1.0,0.457354,0.411807864746,0.515653053125,0.457354,,,0.0,,,1.74068790031,F,F,5.08e+20,1.8,0.3,8.0,1.17679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00915_pi14-548_pass1_cl_src8.html,0.9997,12.2012,,,,124.755,12.2012,,,,,,,,,,,4208.65625,4233.625
acisf00915,fullrun,104607.132812,104607.131694,24,X111300.93-262236.5,chandra,ccd2,330.925534553,559.30625874,168.253865121,-26.3768101107,77.9314,11.803770584,0.000744992112177,0.000112839189069,17.4385299959,1.0,1.12546,0.919159568359,1.394913625,1.12546,,,0.0,,,7.08440346743,F,F,5.04e+20,1.8,0.3,8.0,8.57358e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00915_pi14-548_pass1_cl_src24.html,0.9997,61.3976,,,,77.9314,61.3976,,,,,,,,,,,3807.98076923,3232.27884615
acisf00915,fullrun,104607.132812,99804.722591,2,X111336.17-262835.1,chandra,ccd7,838.752441406,479.310791016,168.400715609,-26.4764037794,120.067001343,24.6591968536,0.00114778976422,0.000235731509747,2.63730694817,0.99549123222,3.46622385734,,,3.01812527319,,,137.710220337,,,15.9518470527,F,F,5.08e+20,1.8,0.3,8.0,9.7725e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00915_pi14-548_pass1_cl_src2.html,0.9997,487.932983398,,,,,,,,,,,,,,,,4198.91194969,2086.90251572
acisf00915,fullrun,104607.132812,104607.131694,6,X111301.29-262852.1,chandra,ccd6,921.666748047,1030.33325195,168.255379884,-26.4811501836,119.474067688,15.9380502701,0.00114212161861,0.000152361026267,5.75507699176,0.999999983632,0.492000009399,,,0.492000009399,,,65.3006439209,,,13.2830776029,F,F,5.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf00915_pi14-548_pass1_cl_src6.html,0.9997,134.525924683,,,,,,,,,,,,,,,,3391.90909091,2594.36363636
acisf00915,fullrun,104607.132812,104607.131694,53,X111259.71-260508.0,chandra,ccd1,633.312744141,1232.88574219,168.248792,-26.085564151,116.204315186,13.076962471,0.0011108641047,0.000125010235934,21.9269179003,1.0,4.83477929387,,,2.95153530609,,,50.1496772766,,,10.6135807015,A,F,5.12e+20,1.8,0.3,8.0,1.3652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00915_pi14-548_pass1_cl_src53.html,0.9997,54.7956886292,,,,,,,,,,,,,,,,4984.05347594,5015.19251337
acisf00915,fullrun,104607.132812,104607.131694,8,X111306.38-262050.6,chandra,ccd2,182.006636179,774.62229065,168.276569647,-26.3473775599,102.709,10.1345448837,0.000981855235282,9.68820254435e-05,22.982956515,1.0,1.4903,1.23012378125,1.6637508125,1.4903,,,0.0,,,5.82987297653,F,F,5.04e+20,1.8,0.3,8.0,1.14198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00915_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,102.709,0.0,,,,,,,,,,,4056.30097087,3326.13592233
acisf00915,fullrun,104607.132812,104607.131694,9,X111301.56-261341.4,chandra,ccd1,583.437930894,189.874638211,168.256494255,-26.2281754121,91.8402,10.1648118527,0.000877954288517,9.71713928978e-05,17.3295847243,1.0,0.5154,0.456380031738,0.58407778125,0.5154,,,0.0,,,2.56674039302,F,F,5.08e+20,1.8,0.3,8.0,1.0647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00915_pi14-548_pass1_cl_src9.html,0.9997,11.4832,,,,91.8402,11.4832,,,,,,,,,,,4437.0212766,4126.0106383
acisf00915,fullrun,104607.132812,104607.131675,13,X111325.34-261533.6,chandra,ccd3,513.237479675,839.51595935,168.355588549,-26.2593297732,75.8687,10.087596344,0.000725273046085,9.64332027319e-05,18.9773486822,1.0,1.38742,1.09330409424,1.69102351562,1.38742,,,0.0,,,6.956798987,F,F,5.06e+20,1.8,0.3,8.0,8.8225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00915_pi14-548_pass1_cl_src13.html,0.9997,25.8909,,,,75.8687,25.8909,,,,,,,,,,,4847.56603774,3566.87735849
acisf00915,fullrun,104607.132812,104607.131694,3,X111312.70-262930.5,chandra,ccd6,610.834729675,952.830995935,168.302922671,-26.4917928572,129.101,20.8532971014,0.00123415428945,0.000199349238711,6.21880721977,0.999999998802,10.6279,,,6.1233,,,29.207768617,,,14.442044212,A,F,5.09e+20,1.8,0.3,8.0,1.59167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00915_pi14-548_pass1_cl_src3.html,0.9997,305.759,,,,129.101,305.759,,,,,,,,,,,3607.19318182,2356.92954545
acisf00915,fullrun,104607.132812,104607.131675,32,X111333.09-261551.8,chandra,ccd3,301.492628049,802.250504065,168.387863987,-26.2643902219,48.8436,9.49816824446,0.000466924800076,9.07985961033e-05,12.2174497269,1.0,2.17465,1.6236734375,3.18215,2.17465,,,0.0,,,8.69209042055,F,T,5.05e+20,1.8,0.3,8.0,5.56847e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00915_pi14-548_pass1_cl_src32.html,0.9997,41.3716,,,,48.8436,41.3716,,,,,,,,,,,5001.83333333,3416.56410256
acisf00915,fullrun,104607.132812,104607.131694,15,X111256.38-262324.7,chandra,ccd2,455.032469512,461.385575203,168.234933855,-26.3901949072,38.4472,8.36569184228,0.000367539545774,7.99726008603e-05,8.60324144645,0.999999999999,1.29075,0.799612423096,1.88947009375,1.29075,,,0.0,,,7.74732680194,F,F,5.05e+20,1.8,0.3,8.0,4.3186e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00915_pi14-548_pass1_cl_src15.html,0.9997,31.5376,,,,38.4472,31.5376,,,,,,,,,,,3651.66153846,3216.36923077
acisf00915,fullrun,104607.132812,104607.131694,48,X111308.43-260826.4,chandra,ccd1,395.099954065,830.15952439,168.285143782,-26.1406612023,60.9615,8.97766673474,0.000582766402846,8.58227331833e-05,11.5029962824,1.0,2.35378,1.77701444629,3.1071064375,2.35378,,,0.0,,,7.90742639463,F,F,5.1e+20,1.8,0.3,8.0,6.81474e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00915_pi14-548_pass1_cl_src48.html,0.9997,19.637,,,,60.9615,19.637,,,,,,,,,,,4956.36904762,4548.3452381
acisf00915,fullrun,104607.132812,104607.131694,50,X111252.57-260739.1,chandra,ccd1,828.861328125,925.888671875,168.219033574,-26.1275216516,60.6920700073,8.42621898651,0.000580190506298,8.05510862847e-05,11.452156782,1.0,0.769694881838,,,0.584174820616,,,75.6507797241,,,8.03647598483,F,F,5.11e+20,1.8,0.3,8.0,6.82362e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf00915_pi14-548_pass1_cl_src50.html,0.9997,10.3079319,,,,,,,,,,,,,,,,4652.69642857,4871.91071429
acisf00915,fullrun,104607.132812,104607.131675,21,X111320.63-262027.7,chandra,ccd3,642.520713415,241.826431301,168.335963765,-26.3410300905,58.2895,8.01578941839,0.000557223455343,7.66276237919e-05,14.5801913835,1.0,2.10688572314,1.61829197314,2.69688572314,2.10688572314,,,0.0,,,7.59102870622,F,F,5.05e+20,1.8,0.3,8.0,6.57139e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00915_pi14-548_pass1_cl_src21.html,0.9997,5.96338,,,,58.2895,5.96338,,,,,,,,,,,4405.11392405,3146.44303797
acisf00915,fullrun,104607.132812,104607.131675,35,X111328.44-261414.4,chandra,ccd3,428.21970122,1000.42896748,168.368517729,-26.2373262225,34.8024,7.49226934914,0.000332696234477,7.1622928308e-05,8.70526685944,0.999999999997,1.06559488605,0.820360511048,1.49559488605,1.06559488605,,,0.0,,,7.78878414554,F,F,5.06e+20,1.8,0.3,8.0,3.82932e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00915_pi14-548_pass1_cl_src35.html,0.9997,21.3317,,,,34.8024,21.3317,,,,,,,,,,,5009.26530612,3652.71428571
acisf00915,fullrun,104607.132812,104607.131675,18,X111310.05-261441.8,chandra,ccd3,931.175525407,945.138189024,168.291889491,-26.2449376781,51.9139,7.43354962316,0.000496274908026,7.10615876584e-05,12.9854364416,1.0,0.530317832446,0.459144736743,0.617915488696,0.530317832446,,,0.0,,,3.66329485259,F,F,5.07e+20,1.8,0.3,8.0,5.0919e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00915_pi14-548_pass1_cl_src18.html,0.9997,3.34376,,,,51.9139,3.34376,,,,,,,,,,,4561.18867925,3889.0754717
acisf00915,fullrun,104607.132812,104607.131694,43,X111251.49-260937.8,chandra,ccd1,858.806666667,685.065345528,168.21454799,-26.1605020937,25.2578,7.86785231178,0.000241453797516,7.52133130746e-05,4.76596506814,0.999990873237,0.808013,0.57598175,1.138013,0.808013,,,0.0,,,6.10229518192,F,F,5.11e+20,1.8,0.3,8.0,2.68446e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00915_pi14-548_pass1_cl_src43.html,0.9997,36.6453,,,,25.2578,36.6453,,,,,,,,,,,4489.87804878,4690.04878049
acisf00915,fullrun,104607.132812,104607.131694,37,X111311.03-261141.1,chandra,ccd1,324.237943089,434.274408537,168.295964039,-26.1947605396,51.8141,7.32433683005,0.000495321479379,7.00176468206e-05,9.77694774038,1.0,1.31216627504,0.916853775045,1.59966627504,1.31216627504,,,0.0,,,5.47589585358,F,T,5.08e+20,1.8,0.3,8.0,5.79829e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00915_pi14-548_pass1_cl_src37.html,0.9997,1.83181,,,,51.8141,1.83181,,,,,,,,,,,4788.51666667,4182.05
acisf00915,fullrun,104607.132812,104607.131694,9,X111229.41-262018.8,chandra,ccd2,1191.98995667,838.900825203,168.122545863,-26.3385641649,33.1948,7.76318877782,0.000317328868814,7.42129464029e-05,7.42792398839,0.999999999761,0.87756,0.46521625,1.34881,0.87756,,,0.0,,,7.25386408675,F,F,5.04e+20,1.8,0.3,8.0,3.89071e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00915_pi14-548_pass1_cl_src9.html,0.9997,27.0723,,,,33.1948,27.0723,,,,,,,,,,,3255.51020408,3942.7755102
acisf00915,fullrun,104607.132812,104607.131675,2,X111304.52-261845.6,chandra,ccd3,1082.6944939,449.529288618,168.268826606,-26.3126794836,49.3422,7.02440033028,0.000471691281646,6.71503985348e-05,12.3421665871,1.0,0.821857602105,0.73677918142,0.907186008355,0.821857602105,,,0.0,,,3.83957035118,F,F,5.05e+20,1.8,0.3,8.0,5.45129e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00915_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,49.3422,0.0,,,,,,,,,,,4156.22916667,3568.125
acisf00915,fullrun,104607.132812,104607.131694,10,X111258.71-261935.8,chandra,ccd2,391.468180894,926.536215447,168.244621585,-26.3266236174,39.37,8.78786094565,0.000376360528131,8.40082292772e-05,8.80973427835,1.0,0.695147,0.528485764923,0.955301123047,0.695147,,,0.0,,,4.04154585738,F,F,5.05e+20,1.8,0.3,8.0,4.26928e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00915_pi14-548_pass1_cl_src10.html,0.9997,37.8565,,,,39.37,37.8565,,,,,,,,,,,3968.79365079,3571.55555556
acisf00915,fullrun,104607.132812,104607.131675,26,X111337.72-261828.1,chandra,ccd3,175.183780488,484.403060976,168.407180953,-26.3078063324,39.745,10.2424655235,0.000379945801371,9.79137444041e-05,9.94157964188,1.0,2.03744,1.5162834375,2.95744,2.03744,,,0.0,,,10.1257185787,F,F,5.04e+20,1.8,0.3,8.0,4.81085e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00915_pi14-548_pass1_cl_src26.html,0.9997,65.1631,,,,39.745,65.1631,,,,,,,,,,,4931.8852459,3085.04918033
acisf00915,fullrun,104607.132812,104607.131694,49,X111255.85-260749.8,chandra,ccd1,738.954589844,904.136230469,168.232719385,-26.1304945298,43.1334381104,7.41629171371,0.000412337452872,7.08966181264e-05,8.13896932047,0.999999999997,1.99675707817,,,1.5920853156,,,57.6709747314,,,7.8560862298,F,F,5.11e+20,1.8,0.3,8.0,4.836e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00915_pi14-548_pass1_cl_src49.html,0.9997,11.8665599823,,,,,,,,,,,,,,,,4709.58461538,4804.27692308
acisf00915,fullrun,104603.929688,104603.931773,2,X111245.89-261409.7,chandra,ccd0,147.884453049,724.441343496,168.191216895,-26.2360234783,39.2596,6.86262850517,0.000375317043813,6.56059013171e-05,9.63608575706,1.0,0.636211,0.437349883911,0.861469609375,0.636211,,,0.0,,,2.42392821584,F,F,5.08e+20,1.8,0.3,8.0,3.76061e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00915_pi14-548_pass1_cl_src2.html,0.9997,7.83607,,,,39.2596,7.83607,,,,,,,,,,,4050.52272727,4317.29545455
acisf00915,fullrun,104603.929688,104603.931773,3,X111236.97-261326.5,chandra,ccd0,391.960993902,812.140211382,168.15403616,-26.2240241421,62.4934,8.51706522225,0.000597429039225,8.14220716547e-05,15.3387136306,1.0,0.813624,0.552189380859,1.036714875,0.813624,,,0.0,,,4.48507801939,F,F,5.08e+20,1.8,0.3,8.0,6.35609e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00915_pi14-548_pass1_cl_src3.html,0.9997,10.047,,,,62.4934,10.047,,,,,,,,,,,3898.52941176,4528.04411765