fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15238,fullrun,49435.3398438,49435.3402676,26,X100040.16+024751.6,chandra,ccd3,840.485691057,239.191227642,150.167340018,2.79767130784,167.632,13.3043207267,0.00339094158947,0.00026912626749,74.416646981,1.0,0.698238,0.623049595371,0.790778628574,0.454589,0.395522734465,0.507093479465,84.063142585,71.8834399483,94.59693946,3.22530846516,F,F,1.7e+20,1.8,0.3,8.0,4.399e-14,1.0,powerlaw,5.07292e+13,0.0,3.17941465908e+21,1.78173,1.32656537674,2.29686212072,12.9112,11,,dsxf,fullrun_ccd3_acisf15238_pi14-548_pass1_cl_src26.html,0.9998,9.37295,170.393505199,14.1053424221,0.606494801481,167.632,9.37295,114.889728218,55.5589128717,0.110271782087,0.44108712835,-0.348086174035,0.087683550189,9.8215806111e-07,1.78134068847e-05,0.00344679543574,0.000285329125798,4157.88304094,3618.76023392
acisf15238,fullrun,49435.3398438,49435.3402676,1,X100034.04+024928.6,chandra,ccd3,1027.00384409,436.209436992,150.141819435,2.82459799345,132.957,11.5373767382,0.00268950795121,0.000233382721283,59.0234211407,1.0,0.430534,0.403379891992,0.4750945875,0.430534,,,0.0,,,1.88820168024,F,F,1.71e+20,1.8,0.3,8.0,3.21355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15238_pi14-548_pass1_cl_src1.html,0.9998,0.154062,132.574688754,12.5650335062,0.425311246126,132.957,0.154062,90.7448132523,42.8298755015,0.255186747675,0.17012449845,-0.358712703715,0.100365271796,5.73555644965e-07,6.74277544022e-06,0.00268177963449,0.000254171073532,4280.2481203,3860.31578947
acisf15238,fullrun,49435.3398438,49435.3402676,11,X100044.42+025324.2,chandra,ccd3,710.71152439,915.247918699,150.185102533,2.89006467167,96.4215,11.4088211486,0.00195045816202,0.00023078284748,42.8042660523,1.0,1.31697,1.07480175597,1.64623902404,0.759065,0.59357676486,0.994710602751,98.8377575679,82.2264294429,113.603382568,6.4589240969,F,F,1.71e+20,1.8,0.3,8.0,2.63033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15238_pi14-548_pass1_cl_src11.html,0.9998,33.7397,116.430314317,11.8972473589,1.56968568274,96.4215,33.7397,73.6075785793,42.9208410931,0.392421420684,1.07915890688,-0.263341231027,0.105679948579,3.09325474804e-06,6.30598552474e-05,0.00235520406428,0.000240662799011,4840.95762712,3719.78813559
acisf15238,fullrun,49432.2421875,49432.2403364,1,X100001.46+024844.5,chandra,ccd0,691.965414634,982.611254065,150.006087717,2.81234817753,110.658,11.3916416727,0.0022385908986,0.000230450806708,39.536754131,1.0,1.84156,1.52655592213,2.22928754713,1.13529,0.897696822543,1.43936960379,2.05286692904,348.341929429,18.927866929,6.51179215306,F,F,1.73e+20,1.8,0.3,8.0,2.38768e-14,1.0,powerlaw,2.53874e+21,0.0,9.21820519748e+21,2.30669,1.50372267246,3.59332386655,7.35271,8,,dsxf,fullrun_ccd0_acisf15238_pi14-548_pass1_cl_src1.html,0.9998,19.1115,121.853093274,12.2583302492,4.14690672639,110.658,19.1115,92.3664448057,30.5442443947,0.63355519431,3.45575560533,-0.502984734796,0.112143381746,6.46921380884e-06,0.000112320682612,0.00246505301893,0.000247982494133,3864.33333333,4769.65079365
acisf15238,fullrun,49429.140625,49429.1403657,7,X100009.31+025257.4,chandra,ccd1,788.055904472,509.709542683,150.038773398,2.88261075298,67.1158,8.86508319194,0.00135782258465,0.000179349872501,25.8044965943,1.0,1.68227,1.33211486426,2.0973716973,0.746845,0.591416685031,0.989455483859,327.978365462,315.85744017,337.438599838,6.35422348464,F,F,1.73e+20,1.8,0.3,8.0,1.76162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15238_pi14-548_pass1_cl_src7.html,0.9998,11.4739,67.1956397052,9.35164654425,1.80436029482,67.1158,11.4739,45.5113190868,21.7219114578,0.48868091318,1.27808854216,-0.353834070388,0.147778954151,3.88764103911e-06,0.000103419904779,0.00135943371072,0.000189192983634,4434.37681159,4714.44927536
acisf15238,fullrun,49435.3398438,49435.3402676,16,X100100.97+024953.9,chandra,ccd3,206.339111328,487.385253906,150.254045522,2.83165228419,75.6119770445,10.2059763198,0.00152951262468,0.000206451017926,26.1072296037,1.0,3.07091466667,,,2.34011464584,,,109.254959106,,,8.46637050879,F,F,1.72e+20,1.8,0.3,8.0,2.32003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15238_pi14-548_pass1_cl_src16.html,0.9998,8.38802295549,75.6119770445,10.2059763198,8.38802295549,,,40.1933489019,34.7412444101,1.80665109811,6.25875558987,-0.0727581781763,0.136012238445,2.22363950662e-05,0.000344626066708,0.00152951262468,0.000206451017926,4603.4047619,3100.88095238
acisf15238,fullrun,49435.3398438,49435.3402676,3,X100038.16+024930.3,chandra,ccd3,901.532426829,439.841402439,150.15898806,2.8250938347,70.8745,8.45545528047,0.00143368098431,0.000171040719149,31.4632209033,1.0,0.583236214639,0.506048492764,0.660423936514,0.583236214639,,,0.0,,,2.83377360984,F,F,1.7e+20,1.8,0.3,8.0,1.76094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15238_pi14-548_pass1_cl_src3.html,0.9998,0.620224,70.4917858448,9.47053717305,0.508214155236,70.8745,0.620224,51.9152976408,17.576488204,0.0847023592059,0.42351179603,-0.494141991307,0.151301009922,1.05256548048e-06,1.24266371131e-05,0.00142593912499,0.000191574228513,4326.29577465,3744.18309859
acisf15238,fullrun,49429.140625,49429.1403657,3,X100015.72+025545.8,chandra,ccd1,592.617113821,851.888119919,150.06551518,2.92937647315,48.274,8.32569516617,0.000976633578462,0.000168437532902,18.5602536004,1.0,3.01314,2.23861914491,4.16591626303,1.25516,0.859915802306,1.69129397613,333.498375622,319.448727184,344.738094372,7.8168395059,F,F,1.73e+20,1.8,0.3,8.0,1.43175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15238_pi14-548_pass1_cl_src3.html,0.9998,21.0432,52.9451574497,8.72981241687,6.05484255029,48.274,21.0432,9.26477073254,43.9388251187,1.73522926746,4.06117488129,0.651723888797,0.196216378487,1.17025537998e-05,0.000316972540116,0.00107113247485,0.000176612669213,4819.30508475,4643.40677966
acisf15238,fullrun,49432.2421875,49432.2403364,1,X100025.10+024129.0,chandra,ccd2,961.27750813,439.589162602,150.104564589,2.69140032416,49.5288,7.4782457836,0.0010019548726,0.000151282986896,30.6720721178,1.0,2.58685,2.07803172097,3.30255151838,1.24287,0.958175145442,1.59325702044,46.3989217068,35.0615460659,60.6262166287,7.05823471101,F,F,1.7e+20,1.8,0.3,8.0,1.4004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15238_pi14-548_pass1_cl_src1.html,0.9998,6.39536,47.531604657,8.39932429347,6.46839534298,49.5288,6.39536,28.0472768776,18.6470547063,1.95272312241,4.35294529371,-0.201313989352,0.182376733112,9.94844561352e-06,0.000244543316955,0.000961550687033,0.000169915913912,3270.83333333,3792.51851852
acisf15238,fullrun,49432.2421875,49432.2403364,4,X100024.97+023956.7,chandra,ccd2,964.741699219,251.483886719,150.104022424,2.66576106344,58.8424654135,9.17006731918,0.00119036614592,0.000185507823574,21.9942487794,1.0,3.44501027013,,,2.29308172792,,,142.987960815,,,8.59690032369,A,F,1.7e+20,1.8,0.3,8.0,1.77547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15238_pi14-548_pass1_cl_src4.html,0.9998,7.15753458648,58.8424654135,9.17006731918,7.15753458648,,,31.0274510982,28.0968070156,1.97254890179,4.90319298444,-0.049567540907,0.155547487245,2.44437962166e-05,0.000433719471699,0.00119036614592,0.000185507823574,3092.16666667,3736.18181818
acisf15238,fullrun,49435.3398438,49435.3402676,9,X100051.28+025144.9,chandra,ccd3,502.080921748,713.426164634,150.213649267,2.86248031777,39.7207,6.30243603696,0.000803487956278,0.000127488474546,17.6331566153,1.0,1.40938,1.15632931812,1.72693379688,0.694425,0.616726867187,0.849821265625,91.28894,80.2432637305,102.32384,6.75333253841,F,F,1.71e+20,1.8,0.3,8.0,1.11332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15238_pi14-548_pass1_cl_src9.html,0.9998,0.0,40.6232382678,7.53834841531,1.3767617322,39.7207,0.0,24.5410794226,16.1238788977,0.458920577401,0.876121102311,-0.206989036079,0.189785951255,3.02840579852e-06,7.25887341387e-05,0.000821744890353,0.000152489056907,4719.9047619,3460.38095238
acisf15238,fullrun,49435.3398438,49435.3402676,15,X100056.77+024848.9,chandra,ccd3,334.197753906,355.127929688,150.236548359,2.81357914961,38.5466625472,7.53834841531,0.000779738995191,0.000152489056907,20.7427948677,1.0,1.77775528871,,,1.06627489792,,,75.8818206787,,,7.31058351912,A,F,1.72e+20,1.8,0.3,8.0,1.13275e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15238_pi14-548_pass1_cl_src15.html,0.9998,3.45333745279,38.5466625472,7.53834841531,3.45333745279,,,16.3905875083,22.2576437875,0.609412491669,2.74235621251,0.151806591982,0.197784575411,5.86544539212e-06,0.000115497049482,0.000779738995191,0.000152489056907,4437.14285714,3178.30952381
acisf15238,fullrun,49435.3398438,49435.3402676,5,X100037.30+024950.5,chandra,ccd3,927.628227642,480.792613821,150.155417488,2.83069062739,36.0285,6.06805702017,0.000728800751186,0.000122747394827,15.9940832643,1.0,0.525929,0.433514878394,0.658652957093,0.323672,0.252789548291,0.412622476575,338.852199922,314.069441621,358.913499922,2.77772779322,F,F,1.7e+20,1.8,0.3,8.0,8.89161e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15238_pi14-548_pass1_cl_src5.html,0.9998,0.792816,36.7914151403,7.14410286372,0.208584859697,36.0285,0.792816,22.0,14.7914151403,0.0,0.208584859697,-0.195931165795,0.198433149378,5.26735416676e-07,1.01011246443e-05,0.000744233071748,0.000144514082942,4356.32432432,3782.05405405
acisf15238,fullrun,49432.2421875,49432.2403364,3,X100035.32+024302.6,chandra,ccd2,649.844335366,629.814136179,150.147174753,2.71739725875,42.6356,6.52959416809,0.000862508463059,0.000132092200657,26.4032683607,1.0,1.98125,1.44875375462,2.62814706908,1.23455,1.04720477791,1.50522344989,64.1283486934,42.6176904902,88.7119580684,5.80664491741,F,F,1.7e+20,1.8,0.3,8.0,1.2805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15238_pi14-548_pass1_cl_src3.html,0.9998,0.0,42.9399387559,7.83739716559,3.06006124405,42.6356,0.0,24.0503258208,18.9423726118,0.949674179188,2.05762738824,-0.118809783877,0.18400577038,7.56845864126e-06,0.000143451573738,0.000868662606909,0.000158548289785,3553.04347826,3564.13043478
acisf15238,fullrun,49429.140625,49429.1403657,6,X100017.33+025644.9,chandra,ccd1,543.280273438,971.573242188,150.072197637,2.94580194593,32.5811695153,7.46142399166,0.000659149021695,0.000150951927071,11.2289923756,1.0,2.82098551608,,,2.12486933381,,,115.022483826,,,8.61364292931,F,F,1.73e+20,1.8,0.3,8.0,1.02224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15238_pi14-548_pass1_cl_src6.html,0.9998,8.41883048473,32.5811695153,7.46142399166,8.41883048473,,,22.9590713976,11.0685512494,2.04092860236,5.93144875061,-0.349437287218,0.235266471066,1.85478277766e-05,0.000290813940362,0.000659149021695,0.000150951927071,4951.41463415,4635.29268293
acisf15238,fullrun,49435.3398438,49435.3402676,8,X100030.04+025142.3,chandra,ccd3,1148.85668963,708.081823171,150.125146281,2.86175414282,32.1875,5.68221400512,0.0006511030132,0.000114942342847,14.2889533305,1.0,0.58136985829,0.472846608413,0.66751544579,0.58136985829,,,0.0,,,3.24915881117,F,F,1.71e+20,1.8,0.3,8.0,8.10989e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15238_pi14-548_pass1_cl_src8.html,0.9998,0.100056,31.9825966467,6.80947501931,1.01740335329,32.1875,0.100056,24.7456491617,8.23694748504,0.254350838322,0.763052514965,-0.500527652612,0.234488662279,1.04583702161e-06,1.23353675008e-05,0.000646958157334,0.000137745082414,4496.93939394,4065.60606061
acisf15238,fullrun,49429.140625,49429.1403657,1,X100030.77+025339.4,chandra,ccd1,134.525650407,595.108046748,150.128202375,2.89428430728,32.4171,5.69360167205,0.000655832015426,0.000115187547918,12.4636366779,1.0,1.47096,1.14327414835,1.88897285998,0.658209,0.495701237745,0.872405961637,300.127402818,286.816850221,313.757408677,5.19768721016,F,F,1.71e+20,1.8,0.3,8.0,1.09419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15238_pi14-548_pass1_cl_src1.html,0.9998,0.0,32.0906995097,6.80947501931,0.909300490317,32.4171,0.0,21.8484499183,10.3180246323,0.151550081719,0.681975367738,-0.358460958098,0.225593945095,2.9958725826e-06,7.90728067874e-05,0.000649226332327,0.000137762359793,4733.81818182,4125.72727273
acisf15238,fullrun,49435.3398438,49435.3402676,4,X100046.07+024945.3,chandra,ccd3,660.577689024,470.304928862,150.191958845,2.82925545907,35.2384,5.93619406691,0.000712817702877,0.000120079919026,15.6433352401,1.0,1.43541,1.18927219152,1.81215741595,0.810472,0.567289510816,1.02240649405,83.6620600044,66.015679145,101.308440864,4.79716043685,F,F,1.71e+20,1.8,0.3,8.0,9.55993e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15238_pi14-548_pass1_cl_src4.html,0.9998,0.0,33.2789326523,6.97913037155,1.72106734772,35.2384,0.0,23.6175405894,9.66139206289,0.382459410604,1.33860793711,-0.419368874367,0.228091107038,3.59975987066e-06,7.52970855648e-05,0.000673181017307,0.000141176946164,4434.85714286,3525.82857143
acisf15238,fullrun,49432.2421875,49432.2403364,2,X100030.19+024156.4,chandra,ccd2,805.760986328,494.673828125,150.125773621,2.69899687005,22.4100340451,6.07444578255,0.000453348541208,0.00012288429052,13.925009132,1.0,0.956734765687,,,0.750416659386,,,128.753768921,,,6.61271452695,F,F,1.7e+20,1.8,0.3,8.0,6.40369e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15238_pi14-548_pass1_cl_src2.html,0.9998,2.58996595486,22.4100340451,6.07444578255,2.58996595486,,,14.9374498647,7.67181233084,1.06255013533,1.32818766916,-0.321356684309,0.28334435219,2.22153835411e-06,3.34521755576e-05,0.000453348541208,0.00012288429052,3370.56,3670.24
acisf15238,fullrun,49435.3398438,49435.3402676,6,X100040.57+025033.0,chandra,ccd3,828.210034553,567.306371951,150.169021782,2.84251361509,28.8752,5.37356603571,0.000584100561013,0.00010869891589,12.8185284725,1.0,0.619862436712,0.514707643793,0.744346260931,0.619862436712,,,0.0,,,3.83980268134,F,F,1.7e+20,1.8,0.3,8.0,8.08549e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15238_pi14-548_pass1_cl_src6.html,0.9998,1.19401e-05,28.4072239557,6.45435605732,0.592776044299,28.8752,1.19401e-05,11.8306354159,16.5765885398,0.169364584086,0.423411460214,0.167068529163,0.231173566034,1.18891294351e-06,1.40396878123e-05,0.000574633931959,0.000130561578465,4471.65517241,3718.20689655
acisf15238,fullrun,49429.140625,49429.1403657,4,X100031.09+025600.4,chandra,ccd1,124.350097656,881.100097656,150.129526897,2.9334380564,23.4254101591,5.97493718553,0.000473919028044,0.000120878840727,30.903540107,1.0,0.797951219067,,,0.492000009399,,,43.4579620361,,,7.54024053053,A,F,1.71e+20,1.8,0.3,8.0,6.63891e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15238_pi14-548_pass1_cl_src4.html,0.9998,0.574589840862,23.4254101591,5.97493718553,0.574589840862,,,12.7910582397,10.6343519195,0.208941760313,0.365648080549,-0.0920669608593,0.257215360415,1.21479032021e-06,2.32560560107e-05,0.000473919028044,0.000120878840727,5004.04166667,4207.25
acisf15238,fullrun,49432.2421875,49432.2403364,5,X100025.22+024742.7,chandra,ccd2,957.45226626,1199.13023577,150.105087093,2.79520411292,25.3955,5.03939480493,0.000513745313881,0.000101945835515,15.7268620978,1.0,0.537742,0.413667109863,0.6647946875,0.537742,,,0.0,,,0.990114419331,F,F,1.71e+20,1.8,0.3,8.0,6.09202e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15238_pi14-548_pass1_cl_src5.html,0.9998,0.0,25.5763535643,6.17204021639,0.423646435706,25.3955,0.0,13.8305414257,11.8305414257,0.169458574282,0.169458574282,-0.0779390336557,0.242193332525,8.94763867271e-07,1.05602666736e-05,0.000517402274108,0.000124858597838,3988.19230769,4045.38461538
acisf15238,fullrun,49429.140625,49429.1403657,5,X100026.17+025647.0,chandra,ccd1,274.0625,975.875,150.109039329,2.94639065482,25.6183187283,6.72276157113,0.00051828371966,0.00013600806167,10.1410534012,1.0,2.26027800491,,,1.93583561018,,,169.419372559,,,8.27143142704,F,F,1.72e+20,1.8,0.3,8.0,7.71731e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15238_pi14-548_pass1_cl_src5.html,0.9998,6.38168127166,25.6183187283,6.72276157113,6.38168127166,,,7.69465610352,17.4312963623,1.30534389648,4.56870363766,0.387513280225,0.284136403807,1.35390762069e-05,0.000186696679995,0.00051828371966,0.00013600806167,5045.84375,4380.125
acisf15238,fullrun,49432.2421875,49432.2403364,7,X100024.59+024706.9,chandra,ccd2,976.526699187,1126.30474797,150.102477258,2.78525126298,22.3073,4.72306044848,0.000451271417225,9.55463988123e-05,13.8144092801,1.0,0.452425,0.378638210518,0.527457445313,0.452425,,,0.0,,,1.582420924,F,F,1.71e+20,1.8,0.3,8.0,5.29718e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15238_pi14-548_pass1_cl_src7.html,0.9998,0.0,22.6609407931,5.8733971724,0.339059206858,22.3073,0.0,0.745705594856,21.9152351983,0.254294405144,0.0847648017145,0.934185822057,0.356232402836,6.33362684544e-07,7.47200101614e-06,0.000458424312533,0.00011881713498,3914.56521739,4039.43478261
acisf15238,fullrun,49435.3398438,49435.3402676,20,X100034.20+025420.1,chandra,ccd3,1021.625,1028.375,150.142488938,2.90559550185,21.99045597,5.8733971724,0.000444832701685,0.000118809684339,21.8862624135,1.0,1.36361327106,,,0.508080815485,,,60.33826828,,,6.05121277681,A,F,1.71e+20,1.8,0.3,8.0,5.80357e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15238_pi14-548_pass1_cl_src20.html,0.9998,1.00954403002,21.99045597,5.8733971724,1.00954403002,,,14.7476139925,7.36903498124,0.252386007504,0.630965018761,-0.333621020979,0.28117312088,2.14380101498e-06,6.79530861849e-05,0.000444832701685,0.000118809684339,4845.86956522,4048.2173913
acisf15238,fullrun,49429.140625,49429.1403657,2,X100016.16+025511.5,chandra,ccd1,578.740234375,781.859863281,150.067346161,2.9198744151,21.2318911397,6.07444578255,0.000429541986419,0.000122891997263,10.9377239497,1.0,1.63221771211,,,1.26361559325,,,31.1997032166,,,7.25087853465,F,F,1.73e+20,1.8,0.3,8.0,6.22165e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15238_pi14-548_pass1_cl_src2.html,0.9998,3.76810886033,21.2318911397,6.07444578255,3.76810886033,,,11.0083924052,9.28960590748,0.991607594824,2.71039409252,-0.0846776352633,0.296653511873,6.38196108321e-06,9.65396158196e-05,0.000429541986419,0.000122891997263,4759.8,4608.36
acisf15238,fullrun,49432.2421875,49432.2403364,2,X100018.73+024526.5,chandra,ccd0,166.073140041,580.214095528,150.07804793,2.75735839548,17.6727,4.20389105473,0.000357514018497,8.50435974298e-05,6.31424022421,0.999999759162,0.990914,0.766764780219,1.49289123169,0.483973,0.341572873426,0.673852264051,215.723939335,195.431344022,233.761801835,3.77315841109,F,F,1.71e+20,1.8,0.3,8.0,4.93089e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15238_pi14-548_pass1_cl_src2.html,0.9998,0.0,17.4206829597,5.33012701892,0.579317040295,17.6727,0.0,3.91724042282,13.5862021141,0.082759577185,0.413797885925,0.552403429833,0.349769739098,1.48394158067e-06,3.58615070581e-05,0.000352415404221,0.000107826936078,3663.0,4139.61111111
acisf15238,fullrun,49432.2421875,49432.2403364,3,X100015.62+024647.8,chandra,ccd0,260.825886789,745.560193089,150.065082428,2.77995520303,37.1277,7.04583564952,0.000751082849306,0.000142535258456,13.2652745066,1.0,0.850491,0.624000820752,1.14039855513,0.321535,0.232391256841,0.467821796881,10.6020029686,0.699805702928,21.5285654686,3.43674032878,F,F,1.71e+20,1.8,0.3,8.0,9.20151e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15238_pi14-548_pass1_cl_src3.html,0.9998,12.5161,44.3917685557,7.76387462923,0.608231444339,37.1277,12.5161,26.7439025498,17.6798781872,0.256097450248,0.32012181281,-0.204035411039,0.178793183828,8.4617149934e-07,2.64327973127e-05,0.000898032706056,0.000157060950028,3782.53333333,4282.15555556
acisf15238,fullrun,49435.3398438,49435.3402676,21,X100055.31+024640.3,chandra,ccd3,378.642822266,93.8332519531,150.230463341,2.77786958514,20.8797389544,5.97493718553,0.000422364625011,0.000120863680784,11.8203299645,1.0,1.92760101377,,,1.18391783783,,,108.623016357,,,7.18153624652,A,F,1.72e+20,1.8,0.3,8.0,6.1839e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15238_pi14-548_pass1_cl_src21.html,0.9998,3.12026104557,20.8797389544,5.97493718553,3.12026104557,,,8.32394344013,12.6077998651,0.676056559874,2.39220013494,0.204658368033,0.292587489741,7.06154700127e-06,0.000135787619654,0.000422364625011,0.000120863680784,4177.08333333,3136.91666667
acisf15238,fullrun,49432.2421875,49432.2403364,6,X100021.19+024401.1,chandra,ccd2,1080.16892073,748.624573171,150.088297232,2.73363479426,21.7243,4.66093338292,0.000439477159714,9.42895174869e-05,13.4533704897,1.0,1.23215,0.91341823505,2.62606425063,0.753642,0.538126808143,0.994829594459,356.775259943,324.299253888,24.1234755681,4.76735300556,F,F,1.71e+20,1.8,0.3,8.0,5.58801e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15238_pi14-548_pass1_cl_src6.html,0.9998,0.0,22.2460556271,5.97493718553,1.75394437288,21.7243,0.0,4.46850170519,17.8838535809,0.531498294811,1.1161464191,0.6001762098,0.313062592203,2.87335487243e-06,5.40614128113e-05,0.000450031304989,0.000120871260232,3521.41666667,4007.95833333
acisf15238,fullrun,49435.3398438,49435.3402676,13,X100048.51+024744.8,chandra,ccd3,586.336648374,225.320538618,150.202114975,2.795773579,12.9929,4.35382475532,0.000262825640856,8.80709296224e-05,5.76792051971,0.999998269622,0.763393840082,0.571206340082,1.07089384008,0.763393840082,,,0.0,,,5.30122605478,F,F,1.71e+20,1.8,0.3,8.0,3.54935e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15238_pi14-548_pass1_cl_src13.html,0.9998,5.96289,16.2376390222,5.21307488659,0.762360977823,12.9929,5.96289,10.8305864494,5.4070525728,0.169413550627,0.592947427196,-0.334010004112,0.34040363606,1.80325235251e-06,2.12881714106e-05,0.000328462167637,0.000105452392122,4221.64705882,3375.58823529
acisf15238,fullrun,49432.2421875,49432.2403364,22,X100022.28+024403.6,chandra,ccd2,1047.16229898,753.805792886,150.092813254,2.73434298294,12.7003,3.68292913318,0.000256923338586,7.45045745905e-05,7.86501020654,0.999999981026,0.884788,0.635447910001,1.34071642844,0.414336,0.27334120225,0.61941876475,22.4503058533,2.65098890532,54.7860324158,4.64431076634,F,F,1.71e+20,1.8,0.3,8.0,3.26442e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15238_pi14-548_pass1_cl_src22.html,0.9998,0.863667,13.347392556,4.84057287393,0.652607443993,12.7003,0.863667,1.836848139,11.5513323823,0.163151860998,0.448667617745,0.725601527992,0.449698487894,1.1343604124e-06,2.78111547232e-05,0.000270013911269,9.79233965727e-05,3541.5,3978.0
acisf15238,fullrun,49435.3398438,49435.3402676,23,X100042.13+025508.5,chandra,ccd3,780.0,1126.625,150.17555416,2.91902165616,12.9453872171,5.09267638594,0.000261865037178,0.000103016917824,7.40690821476,0.999999972046,1.75298850833,,,1.1095024235,,,78.005317688,,,7.56128564201,A,F,1.71e+20,1.8,0.3,8.0,3.65195e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15238_pi14-548_pass1_cl_src23.html,0.9998,3.0546127829,12.9453872171,5.09267638594,3.0546127829,,,7.4105133226,5.69564298834,0.589486677401,2.30435701166,-0.130844642287,0.394224973096,6.01819341073e-06,0.000112301312406,0.000261865037178,0.000103016917824,5013.75,3857.5625
acisf15238,fullrun,49432.2421875,49432.2403364,9,X100022.71+024210.7,chandra,ccd2,1033.56689453,523.766601562,150.094605577,2.70297274934,15.0727642696,5.21307488659,0.000304917684634,0.000105459005117,10.8573912402,0.999999999997,1.14983810428,,,0.934554845067,,,103.55897522,,,6.45341441352,F,F,1.7e+20,1.8,0.3,8.0,4.23226e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15238_pi14-548_pass1_cl_src9.html,0.9998,1.92723573039,15.0727642696,5.21307488659,1.92723573039,,,8.38053137238,6.69223289724,0.619468627624,1.30776710276,-0.112009877216,0.349997234966,3.32507586143e-06,4.83086332679e-05,0.000304917684634,0.000105459005117,3324.70588235,3892.41176471