fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110940101,fullrun,29723.6074219,20097.1417715,3,X133904.35+281238.9,xmm,mos1,191.321970115,370.487627586,204.76812692,28.2108163131,204.826,19.3553610145,0.010191788217,0.000963089355467,21.4910951583,1.0,6.16429,5.41687762451,7.03400621875,6.16429,,,0.0,,,9.35001480676,F,T,9.401934,1.8,0.3,8.0,2.41143e-13,1.0,powerlaw,3.60908e+19,0.0,2.38860286527e+21,1.60636,1.33684265991,2.25168704259,20.4592,18,,dsxf,fullrun_mos1_xmm0110940101_pi300-10000_pass1_cl_src3.html,0.9998,169.804,,,,204.826,169.804,,,,,,,,,,,-10516.0,5189.16157205
xmm0110940101,fullrun,29723.5390625,20040.4641597,2,X133904.33+281242.8,xmm,mos2,191.369827271,371.09588623,204.768057361,28.2118863813,366.410339355,24.8557720184,0.0217329915613,0.00147427676711,40.8280186466,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.38102830859,F,T,9.401896,1.8,0.3,8.0,3.8188e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110940101_pi300-10000_pass1_cl_src2.html,0.9998,41.9242630005,,,,,,,,,,,,,,,,-5392.41747573,-10735.0291262
xmm0110940101,fullrun,25291.9335938,16130.0683219,1,X133904.30+281242.0,xmm,pn,191.476730347,370.921722412,204.767910465,28.2116612286,536.686462402,27.9623241425,0.0212196691255,0.00110558269651,43.0284340843,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.36752669912,F,T,9.402037,1.8,0.3,8.0,1.05168e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110940101_pi300-10000_pass1_cl_src1.html,0.9998,19.4739532471,,,,,,,,,,,,,,,,5473.60558464,10631.4240838
xmm0110940101,fullrun,29723.5390625,20040.4641597,1,X133807.56+280508.5,xmm,mos2,363.95811908,266.902266667,204.531511166,28.0856999445,125.744,15.1924981488,0.006274525498,0.000758093563213,14.0112814112,1.0,4.92874,4.21255608203,5.668026625,4.92874,,,0.0,,,5.28184972088,F,T,9.616598,1.8,0.3,8.0,1.66707e-13,1.0,powerlaw,2.25418e+21,0.0,7.72338254462e+21,1.44018,0.778606073227,2.33727150171,4.07293,9,,dsxf,fullrun_mos2_xmm0110940101_pi300-10000_pass1_cl_src1.html,0.9998,105.068,,,,125.744,105.068,,,,,,,,,,,5603.07913669,2904.53956835
xmm0110940101,fullrun,29723.6074219,20097.1417715,6,X133807.52+280508.4,xmm,mos1,364.080342529,266.869751724,204.531343802,28.0856605632,118.264,15.2834551067,0.00588463055773,0.000760480678388,12.4086926357,1.0,5.3189,4.45434189453,6.30696640625,5.3189,,,0.0,,,5.27935973324,F,F,9.616581,1.8,0.3,8.0,9.89327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110940101_pi300-10000_pass1_cl_src6.html,0.9998,115.32,,,,118.264,115.32,,,,,,,,,,,3163.89361702,-5761.53900709
xmm0110940101,fullrun,25291.9335938,16130.0683219,2,X133901.00+281425.8,xmm,pn,201.527191162,394.753540039,204.75416481,28.240494966,204.160964966,17.5081729889,0.00807217701284,0.00069224335593,16.3684520461,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.90584179796,F,T,9.412544,1.8,0.3,8.0,4.18863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110940101_pi300-10000_pass1_cl_src2.html,0.9998,19.5502548218,,,,,,,,,,,,,,,,3947.82926829,12270.5447154
xmm0110940101,fullrun,25291.9335938,16130.0683219,3,X133813.68+281127.8,xmm,pn,345.315236782,354.092218391,204.556981514,28.1910686357,197.543,19.2883902905,0.0122469009938,0.00119580550168,15.8378616749,1.0,5.29986118036,4.62986118036,5.96986118036,5.29986118036,,,0.0,,,5.28134658765,F,T,9.588913,1.8,0.3,8.0,4.93501e-14,1.0,powerlaw,4.46667e+12,0.0,6.16355155544e+20,2.04449,1.74804990067,2.39832671995,15.1309,18,,dsxf,fullrun_pn_xmm0110940101_pi300-10000_pass1_cl_src3.html,0.9998,174.499,,,,197.543,174.499,,,,,,,,,,,-6578.73303167,4578.84615385
xmm0110940101,fullrun,25291.9335938,16130.0683219,4,X133754.63+280943.4,xmm,pn,403.234126437,330.120701149,204.477616157,28.1620431624,174.492,18.7319780055,0.0108177923273,0.00116130623721,13.9897650606,1.0,6.53706,5.54072364852,7.79759864852,3.64563,3.12941903516,4.20035018017,40.9813358536,30.5966327286,51.3660389786,7.94834480217,F,T,9.66038,1.8,0.3,8.0,7.27713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110940101_pi300-10000_pass1_cl_src4.html,0.9998,176.395,,,,174.492,176.395,,,,,,,,,,,-10561.8624339,852.185185185
xmm0110940101,fullrun,25291.9335938,16130.0683219,5,X133909.78+280526.5,xmm,pn,174.671563218,271.092183908,204.790767928,28.0906878064,158.731,19.2871459786,0.00984067867325,0.00119572488109,12.7261387218,1.0,5.36213,4.5323375,6.46852,5.36213,,,0.0,,,9.17626371751,F,F,9.38792,1.8,0.3,8.0,4.54118e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0110940101_pi300-10000_pass1_cl_src5.html,0.9998,213.263,,,,158.731,213.263,,,,,,,,,,,9847.58441558,3021.63203463
xmm0110940101,fullrun,25291.9335938,16130.0683219,6,X133807.50+280508.7,xmm,pn,364.149871826,266.993560791,204.531242788,28.0857570506,365.635192871,24.128112793,0.0246787890792,0.00162854290102,29.314527005,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.28150782316,F,F,9.616648,1.8,0.3,8.0,8.85516e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0110940101_pi300-10000_pass1_cl_src6.html,0.9998,20.3530330658,,,,,,,,,,,,,,,,-5429.27160494,-3099.34074074
xmm0110940101,fullrun,25291.9335938,16130.0683219,7,X133758.43+275816.3,xmm,pn,391.835357666,172.198364258,204.493460874,27.9712006651,269.643676758,20.8658065796,0.0106612519663,0.000824998472428,21.618479288,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.384907873,F,T,9.654487,1.8,0.3,8.0,5.97521e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110940101_pi300-10000_pass1_cl_src7.html,0.9998,17.8223686218,,,,,,,,,,,,,,,,-4765.3812709,-11637.367893
xmm0110940101,fullrun,29723.5390625,20040.4641597,11,X133909.79+280526.3,xmm,mos2,174.646531034,271.056190805,204.790802155,28.0906442515,63.9009,13.1548812233,0.00318859436329,0.000656416108669,7.12028798456,0.999999999932,5.07667,4.148545,6.42667,5.07667,,,0.0,,,9.19046962653,F,T,9.387682,1.8,0.3,8.0,6.29473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110940101_pi300-10000_pass1_cl_src11.html,0.9998,109.15,,,,63.9009,109.15,,,,,,,,,,,-9740.4556962,-3076.91139241
xmm0110940101,fullrun,25291.9335938,16130.0683219,8,X133834.68+281700.1,xmm,pn,281.499969482,429.668334961,204.644484022,28.2833685682,182.828842163,18.7500762939,0.00722874119076,0.000741346098528,14.6581651203,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.59319890414,F,T,9.506445,1.8,0.3,8.0,4.81223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110940101_pi300-10000_pass1_cl_src8.html,0.9998,19.1418380737,,,,,,,,,,,,,,,,-3627.2962963,12726.0833333
xmm0110940101,fullrun,29723.6074219,20097.1417715,10,X133909.73+280526.4,xmm,mos1,174.850294943,271.075105747,204.7905231,28.0906674569,74.0331,13.2460220444,0.00368376154804,0.00065909960101,7.76782438248,0.999999999998,6.8606,5.20825625,9.1106,6.8606,,,0.0,,,9.17993593986,F,F,9.38786,1.8,0.3,8.0,6.20229e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110940101_pi300-10000_pass1_cl_src10.html,0.9998,101.424,,,,74.0331,101.424,,,,,,,,,,,-2915.0,9542.71028037
xmm0110940101,fullrun,29723.5390625,20040.4641597,7,X133901.17+281422.8,xmm,mos2,201.021654161,394.345542529,204.754862634,28.2396580108,59.1448,13.2109727121,0.00295126878243,0.000659214865056,6.59032985121,0.999999998748,5.30262,3.87109933594,6.69076125,5.30262,,,0.0,,,9.89899578169,F,T,9.412264,1.8,0.3,8.0,7.19545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110940101_pi300-10000_pass1_cl_src7.html,0.9998,115.385,,,,59.1448,115.385,,,,,,,,,,,-3920.53846154,-12370.5
xmm0110940101,fullrun,29723.6074219,20097.1417715,2,X133759.10+275807.1,xmm,mos1,389.805066554,170.036012143,204.496247448,27.9686263207,83.0053,12.9164236536,0.00413020646507,0.000642699881571,8.70922051374,1.0,13.9786,,,5.65223767688,,,302.327638059,,,11.3272238093,A,T,9.653532,1.8,0.3,8.0,9.96633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110940101_pi300-10000_pass1_cl_src2.html,0.9998,83.8287,,,,83.0053,83.8287,,,,,,,,,,,11739.8834951,-5024.91262136
xmm0110940101,fullrun,29723.6074219,20097.1417715,12,X133858.99+275711.8,xmm,mos1,207.381271362,157.070678711,204.745801309,27.9532713349,82.2258834839,13.8542451859,0.00532097322866,0.000896531157196,8.62744127421,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1911014328,F,F,9.432292,1.8,0.3,8.0,9.5178e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0110940101_pi300-10000_pass1_cl_src12.html,0.9998,31.5824947357,,,,,,,,,,,,,,,,7347.06944444,10292.1666667
xmm0110940101,fullrun,29723.6074219,20097.1417715,7,X133835.19+281657.1,xmm,mos1,279.932207416,429.780178712,204.646640665,28.282537201,83.6813,12.7249086441,0.00416384093442,0.000633170080997,8.78014891309,1.0,10.2640536586,,,4.16239945645,,,350.36541109,,,9.62364800036,A,T,9.50523,1.8,0.3,8.0,1.10162e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110940101_pi300-10000_pass1_cl_src7.html,0.9998,78.242,,,,83.6813,78.242,,,,,,,,,,,-12673.1530612,-3843.24489796
xmm0110940101,fullrun,29723.6074219,20097.1417715,4,X133901.20+281423.1,xmm,mos1,200.908982989,394.420997701,204.755017285,28.2397490159,63.3848,12.0952387327,0.00315392156646,0.000601838836605,6.65056569182,0.999999999406,5.78169,3.05636232056,8.12291109375,5.78169,,,0.0,,,9.93700555325,F,T,9.411786,1.8,0.3,8.0,7.74269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110940101_pi300-10000_pass1_cl_src4.html,0.9998,82.91,,,,63.3848,82.91,,,,,,,,,,,-12172.0595238,3685.26190476
xmm0110940101,fullrun,29723.5390625,20040.4641597,13,X133829.63+280256.2,xmm,mos2,296.811798096,236.24319458,204.62346916,28.0489354752,112.064910889,14.2861633301,0.00498265074566,0.000635194010101,12.487061035,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.51057270068,F,F,9.536901,1.8,0.3,8.0,6.03006e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0110940101_pi300-10000_pass1_cl_src13.html,0.9998,44.5701942444,,,,,,,,,,,,,,,,-834.441441441,3394.54954955
xmm0110940101,fullrun,29723.5390625,20040.4641597,4,X133835.01+281658.1,xmm,mos2,280.494570555,430.006607118,204.645869114,28.2828109549,63.892,12.2645627725,0.0031881474221,0.000611989516469,7.11929628393,0.999999999932,7.22409276263,,,4.97533559915,,,7.58088802404,,,9.63384604945,F,T,9.505884,1.8,0.3,8.0,7.65888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110940101_pi300-10000_pass1_cl_src4.html,0.9998,86.5275,,,,63.892,86.5275,,,,,,,,,,,3652.11538462,-12908.9102564
xmm0110940101,fullrun,29723.5390625,20040.4641597,3,X133754.60+280945.3,xmm,mos2,403.321960449,330.704650879,204.47748917,28.1625712065,141.877670288,16.5168018341,0.00477324284937,0.00055568086288,15.8090084964,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.95590280753,F,T,9.660264,1.8,0.3,8.0,9.2205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110940101_pi300-10000_pass1_cl_src3.html,0.9998,36.9699478149,,,,,,,,,,,,,,,,10682.7936508,-1153.53174603
xmm0110940101,fullrun,29723.6074219,20097.1417715,11,X133829.77+280254.6,xmm,mos1,296.383958621,236.090195402,204.624060559,28.0484979081,64.0444,11.4679248341,0.00318674135877,0.000570624603681,6.71977334303,0.999999999406,6.6021,5.16863002292,8.55664227386,3.50229,2.74538445993,4.78018121482,342.371373505,322.38324538,0.138598504517,4.50242697588,F,T,9.536961,1.8,0.3,8.0,4.23567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110940101_pi300-10000_pass1_cl_src11.html,0.9998,67.4689,,,,64.0444,67.4689,,,,,,,,,,,3618.73913043,682.449275362
xmm0110940101,fullrun,29723.6074219,20097.1417715,1,X133813.79+281129.5,xmm,mos1,344.950866699,354.475708008,204.557475101,28.1915325112,131.460601807,17.260515213,0.00442276739633,0.000580700551182,13.7933284983,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.2800331718,F,T,9.588308,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0110940101_pi300-10000_pass1_cl_src1.html,0.9998,34.7375869751,,,,,,,,,,,,,,,,-4540.81818182,-7003.99090909
xmm0110940101,fullrun,25291.9335938,16130.0683219,9,X133919.77+281252.0,xmm,pn,144.456878662,373.207580566,204.83239074,28.2144458086,110.971534729,13.5612668991,0.00438762557705,0.000536189407933,8.8970594599,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4101024426,F,F,9.34515,1.8,0.3,8.0,2.85736e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110940101_pi300-10000_pass1_cl_src9.html,0.9998,15.0052022934,,,,,,,,,,,,,,,,9193.57142857,12253.7619048
xmm0110940101,fullrun,25291.9335938,16130.0683219,10,X133829.63+280255.4,xmm,pn,296.830834483,236.282783908,204.623448739,28.0487306395,135.409,17.8363393105,0.0083948109515,0.00110578097895,10.856314886,1.0,4.81076,4.05033492676,5.8922534375,4.81076,,,0.0,,,4.52330666501,F,F,9.537004,1.8,0.3,8.0,3.01616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110940101_pi300-10000_pass1_cl_src10.html,0.9998,182.726,,,,135.409,182.726,,,,,,,,,,,966.75,-3544.83333333
xmm0110940101,fullrun,29723.6074219,20097.1417715,16,X133759.24+280057.4,xmm,mos1,389.346435547,209.220809937,204.496814239,28.0159405257,64.9828491211,12.8448991776,0.00429936405271,0.000849838019349,6.81823886675,0.999999999657,10.8749996871,,,10.8749996871,,,0.0,,,9.23459166842,F,F,9.649905,1.8,0.3,8.0,7.68593e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0110940101_pi300-10000_pass1_cl_src16.html,0.9998,32.8652000427,,,,,,,,,,,,,,,,8586.5,-6050.03571429
xmm0110940101,fullrun,29723.5390625,20040.4641597,9,X133821.14+281131.1,xmm,mos2,322.621968417,354.831710911,204.588092773,28.1919732126,48.27,11.3154275218,0.00240862431301,0.000564628420157,5.37858310313,0.999999590099,5.03798140108,3.62349960608,7.05301643892,3.4633104353,2.59039933125,4.76127067469,90.0,90.0,90.0,4.45594946584,F,F,9.56161,1.8,0.3,8.0,4.56569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110940101_pi300-10000_pass1_cl_src9.html,0.9998,79.7689,,,,48.27,79.7689,,,,,,,,,,,4850.38596491,-5512.63157895
xmm0110940101,fullrun,29723.6074219,20097.1417715,15,X133907.49+280524.5,xmm,mos1,181.655532837,272.86505127,204.781196069,28.0901427769,78.4285736084,22.2782592773,0.00401563150808,0.00114067201503,8.22901359471,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.66724344385,F,F,9.39615,1.8,0.3,8.0,5.69034e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0110940101_pi300-10000_pass1_cl_src15.html,0.9998,36.9460945129,,,,,,,,,,,,,,,,-2912.98412698,9191.65079365
xmm0110940101,fullrun,29723.6074219,20097.1417715,17,X133859.85+280028.6,xmm,mos1,204.83131954,202.572942529,204.749360167,28.0079386525,31.0765,10.9831279698,0.00154631311504,0.000546501530861,3.26066035898,0.998946202203,5.43282,3.12698941406,8.16565625,5.43282,,,0.0,,,9.73306134572,F,F,9.427386,1.8,0.3,8.0,2.89151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110940101_pi300-10000_pass1_cl_src17.html,0.9998,89.5526,,,,31.0765,89.5526,,,,,,,,,,,3601.16326531,9166.65306122
xmm0110940101,fullrun,29723.6074219,20097.1417715,14,X133821.22+281132.3,xmm,mos1,322.370772414,355.107528736,204.588437087,28.1923065746,39.2743,10.340120889,0.00195422439642,0.000514507362405,4.12080360197,0.999955722674,5.98208,3.81770556641,7.87961375,5.98208,,,0.0,,,4.41755740109,F,T,9.561254,1.8,0.3,8.0,3.36645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110940101_pi300-10000_pass1_cl_src14.html,0.9998,67.6438,,,,39.2743,67.6438,,,,,,,,,,,-5318.2,-5027.21818182
xmm0110940101,fullrun,29723.5390625,20040.4641597,14,X133859.93+280030.3,xmm,mos2,204.590101149,202.978112644,204.749690878,28.0084279376,42.7073,9.9584285909,0.0021310519446,0.000496915717308,4.75874792128,0.999995747991,9.39032,3.51095508689,14.179944247,4.67274,3.02932,6.80250498386,332.993171203,,,9.70753381313,F,T,9.427209,1.8,0.3,8.0,4.09907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110940101_pi300-10000_pass1_cl_src14.html,0.9998,56.463,,,,42.7073,56.463,,,,,,,,,,,-9317.64150943,3377.35849057
xmm0110940101,fullrun,29723.6074219,20097.1417715,5,X133754.70+280944.2,xmm,mos1,403.028675862,330.306673563,204.477897434,28.1622681737,62.4234,11.8057867167,0.00310608529462,0.000587436450308,6.5496920777,0.999999998977,7.72543,6.00084748047,10.41746125,7.72543,,,0.0,,,7.91712008727,F,F,9.659565,1.8,0.3,8.0,7.20912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110940101_pi300-10000_pass1_cl_src5.html,0.9998,76.9532,,,,62.4234,76.9532,,,,,,,,,,,-847.010989011,-10869.7252747
xmm0110940101,fullrun,29723.5390625,20040.4641597,8,X133758.56+275817.2,xmm,mos2,391.435045287,172.361181379,204.494014087,27.9714338343,58.1603,10.6543042945,0.00290214103743,0.000531639171709,6.48062993273,0.999999997804,7.86946,5.86170590883,10.7252241705,4.19396,3.02932,5.72287780381,324.526467597,303.114926776,342.094911347,11.3773940432,F,T,9.65413,1.8,0.3,8.0,9.50414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110940101_pi300-10000_pass1_cl_src8.html,0.9998,55.3539,,,,58.1603,55.3539,,,,,,,,,,,5031.93650794,11455.5079365
xmm0110940101,fullrun,25291.9335938,16130.0683219,11,X133733.96+280237.8,xmm,pn,466.239868164,232.711273193,204.391508679,28.0438205246,75.3505096436,11.775053978,0.00297923088262,0.00046556558969,6.04117052422,0.999999990145,10.8749996871,,,10.8749996871,,,0.0,,,13.0656424304,F,T,9.741658,1.8,0.3,8.0,4.22786e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110940101_pi300-10000_pass1_cl_src11.html,0.9998,15.7702732086,,,,,,,,,,,,,,,,-12667.888,-9019.832
xmm0110940101,fullrun,25291.9335938,16130.0683219,12,X133759.92+281706.1,xmm,pn,387.044875172,431.878708046,204.49966537,28.285021435,42.4427,14.7470234285,0.00263127620754,0.000914255970506,3.40281159903,0.999537041257,3.51286,2.58053271875,7.212251625,3.51286,,,0.0,,,11.6321269845,F,F,9.633874,1.8,0.3,8.0,3.75404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110940101_pi300-10000_pass1_cl_src12.html,0.9998,175.032,,,,42.4427,175.032,,,,,,,,,,,-12346.7321429,9637.19642857
xmm0110940101,fullrun,25291.9335938,16130.0683219,13,X133848.72+275526.0,xmm,pn,238.661987305,132.857406616,204.702989295,27.9238798498,84.4881439209,11.8611183167,0.00334051738701,0.000468968427134,6.77377349026,0.999999999861,10.8749996871,,,10.8749996871,,,0.0,,,12.7627899872,F,F,9.470939,1.8,0.3,8.0,2.77049e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110940101_pi300-10000_pass1_cl_src13.html,0.9998,18.2772197723,,,,,,,,,,,,,,,,8914.18181818,-10129.4090909
xmm0110940101,fullrun,29723.5390625,20040.4641597,12,X133823.97+280450.7,xmm,mos2,314.029994023,262.789482299,204.599894299,28.0807578958,28.6134,9.54042451886,0.00142778360744,0.00047605883034,3.18830639658,0.998948550353,4.50601,2.86669337402,6.4135784375,4.50601,,,0.0,,,2.82256156159,F,F,9.556247,1.8,0.3,8.0,1.77008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110940101_pi300-10000_pass1_cl_src12.html,0.9998,62.4063,,,,28.6134,62.4063,,,,,,,,,,,1396.94117647,1746.70588235
xmm0110940101,fullrun,29723.5390625,20040.4641597,15,X133800.07+281702.0,xmm,mos2,386.596197872,430.932778836,204.500282306,28.2838789633,29.2378,9.9962242872,0.0014589367217,0.000498801506644,3.25788143884,0.998948550353,6.11862219584,,,3.05335,,,198.524495644,,,11.5696686543,A,F,9.634086,1.8,0.3,8.0,5.88082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110940101_pi300-10000_pass1_cl_src15.html,0.9998,70.6867,,,,29.2378,70.6867,,,,,,,,,,,12367.969697,-9824.21212121
xmm0110940101,fullrun,29723.5390625,20040.4641597,10,X133849.00+280727.0,xmm,mos2,237.915450575,298.721795402,204.704170452,28.1241528049,21.5441,10.439803638,0.00107503184795,0.000520937119545,2.40059523994,0.990971470696,2.05582,1.19160695929,2.9175085625,2.05582,,,0.0,,,4.37986522183,F,F,9.462648,1.8,0.3,8.0,2.51695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110940101_pi300-10000_pass1_cl_src10.html,0.9998,87.4454,,,,21.5441,87.4454,,,,,,,,,,,-3750.68181818,-3468.04545455
xmm0110940101,fullrun,29723.6074219,20097.1417715,8,X133848.85+275525.0,xmm,mos1,238.264878161,132.744250575,204.703537751,27.9235979088,27.6553,10.9785381541,0.00137607892547,0.000546272685028,2.90169550708,0.997349444286,3.17909,2.31743878906,4.4045495,3.17909,,,0.0,,,12.7836072171,F,T,9.470266,1.8,0.3,8.0,4.71106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110940101_pi300-10000_pass1_cl_src8.html,0.9998,92.873,,,,27.6553,92.873,,,,,,,,,,,10298.25,8542.59375
xmm0110940101,fullrun,25291.9335938,16130.0683219,14,X133738.15+281348.2,xmm,pn,453.241891954,386.474089655,204.408941829,28.2300477098,31.7179,14.3166651145,0.00196638214017,0.00088757561465,2.54295881311,0.993648042506,5.30435,4.00654375,7.60435,5.30435,,,0.0,,,12.9657669868,F,T,9.717659,1.8,0.3,8.0,2.05981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110940101_pi300-10000_pass1_cl_src14.html,0.9998,173.249,,,,31.7179,173.249,,,,,,,,,,,-16371.8235294,3909.62745098
xmm0110940101,fullrun,25291.9335938,16130.0683219,15,X133750.52+280600.4,xmm,pn,415.786956787,279.013946533,204.460498389,28.1001124787,81.7608032227,12.6340255737,0.00323268297853,0.000499527864364,6.55511099794,0.99999999948,10.8749996871,,,10.8749996871,,,0.0,,,8.62363411333,F,F,9.678336,1.8,0.3,8.0,1.608e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110940101_pi300-10000_pass1_cl_src15.html,0.9998,19.1618862152,,,,,,,,,,,,,,,,-10000.6558442,-3688.28571429
xmm0110940101,fullrun,25291.9335938,16130.0683219,16,X133758.86+280057.7,xmm,pn,390.491933333,209.258308046,204.495252081,28.0160187004,79.446,13.9510931471,0.00492533791689,0.000864912620643,6.36952338793,0.99999999877,8.28718,3.60262056784,7.00373582083,3.86043,2.76742,4.60586010247,97.169156077,102.85407281,90.0,9.28218854232,F,F,9.650395,1.8,0.3,8.0,3.57303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110940101_pi300-10000_pass1_cl_src16.html,0.9998,115.187,,,,79.446,115.187,,,,,,,,,,,-5763.45121951,-8619.84146341
xmm0110940101,fullrun,25291.9335938,16130.0683219,17,X133859.87+280028.1,xmm,pn,204.764709473,202.294754028,204.749445679,28.0078047169,105.527008057,14.2790260315,0.00786785781384,0.00106461229734,8.46054862265,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.73168777437,F,F,9.427316,1.8,0.3,8.0,3.10739e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110940101_pi300-10000_pass1_cl_src17.html,0.9998,19.4037971497,,,,,,,,,,,,,,,,9523.0,-3468.6684492
xmm0110940101,fullrun,25291.9335938,16130.0683219,18,X133833.47+281755.3,xmm,pn,285.179321289,442.93157959,204.639438026,28.2986863217,93.8492431641,13.3952569962,0.00371063931574,0.000529625658968,7.52429259211,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,10.5198747554,F,F,9.509921,1.8,0.3,8.0,2.28689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110940101_pi300-10000_pass1_cl_src18.html,0.9998,18.7440032959,,,,,,,,,,,,,,,,-4379.35294118,13674.7973856
xmm0110940101,fullrun,25291.9335938,16130.0683219,19,X133819.95+281618.1,xmm,pn,326.224731034,420.806266667,204.583125135,28.2716908637,63.1065,11.7926375336,0.00391235348976,0.000731096901401,5.05951624601,0.999999054769,7.31501065052,5.18387803333,9.58821877552,7.31501065052,,,0.0,,,9.11571801887,F,F,9.561536,1.8,0.3,8.0,2.4221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110940101_pi300-10000_pass1_cl_src19.html,0.9998,75.9598,,,,63.1065,75.9598,,,,,,,,,,,-7028.71910112,10615.8089888
xmm0110940101,fullrun,25291.9335938,16130.0683219,20,X133857.31+281554.7,xmm,pn,212.757202148,415.033813477,204.738788921,28.2652004845,67.232208252,12.1366243362,0.00265824706532,0.000479861466157,5.3902918068,0.999999778837,10.8749996871,,,10.8749996871,,,0.0,,,10.490190788,F,F,9.424641,1.8,0.3,8.0,1.45833e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0110940101_pi300-10000_pass1_cl_src20.html,0.9998,17.8349189758,,,,,,,,,,,,,,,,2402.34868421,13592.1907895